# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T02:32:17.781972
# ImageFile=./VLASS2.1.se.T10t31.J203001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:30:01.10065 -02.30.00.1883"
# RestoringBeam="2.89arcsec 2.14arcsec -10.93deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   54,    0, 307.39869093524612, 0.00002806353070, -2.72516671676584, 0.00006076814541, 0.00143460766921, 0.00030063671568, 0.00118733854546, 0.00014905381275, 3734.65164589878850, 0.16838089500899, 1749.29140213696814, 0.36460605947844, 0.00094459465478, 0.00014453067370, 0.00061059446505, 0.00006288909792, 171.02975980748400, 14.34092932133628, 0.00094458644609, 0.00014452986291, 0.00061059401763, 0.00006288885812, 171.02472511570363, 14.33589462955591, 0.00049890579664, 0.00014453067370, 0.00013525783902, 0.00006288909792, 173.49802658541668, 14.34092932133628, 0.00049890157678, 0.00014452986291, 0.00013525770856, 0.00006288885812, 173.49299189363632, 14.33589462955591, 0.00131160225722, 0.00020708507568, 0.00014823822130, 0.00000232567504, 0.00008604581672, 0.00000963082221, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 0.244, 0.261, -0.105895, -0.225114
  59,   55,   55,    0, 307.39478449927583, 0.00002904801384, -2.76225578314831, 0.00006644308049, 0.00047892291972, 0.00016816468711, 0.00065621809832, 0.00011500295405, 3758.04329901430810, 0.17428776061159, 1526.75709855624882, 0.39865431003431, 0.00071525772137, 0.00015646950716, 0.00048707504512, 0.00006838333923, 179.33554240669426, 21.21890408283749, 0.00071525015901, 0.00015646850803, 0.00048707420204, 0.00006838293449, 179.33025098483580, 21.21361266097904, 0.00000000000000, 0.00015646950716, 0.00000000000000, 0.00006838333923, 0.00000000000000, 21.21890408283749, 0.00000000000000, 0.00015646850803, 0.00000000000000, 0.00006838293449, 0.00000000000000, 21.21361266097904, 0.00036120128424, 0.00012165546720, 0.00013019981270, 0.00000330983903, 0.00001325765243, 0.00000338919517, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.100, 1.503, -0.109802, -0.262203
  60,   56,   56,    0, 307.39098532170044, 0.00001299746073, -2.21901842543155, 0.00002103071941, 0.00289176156888, 0.00026420095644, 0.00264177468942, 0.00014227606768, 3781.09266879859251, 0.07798461128071, 4786.16704394148928, 0.12618279871436, 0.00081758437019, 0.00004952697154, 0.00063911038725, 0.00003060122699, 179.15749668053567, 9.97993523216489, 0.00081757465472, 0.00004952630866, 0.00063910903969, 0.00003060120842, 179.15309822540758, 9.97553677703679, 0.00029995567302, 0.00004952697154, 0.00000000000000, 0.00003060122699, 47.73218854589935, 9.97993523216489, 0.00029995226728, 0.00004952630866, 0.00000000000000, 0.00003060120842, 47.72779009077126, 9.97553677703679, 0.00274007513471, 0.00020692749087, 0.00014089538308, -0.00001737583625, 0.00005232974218, -0.00001354631786, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 0.911, 0.287, -0.113601, 0.281034
  61,   57,   57,    0, 307.37440713742967, 0.00008175509596, -2.35733593389481, 0.00006793279813, 0.00126201395824, 0.00036784957700, 0.00076856096288, 0.00015005122111, 3880.41167609199829, 0.49052931283339, 3956.25864922493156, 0.40759552344069, 0.00096702910322, 0.00020185363180, 0.00081055862501, 0.00014801639850, 63.76826524609436, 49.75471450168104, 0.00096702434393, 0.00020185250454, 0.00081055801131, 0.00014801638453, 63.76291093791400, 49.74936019350069, 0.00075584748270, 0.00020185363180, 0.00015155454394, 0.00014801639850, 71.58779776801001, 49.75471450168104, 0.00075584421438, 0.00020185250454, 0.00015155433866, 0.00014801638453, 71.58244345982965, 49.74936019350069, 0.00081491905261, 0.00014138911077, 0.00013950961875, -0.00000749901574, 0.00002281145316, -0.00000727561746, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.900, 0.621, -0.130179, 0.142716
  62,   58,   58,    0, 307.35833509797828, 0.00004042459990, -2.40367404756919, 0.00010050451344, 0.00085438668053, 0.00027187136830, 0.00070664859578, 0.00013292926864, 3976.73254767886056, 0.24254680355372, 3678.22044305876807, 0.60302623027941, 0.00099814859713, 0.00024055439220, 0.00057822047767, 0.00008490037492, 168.97846873402148, 17.91263716163776, 0.00099814792198, 0.00024055370823, 0.00057821817049, 0.00008490022011, 168.97233521955775, 17.90650364717404, 0.00000000000000, 0.00024055439220, 0.00000000000000, 0.00008490037492, 0.00000000000000, 17.91263716163776, 0.00000000000000, 0.00024055370823, 0.00000000000000, 0.00008490022011, 0.00000000000000, 17.90650364717404, 0.00061207494398, 0.00015577239810, 0.00013480531925, -0.00000183955638, 0.00002205011879, -0.00000171770910, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 1.863, 2.381, -0.146251, 0.096378
  63,   59,   59,    0, 307.33792322315810, 0.00007813285171, -2.55115244140675, 0.00007809000880, 0.00206642641082, 0.00042070726376, 0.00100003316680, 0.00014157360615, 4098.98432345381934, 0.46879513105676, 2793.33582532860692, 0.46853986658434, 0.00139546353370, 0.00024756840214, 0.00070684587468, 0.00007985163022, 134.98819124437975, 12.32025451843472, 0.00139545849955, 0.00024756839429, 0.00070684515888, 0.00007985126387, 134.98077312735643, 12.31283640141140, 0.00118651401655, 0.00024756840214, 0.00020312315277, 0.00007985163022, 129.30071148699534, 12.32025451843472, 0.00118650931918, 0.00024756839429, 0.00020312301848, 0.00007985126387, 129.29329336997199, 12.31283640141140, 0.00099760121243, 0.00019847617996, 0.00014024238044, -0.00000569956774, 0.00008142156003, -0.00005974088344, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 1.196, 1.032, -0.166663, -0.051100
  64,   60,   60,    0, 307.32500529480956, 0.00003428923250, -2.02362013633588, 0.00006133859179, 0.00131497585674, 0.00029185562960, 0.00104739672422, 0.00014212542740, 4176.81066735482545, 0.20573438347715, 5958.48644013677949, 0.36801882817487, 0.00092707628751, 0.00014763556279, 0.00064646335675, 0.00007474627367, 166.12642069500222, 18.24302739810669, 0.00092705144359, 0.00014762974497, 0.00064645516028, 0.00007474626846, 166.12007948488258, 18.23668618798705, 0.00046640411292, 0.00014763556279, 0.00024887098984, 0.00007474627367, 160.60609647543197, 18.24302739810669, 0.00046639332145, 0.00014762974497, 0.00024886692337, 0.00007474626846, 160.59975526531233, 18.23668618798705, 0.00111423565179, 0.00017800863103, 0.00013885747467, 0.00000117551201, 0.00005559803685, 0.00000401463058, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.316, 0.721, -0.179581, 0.476432
  65,   61,   61,    0, 307.30332164487220, 0.00002445329089, -2.60710222436278, 0.00005039577637, 0.00097370366449, 0.00022131359080, 0.00108950838584, 0.00013350371672, 4306.33389168230224, 0.14671883597178, 2457.60841687648099, 0.30237413355285, 0.00079790962090, 0.00012077226991, 0.00053466484657, 0.00005303879662, 168.08365482696246, 14.59741841942683, 0.00079790701970, 0.00012077221829, 0.00053466236423, 0.00005303840014, 168.07450024680037, 14.58826383926475, 0.00000000000000, 0.00012077226991, 0.00000000000000, 0.00005303879662, 0.00000000000000, 14.59741841942683, 0.00000000000000, 0.00012077221829, 0.00000000000000, 0.00005303840014, 0.00000000000000, 14.58826383926475, 0.00089517283036, 0.00018176891555, 0.00014179073332, 0.00001447868362, 0.00001648916259, 0.00001435976992, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 0.878, 0.745, -0.201264, -0.107050
  66,   62,   62,    0, 307.27698710413790, 0.00000589006821, -2.53853581501557, 0.00000769287813, 0.00824535632653, 0.00028279973745, 0.00698592904819, 0.00014525831848, 4464.24984052032141, 0.03534013067499, 2868.98074224843231, 0.04615725869851, 0.00082620352945, 0.00001876044318, 0.00068192624186, 0.00001298419537, 158.89862041163940, 4.85007176252587, 0.00082620178273, 0.00001876044212, 0.00068192215988, 0.00001298409087, 158.88854010704529, 4.83999145793177, 0.00036371158562, 0.00001876044318, 0.00013218194290, 0.00001298419537, 99.69339516094875, 4.85007176252587, 0.00036370863946, 0.00001876044212, 0.00013218194290, 0.00001298409087, 99.68331485635466, 4.83999145793177, 0.00827914646829, 0.00025769577955, 0.00014104373986, 0.00001300433269, 0.00008716215962, 0.00002499913899, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.918, 0.103, -0.227599, -0.038484
  67,   63,   63,    0, 307.27407438335695, 0.00000464987154, -2.53812485242918, 0.00000836922994, 0.00880980217267, 0.00027550053202, 0.00721566031038, 0.00013698579786, 4481.70931478479724, 0.02789900298916, 2871.44347258755397, 0.05021536912581, 0.00090266561611, 0.00001993047991, 0.00064565787676, 0.00001053926990, 169.90004002731916, 2.71843659093227, 0.00090266478123, 0.00001993047767, 0.00064565311618, 0.00001053918358, 169.88983238262369, 2.70822894623681, 0.00041342228769, 0.00001993047991, 0.00025076620630, 0.00001053926990, 172.11819310628638, 2.71843659093227, 0.00041342198482, 0.00001993047767, 0.00025076430907, 0.00001053918358, 172.10798546159091, 2.70822894623681, 0.00916475698480, 0.00025049873241, 0.00013404613128, 0.00001205307126, 0.00017718602612, 0.00004057137630, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.743, 0.083, -0.230512, -0.038073
  68,   64,   64,    0, 307.27051622428752, 0.00001243105516, -2.95179724203178, 0.00002501472823, 0.00509792868468, 0.00037200660239, 0.00322992646670, 0.00015450827107, 4502.55155329591071, 0.07458570439160, 389.43347198160541, 0.15008370730677, 0.00105665578030, 0.00005890706404, 0.00071305064293, 0.00002926878712, 179.45525303949034, 6.11927172835279, 0.00105662260569, 0.00005890544851, 0.00071304492948, 0.00002926843641, 179.44319942003227, 6.10721810889473, 0.00069962901707, 0.00005890706404, 0.00037089321798, 0.00002926878712, 7.95613825617169, 6.11927172835279, 0.00069961065361, 0.00005890544851, 0.00037088833654, 0.00002926843641, 7.94408463671363, 6.10721810889473, 0.00536118396202, 0.00026489887683, 0.00014726957306, 0.00001646044620, 0.00016951409634, 0.00005493459321, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.294, 0.216, -0.234070, -0.451745
  69,   65,   65,    0, 307.26989510253429, 0.00002968285293, -2.95374939729589, 0.00005788414076, 0.00090611465797, 0.00023235153881, 0.00101263566964, 0.00013896849451, 4506.27083663370104, 0.17809561501638, 377.72024214873494, 0.34729396295187, 0.00081843228460, 0.00014238205441, 0.00052191539376, 0.00005650070505, 161.65866967005820, 14.79654300565502, 0.00081840056511, 0.00014237894120, 0.00052191489013, 0.00005649969612, 161.64657608285302, 14.78444941844983, 0.00000000000000, 0.00014238205441, 0.00000000000000, 0.00005650070505, 0.00000000000000, 14.79654300565502, 0.00000000000000, 0.00014237894120, 0.00000000000000, 0.00005649969612, 0.00000000000000, 14.78444941844983, 0.00080811266107, 0.00017830244449, 0.00014868991275, 0.00001471802079, 0.00001648295074, 0.00001463706121, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 0.933, 0.540, -0.234691, -0.453697
  70,   66,   66,    0, 307.26006511588088, 0.00004690287631, -2.87565064649604, 0.00005568010819, 0.00106573983552, 0.00027837136216, 0.00096774937365, 0.00014857221767, 4565.27357239877711, 0.28141469746142, 846.28968572611586, 0.33407347419244, 0.00084568585137, 0.00015031867442, 0.00062162459141, 0.00008242780383, 144.22122828431239, 23.38634071076800, 0.00084566005596, 0.00015031726728, 0.00062162454735, 0.00008242605522, 144.20896117164477, 23.37407359810039, 0.00000000000000, 0.00015031867442, 0.00000000000000, 0.00008242780383, 0.00000000000000, 23.38634071076800, 0.00000000000000, 0.00015031726728, 0.00000000000000, 0.00008242605522, 0.00000000000000, 23.37407359810039, 0.00095113833285, 0.00017412750379, 0.00014787293912, 0.00000899505540, 0.00000871871180, 0.00000901906242, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 0.392, 0.617, -0.244521, -0.375598
  71,   68,   67,    0, 307.22619613560164, 0.00000994755009, -2.12052515723459, 0.00001683232783, 0.00805239441430, 0.00040017347718, 0.00470985413533, 0.00015771179515, 4769.18894201113289, 0.05968459548164, 5376.96932743208708, 0.10099175199990, 0.00105969956968, 0.00003993317362, 0.00077016742065, 0.00002291645894, 171.47662185417983, 5.12067605969259, 0.00105968156239, 0.00003993218693, 0.00077015453466, 0.00002291625231, 171.46632117346354, 5.11037537897630, 0.00069278952285, 0.00003993317362, 0.00048811845294, 0.00002291645894, 174.36267100428927, 5.12067605969259, 0.00069277657606, 0.00003993218693, 0.00048811111349, 0.00002291625231, 174.35237032357296, 5.11037537897630, 0.01567224392135, 0.00041642507169, 0.00014807430853, 0.00000035775960, 0.00014103441208, 0.00002053294156, C   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.390, 0.209, -0.278390, 0.379527
  72,   68,   68,    0, 307.22717218104810, 0.00002130472331, -2.12071687750976, 0.00001573161444, 0.00720050394465, 0.00044980233432, 0.00364044338972, 0.00015992503561, 4763.33654243703586, 0.12782684529919, 5375.82026919444979, 0.09438761647080, 0.00108357363040, 0.00005122425200, 0.00087136569283, 0.00003557194463, 106.30443731264344, 9.37155288324836, 0.00108356942267, 0.00005122287999, 0.00087133978200, 0.00003557170149, 106.29417183028977, 9.36128740089468, 0.00088464117735, 0.00005122425200, 0.00039104470070, 0.00003557194463, 95.28614592297785, 9.37155288324836, 0.00088463334005, 0.00005122287999, 0.00039103501842, 0.00003557170149, 95.27588044062418, 9.36128740089468, 0.01567224392135, 0.00041642507169, 0.00014807430853, 0.00000035775960, 0.00014103441208, 0.00002053294156, C   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.469, 0.333, -0.277414, 0.379335
  73,   70,   69,    0, 307.20713808408283, 0.00000303518885, -2.23746398688464, 0.00000516629345, 0.01231894620113, 0.00026916834359, 0.01133098541173, 0.00014505719324, 4883.31901027821095, 0.01821088710893, 4675.32245475003219, 0.03099743550151, 0.00083446295097, 0.00001229891124, 0.00062193485345, 0.00000691557777, 169.78748208003177, 2.03849711897806, 0.00083445757676, 0.00001229877173, 0.00062192396061, 0.00000691549051, 169.77586972931431, 2.02688476826060, 0.00023001752941, 0.00001229891124, 0.00017980990051, 0.00000691557777, 0.03162625605980, 2.03849711897806, 0.00023001511238, 0.00001229877173, 0.00017980748260, 0.00000691549051, 0.02001390534234, 2.02688476826060, 0.01226560636015, 0.00027603054660, 0.00014455436030, 0.00001706021067, 0.00010355285485, 0.00002795270302, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.077, 0.073, -0.297448, 0.262588
  74,   71,   70,    0, 307.19209327670234, 0.00003205722490, -2.99752902089430, 0.00008610949341, 0.00128229391073, 0.00032649515095, 0.00098838921409, 0.00015243005452, 4972.38189164989581, 0.19234044530990, 114.95446223025374, 0.51663750743635, 0.00103820026782, 0.00020395681754, 0.00059653638011, 0.00007222125974, 173.40127088404469, 14.66151822887359, 0.00103815582389, 0.00020395178597, 0.00059653057885, 0.00007221924734, 173.38492965212771, 14.64517699695661, 0.00066063088934, 0.00020395681754, 0.00000000000000, 0.00007222125974, 176.26490202048279, 14.66151822887359, 0.00066060400821, 0.00020395178597, 0.00000000000000, 0.00007221924734, 176.24856078856581, 14.64517699695661, 0.00102525025889, 0.00018667723406, 0.00015296622587, -0.00000044720500, 0.00001793816227, -0.00000034313700, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.080, 0.326, -0.312493, -0.497477
  75,   72,   71,    0, 307.16576495118744, 0.00004482841144, -2.48294798881855, 0.00006834298206, 0.00062832400880, 0.00021343991009, 0.00073198371562, 0.00013164573465, 5131.00602809002521, 0.26896576300466, 3202.36392567346229, 0.41005788165017, 0.00078835096270, 0.00017736994077, 0.00051976365166, 0.00007472333251, 152.39986476436221, 20.62041497421215, 0.00078834854876, 0.00017736944767, 0.00051975614908, 0.00007472223282, 152.38518692590986, 20.60573713575980, 0.00000000000000, 0.00017736994077, 0.00000000000000, 0.00007472333251, 0.00000000000000, 20.62041497421215, 0.00000000000000, 0.00017736944767, 0.00000000000000, 0.00007472223282, 0.00000000000000, 20.60573713575980, 0.00058032013766, 0.00014376248356, 0.00014185144391, 0.00002348974158, 0.00003313686466, 0.00002354141543, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.638, 0.937, -0.338821, 0.017104
  76,   73,   72,    0, 307.14629310180129, 0.00003076471780, -2.53135750892996, 0.00007119858152, 0.00235867229229, 0.00039103403102, 0.00126219310025, 0.00014271342223, 5247.64582445019551, 0.18458467430661, 2911.87585339807765, 0.42719143880420, 0.00124016914317, 0.00016985339826, 0.00071929177697, 0.00006714131055, 169.97233458283446, 11.41318043723538, 0.00124016749894, 0.00016985335687, 0.00071927858641, 0.00006714000663, 169.95651079625196, 11.39735665065289, 0.00094551991848, 0.00016985339826, 0.00040435911736, 0.00006714131055, 170.32655021966289, 11.41318043723538, 0.00094551872194, 0.00016985335687, 0.00040435167772, 0.00006714000663, 170.31072643308039, 11.39735665065289, 0.00208575700032, 0.00021200095135, 0.00013793107064, 0.00002531788414, 0.00008657995932, 0.00002944294829, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.255, 0.516, -0.358293, -0.031305
  77,   74,   73,    0, 307.14236198889427, 0.00007785932320, -2.20135126562311, 0.00013759003012, 0.00221637902085, 0.00057820310660, 0.00072900965088, 0.00014716429724, 5271.72586271320233, 0.46714659148278, 4891.89865155165171, 0.82552897545871, 0.00146069184159, 0.00032466945087, 0.00099357896620, 0.00018216206146, 4.44578323495760, 27.66234496056238, 0.00146066823635, 0.00032466020024, 0.00099356169789, 0.00018216114202, 4.43187015025964, 27.64843187586442, 0.00123125371437, 0.00032466945087, 0.00077906016441, 0.00018216206146, 9.14302491795337, 27.66234496056238, 0.00123123043875, 0.00032466020024, 0.00077904876191, 0.00018216114202, 9.12911183325541, 27.64843187586442, 0.00133143313185, 0.00018471820603, 0.00014189135982, -0.00000199124611, 0.00005234733180, -0.00000147125388, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.821, 1.107, -0.362224, 0.298701
  78,   75,   74,    0, 307.12875537528589, 0.00004124382637, -2.84422964937032, 0.00009318385779, 0.00103191790790, 0.00029713441785, 0.00078071608090, 0.00013796590134, 5352.18991766999261, 0.24745759029079, 1034.62612674154343, 0.55909308669334, 0.00101850610249, 0.00022312012673, 0.00061949987207, 0.00008831274500, 11.39532310331260, 18.35195633020886, 0.00101849533736, 0.00022311864664, 0.00061948194380, 0.00008830984163, 11.37667442917157, 18.33330765606783, 0.00067619771414, 0.00022312012673, 0.00000000000000, 0.00008831274500, 23.65988869996655, 18.35195633020886, 0.00067619491628, 0.00022311864664, 0.00000000000000, 0.00008830984163, 23.64124002582552, 18.33330765606783, 0.00074768856223, 0.00015474678604, 0.00013656985539, -0.00000635370679, 0.00001760376472, -0.00000623698452, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.289, 1.392, -0.375831, -0.344177
  79,   76,   75,    0, 307.11688847176140, 0.00003244493975, -2.03453940999216, 0.00005204125680, 0.00049547302384, 0.00016039499317, 0.00069232128934, 0.00011343372275, 5424.70118568910766, 0.19466518072580, 5892.70353950948538, 0.31223723843034, 0.00065872532297, 0.00012405632719, 0.00051864226307, 0.00007393027818, 11.16786452475979, 30.40517297511443, 0.00065869696754, 0.00012404958127, 0.00051863561492, 0.00007393016839, 11.15410072828500, 30.39140917863964, 0.00000000000000, 0.00012405632719, 0.00000000000000, 0.00007393027818, 0.00000000000000, 30.40517297511443, 0.00000000000000, 0.00012404958127, 0.00000000000000, 0.00007393016839, 0.00000000000000, 30.39140917863964, 0.00045192601232, 0.00013214713481, 0.00012724810222, 0.00000467549489, 0.00000965720665, 0.00000463471088, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.917, 2.244, -0.387698, 0.465513
  80,   77,   76,    0, 307.10750764586737, 0.00001213376407, -2.54411903700797, 0.00002355412572, 0.00251876909191, 0.00024185997197, 0.00243291215547, 0.00013321818359, 5480.10292777586437, 0.07280082987844, 2835.23985703549442, 0.14132471751419, 0.00085419653795, 0.00005664385402, 0.00057856256687, 0.00002615950383, 166.79433418166283, 6.78642159979597, 0.00085419421228, 0.00005664385396, 0.00057855010380, 0.00002615886913, 166.77670911762220, 6.76879653575535, 0.00000000000000, 0.00005664385402, 0.00000000000000, 0.00002615950383, 0.00000000000000, 6.78642159979597, 0.00000000000000, 0.00005664385396, 0.00000000000000, 0.00002615886913, 0.00000000000000, 6.76879653575535, 0.00270324047770, 0.00021556191764, 0.00013588677393, -0.00000757281714, 0.00007734300743, 0.00000103988964, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.665, 0.278, -0.397078, -0.044067
  81,   78,   77,    0, 307.10703129979532, 0.00003666878972, -2.13379144399809, 0.00005833133465, 0.00125230429078, 0.00028965796709, 0.00102256843923, 0.00014450443208, 5483.65527530909822, 0.22000744022361, 5297.18945318400984, 0.34998086209767, 0.00087203462957, 0.00013870784398, 0.00067040730383, 0.00008416838875, 169.94654816078756, 24.88874478034040, 0.00087202337332, 0.00013870257631, 0.00067038614742, 0.00008416784263, 169.93174636519348, 24.87394298474631, 0.00034245768667, 0.00013870784398, 0.00030773900964, 0.00008416838875, 1.39296859428559, 24.88874478034040, 0.00034245032601, 0.00013870257631, 0.00030773194019, 0.00008416784263, 1.37816679869150, 24.87394298474631, 0.00109016586063, 0.00019327306475, 0.00014020828530, 0.00001288950625, 0.00003625293903, 0.00001359848284, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.654, 0.622, -0.397555, 0.366261
  82,   79,   78,    0, 307.10480514424626, 0.00003414676680, -2.72683185230150, 0.00006518174185, 0.00083067942841, 0.00023808827155, 0.00088676741449, 0.00013939541900, 5495.94984163737263, 0.20487559317850, 1738.96163185757541, 0.39108740509309, 0.00081889369781, 0.00015866646471, 0.00054606686664, 0.00006964112219, 163.64239548538981, 18.62700997057985, 0.00081888009611, 0.00015866627943, 0.00054605839396, 0.00006963896628, 163.62337680716718, 18.60799129235720, 0.00000000000000, 0.00015866646471, 0.00000000000000, 0.00006964112219, 0.00000000000000, 18.62700997057985, 0.00000000000000, 0.00015866627943, 0.00000000000000, 0.00006963896628, 0.00000000000000, 18.60799129235720, 0.00072422586794, 0.00015540481996, 0.00014620301954, 0.00000261265700, 0.00001486285237, 0.00000274286913, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 0.652, 0.688, -0.399781, -0.226780
  83,   80,   79,    0, 307.05243694761947, 0.00001331315533, -2.14661177909580, 0.00002911316039, 0.00268697959965, 0.00028212503208, 0.00238674992217, 0.00014616214101, 5810.96257621058703, 0.07987643575039, 5220.16308782819488, 0.17467564362898, 0.00091879785101, 0.00006960114699, 0.00058491790932, 0.00002895705901, 169.07585193777470, 6.76174899408120, 0.00091878830407, 0.00006959941683, 0.00058489467457, 0.00002895632767, 169.05891643592594, 6.74481349223242, 0.00000000000000, 0.00006960114699, 0.00000000000000, 0.00002895705901, 0.00000000000000, 6.76174899408120, 0.00000000000000, 0.00006959941683, 0.00000000000000, 0.00002895632767, 0.00000000000000, 6.74481349223242, 0.00247699370051, 0.00020910069373, 0.00014774962619, -0.00002194545596, 0.00007394535351, -0.00001701899600, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -2.048, 0.539, -0.452149, 0.353441
  84,   81,   80,    0, 307.04857792071431, 0.00000426736075, -2.38534776481966, 0.00000812179040, 0.01050002122115, 0.00028779896090, 0.00806897979586, 0.00013613423584, 5833.64901407901107, 0.02560335124643, 3787.75224275603432, 0.04873064658006, 0.00097080687533, 0.00001963929142, 0.00063986591860, 0.00000900312889, 165.20264423894662, 2.03469117346014, 0.00097080687053, 0.00001963924042, 0.00063984441096, 0.00000900284960, 165.18366593730775, 2.01571287182128, 0.00054885868242, 0.00001963929142, 0.00022968131244, 0.00000900312889, 160.66231962711436, 2.03469117346014, 0.00054885852880, 0.00001963924042, 0.00022967365540, 0.00000900284960, 160.64334132547552, 2.01571287182128, 0.01063598597375, 0.00025632134857, 0.00013329742069, -0.00001032137152, 0.00013490149286, 0.00001982389585, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.182, 0.135, -0.456008, 0.114705
  85,   82,   81,    0, 307.04544364450101, 0.00004255109742, -2.70211227453138, 0.00006729609010, 0.00187831510357, 0.00037834458975, 0.00106403041483, 0.00014602800547, 5851.76182960133428, 0.25529837483693, 1887.16172996984437, 0.40377404912047, 0.00104874210713, 0.00015851412179, 0.00080352240917, 0.00010012971081, 178.26208704406594, 24.46995742219026, 0.00104873464539, 0.00015851412100, 0.00080349738242, 0.00010012588026, 178.24044233439230, 24.44831271251662, 0.00068857361487, 0.00015851412179, 0.00052294281598, 0.00010012971081, 11.81031995781778, 24.46995742219026, 0.00068857247657, 0.00015851412100, 0.00052292367229, 0.00010012588026, 11.78867524814414, 24.44831271251662, 0.00148023074380, 0.00025628929127, 0.00013614732597, -0.00000587705017, 0.00011541651475, 0.00000750655317, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 0.112, 0.658, -0.459142, -0.202060
  86,   83,   82,    0, 307.03018843447592, 0.00005244495158, -2.80601486822133, 0.00007702301734, 0.00153723826549, 0.00038409803226, 0.00093596504795, 0.00015623862163, 5942.94027113179618, 0.31465891331449, 1263.71993441862764, 0.46213153929538, 0.00100570463799, 0.00018489634365, 0.00077959280646, 0.00011815918545, 14.65458829275148, 30.79066098479130, 0.00100569986926, 0.00018489633170, 0.00077955872211, 0.00011815346690, 14.63136496647311, 30.76743765851293, 0.00068475521554, 0.00018489634365, 0.00039038200564, 0.00011815918545, 37.44512669912068, 30.79066098479130, 0.00068475500548, 0.00018489633170, 0.00039036320682, 0.00011815346690, 37.42190337284231, 30.76743765851293, 0.00104362396710, 0.00019590822009, 0.00014612410450, 0.00000641784163, 0.00004355383498, 0.00000704887270, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.001, 0.675, -0.474398, -0.305963
