# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T18:59:23.152976
# ImageFile=./VLASS2.1.se.T10t16.J102600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:26:00.95374 -02.30.00.1866"
# RestoringBeam="3.08arcsec 2.34arcsec 4.52deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   48,   51,    0, 156.53089903483996, 0.00006533405408, -2.58701914776857, 0.00006851992187, 0.00195018599557, 0.00045899791084, 0.00118807231369, 0.00018674980214, 2938.61405494413293, 0.39200428129639, 2578.19462180659275, 0.41111905760790, 0.00108573069499, 0.00018827328597, 0.00083801848481, 0.00011940473850, 41.79512077783502, 28.55858020140949, 0.00108572956226, 0.00018827305759, 0.00083801830140, 0.00011940473263, 41.79633604634833, 28.55979546992281, 0.00078241561641, 0.00018827328597, 0.00034352789532, 0.00011940473850, 60.33982115824218, 28.55858020140949, 0.00078241509087, 0.00018827305759, 0.00034352769248, 0.00011940473263, 60.34103642675549, 28.55979546992281, 0.00180484047795, 0.00023240824589, 0.00017473420303, 0.00001292465822, 0.00005237754885, 0.00001430744942, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.973, 0.655, 0.026925, -0.086967
  59,   49,   52,    0, 156.52636696484933, 0.00001144166079, -2.77544191556559, 0.00002056744617, 0.00422472902296, 0.00033701921470, 0.00397026393569, 0.00018359174477, 2965.79942782585431, 0.06864995950277, 1447.66468688912164, 0.12340325146706, 0.00090546187491, 0.00004911430072, 0.00065141292076, 0.00002567947336, 11.23041270562573, 6.62027605527477, 0.00090545148546, 0.00004911373033, 0.00065141282106, 0.00002567947302, 11.23149699754968, 6.62136034719873, 0.00032571043844, 0.00004911430072, 0.00000000000000, 0.00002567947336, 29.79982668251457, 6.62027605527477, 0.00032570733573, 0.00004911373033, 0.00000000000000, 0.00002567947302, 29.80091097443852, 6.62136034719873, 0.00412716675994, 0.00025455522941, 0.00018458829436, 0.00000606093863, 0.00005894287824, 0.00000922680010, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.142, 0.176, 0.022393, -0.275390
  60,   50,   53,    0, 156.51506031398986, 0.00005433591255, -2.36054132612073, 0.00007126291508, 0.00086164763626, 0.00027657398758, 0.00080954993543, 0.00015236377949, 3033.53817088915139, 0.32601546903825, 3937.06189780687782, 0.42757622304465, 0.00084160189781, 0.00017306198930, 0.00070100748644, 0.00012075464904, 160.04541818681932, 45.58355993040627, 0.00084159956462, 0.00017306177710, 0.00070100733871, 0.00012075443686, 160.04587479741076, 45.58401654099772, 0.00000000000000, 0.00017306198930, 0.00000000000000, 0.00012075464904, 0.00000000000000, 45.58355993040627, 0.00000000000000, 0.00017306177710, 0.00000000000000, 0.00012075443686, 0.00000000000000, 45.58401654099772, 0.00073027027696, 0.00016198375489, 0.00015105710190, 0.00001553216134, 0.00003147983443, 0.00001576420073, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 1.396, 1.593, 0.011086, 0.139511
  61,   51,   54,    0, 156.50817447177704, 0.00003447709757, -2.50208405563930, 0.00008272248139, 0.00095214365833, 0.00027747114474, 0.00091746203050, 0.00015144917345, 3074.82080639711285, 0.20686258471457, 3087.80658804777704, 0.49633488803469, 0.00094885959743, 0.00019515498245, 0.00060625374481, 0.00008032197170, 3.81110100486447, 18.14095935503027, 0.00094885959665, 0.00019515498213, 0.00060625374330, 0.00008032197153, 3.81128438084241, 18.14114273100820, 0.00000000000000, 0.00019515498245, 0.00000000000000, 0.00008032197170, 0.00000000000000, 18.14095935503027, 0.00000000000000, 0.00019515498213, 0.00000000000000, 0.00008032197153, 0.00000000000000, 18.14114273100820, 0.00077372553279, 0.00015014263199, 0.00015579401224, 0.00001862455065, 0.00000569803615, 0.00001861714736, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.057, 0.708, 0.004201, -0.002032
  62,   52,   55,    0, 156.50087945499678, 0.00003573434091, -2.60309370486426, 0.00003796774800, 0.00322439028578, 0.00043783438702, 0.00197357744585, 0.00017965345209, 3118.54772034993766, 0.21440604519275, 2481.74904437805390, 0.22780611964725, 0.00097738604419, 0.00009079347794, 0.00092655244901, 0.00008265026988, 24.87093608493013, 71.34248818486911, 0.00097738477909, 0.00009079346545, 0.00092655214854, 0.00008265014747, 24.87079555023962, 71.34234765017860, 0.00067341947075, 0.00009079347794, 0.00045758942193, 0.00008265026988, 87.02728929529346, 71.34248818486911, 0.00067341947024, 0.00009079346545, 0.00045758868162, 0.00008265014747, 87.02714876060294, 71.34234765017860, 0.00354705335022, 0.00027971688995, 0.00016625896387, 0.00002509297155, 0.00013046455570, 0.00003819744961, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.491, 0.383, -0.003094, -0.103042
  63,   53,   56,    0, 156.47181078613968, 0.00014936040627, -2.48012998705769, 0.00009317868458, 0.00194863367703, 0.00056680158445, 0.00069843648132, 0.00015453342463, 3292.79811665509260, 0.89616229687434, 3219.52867692367545, 0.55907207340605, 0.00147079138622, 0.00035575750677, 0.00105146377079, 0.00021280525344, 100.81066773817695, 33.54311549144577, 0.00147079121272, 0.00035575744280, 0.00105146366584, 0.00021280524535, 100.80927599067672, 33.54172374394555, 0.00131889665509, 0.00035575750677, 0.00061515529724, 0.00021280525344, 99.39274206481879, 33.54311549144577, 0.00131889649245, 0.00035575744280, 0.00061515523916, 0.00021280524535, 99.39135031731857, 33.54172374394555, 0.00078176845765, 0.00019289590024, 0.00014687472139, 0.00000599643272, 0.00005744082227, 0.00000630185650, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 1.139, 2.212, -0.032163, 0.019922
  64,   54,   57,    0, 156.45007080898998, 0.00005543610883, -2.74894999231983, 0.00002242030561, 0.01499533665711, 0.00097429126626, 0.00345262265238, 0.00018468815342, 3423.04653845946495, 0.33261650631345, 1606.60907671454379, 0.13452056368686, 0.00215055637078, 0.00013055588997, 0.00111944451279, 0.00005276388684, 90.87677762513752, 5.24125066346414, 0.00215055528266, 0.00013055471634, 0.00111943402214, 0.00005276383998, 90.87419249255913, 5.23866553088576, 0.00205009421373, 0.00013055588997, 0.00072405097481, 0.00005276388684, 91.18231954232472, 5.24125066346414, 0.00205009312833, 0.00013055471634, 0.00072404420650, 0.00005276383998, 91.17973440974633, 5.23866553088576, 0.02758892154158, 0.00060678040477, 0.00019496913592, 0.00002627497452, 0.00019962292572, 0.00003174230733, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.439, 0.272, -0.053903, -0.248898
  65,   54,   57,    0, 156.45032734755168, 0.00001006222390, -2.74946849701994, 0.00001524638873, 0.01317865878183, 0.00054963430931, 0.00730830113447, 0.00020860826008, 3421.50893929840049, 0.06037331682839, 1603.49814087546429, 0.09147746566562, 0.00116201970294, 0.00003693643648, 0.00086017655408, 0.00002204835705, 17.03117492908131, 4.59724801595092, 0.00116201091811, 0.00003693610065, 0.00086017453060, 0.00002204833894, 17.02860161885050, 4.59467470572012, 0.00080449801244, 0.00003693643648, 0.00054042924253, 0.00002204835705, 27.83251061720878, 4.59724801595092, 0.00080449332666, 0.00003693610065, 0.00054042703330, 0.00002204833894, 27.82993730697797, 4.59467470572012, 0.02758892154158, 0.00060678040477, 0.00019496913592, 0.00002627497452, 0.00019962292572, 0.00003174230733, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.709, 0.072, -0.053647, -0.249417
  66,   55,   58,    0, 156.44830951707593, 0.00000443855997, -2.43083392169956, 0.00000754983229, 0.00955988192094, 0.00028822983274, 0.00888153371692, 0.00015664736134, 3433.68591640922887, 0.02663134725258, 3515.30026040119901, 0.04529896071119, 0.00088485433105, 0.00001778964924, 0.00067427228348, 0.00001043301748, 2.50745716698323, 2.99223923082422, 0.00088485364048, 0.00001778963518, 0.00067427200004, 0.00001043301317, 2.50509633784971, 2.98987840169069, 0.00024101401735, 0.00001778964924, 0.00016918131997, 0.00001043301748, 158.76280423463317, 2.99223923082422, 0.00024101394509, 0.00001778963518, 0.00016918116755, 0.00001043301317, 158.76044340549964, 2.98987840169069, 0.02328519942910, 0.00058351072393, 0.00015608518152, -0.00002635970486, 0.00012285432604, -0.00001399091343, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.291, 0.098, -0.055664, 0.069218
  67,   55,   59,    0, 156.44564495568900, 0.00000650187922, -2.43006248970868, 0.00000828262448, 0.01003147593165, 0.00033291673413, 0.00792090849659, 0.00016335908454, 3449.65909041315763, 0.03901125507287, 3519.92815581755212, 0.04969570990617, 0.00089360819782, 0.00001950793417, 0.00078557065461, 0.00001530585886, 1.83655195561983, 6.95165482034607, 0.00089360749583, 0.00001950791676, 0.00078557027928, 0.00001530585318, 1.83407889532448, 6.94918176005072, 0.00044409021260, 0.00001950793417, 0.00025988547004, 0.00001530585886, 98.28376432170249, 6.95165482034607, 0.00044409005944, 0.00001950791676, 0.00025988523135, 0.00001530585318, 98.28129126140715, 6.94918176005072, 0.02328519942910, 0.00058351072393, 0.00015608518152, -0.00002635970486, 0.00012285432604, -0.00001399091343, C   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.549, 0.144, -0.058329, 0.069989
  68,   55,   58,    0, 156.44759144956441, 0.00016780569297, -2.43037727570150, 0.00006631985658, 0.00422302192758, 0.00079417696638, 0.00093735453310, 0.00014592630018, 3437.99055684595805, 1.00683367187251, 3518.03995077932495, 0.39791884340329, 0.00223441660055, 0.00039653348781, 0.00111762946364, 0.00015263055968, 95.18608791606096, 14.76045330077606, 0.00223441575621, 0.00039653308443, 0.00111762851939, 0.00015263052829, 95.18369707900354, 14.75806246371863, 0.00213815755854, 0.00039653348781, 0.00072048259410, 0.00015263055968, 95.13540890206701, 14.76045330077606, 0.00213815674839, 0.00039653308443, 0.00072048198612, 0.00015263052829, 95.13301806500959, 14.75806246371863, 0.02328519942910, 0.00058351072393, 0.00015608518152, -0.00002635970486, 0.00012285432604, -0.00001399091343, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.502, 0.258, -0.056382, 0.069675
  69,   56,   60,    0, 156.44281114176383, 0.00001767107559, -2.74870761372644, 0.00001928967360, 0.01054922173975, 0.00059958868373, 0.00511626589396, 0.00020707673524, 3466.55447060933875, 0.10602639329111, 1608.06142888246677, 0.11573695165548, 0.00112335664448, 0.00004696234183, 0.00101740999744, 0.00003986762081, 151.29257753907865, 17.67039528727805, 0.00112334616922, 0.00004696200068, 0.00101740932506, 0.00003986751231, 151.28964450374673, 17.66746225194613, 0.00085083034476, 0.00004696234183, 0.00064979096798, 0.00003986762081, 116.30455919570312, 17.67039528727805, 0.00085082681894, 0.00004696200068, 0.00064978717199, 0.00003986751231, 116.30162616037120, 17.66746225194613, 0.01831813788571, 0.00059302576888, 0.00019054953009, 0.00001733204772, 0.00037963668001, 0.00068843178451, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.842, 0.107, -0.061163, -0.248656
  70,   57,   61,    0, 156.44441210920570, 0.00007331909188, -2.25797166511595, 0.00012190736902, 0.00119179836456, 0.00036926683347, 0.00081284752253, 0.00015687205087, 3457.09341402607197, 0.43991431340564, 4552.46855368592969, 0.73143768592358, 0.00126379719033, 0.00032148604454, 0.00064307619305, 0.00009415657843, 28.08903552534193, 16.01138001235264, 0.00126378595553, 0.00032148300611, 0.00064307582299, 0.00009415657712, 28.08668892504667, 16.00903341205738, 0.00096414454702, 0.00032148604454, 0.00000000000000, 0.00009415657843, 34.64245436341926, 16.01138001235264, 0.00096413657497, 0.00032148300611, 0.00000000000000, 0.00009415657712, 34.64010776312400, 16.00903341205738, 0.00094153666665, 0.00020048922371, 0.00015888984490, -0.00001565857201, 0.00002969105844, -0.00001551150126, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.203, 0.916, -0.059562, 0.242080
  71,   58,   62,    0, 156.42090137110540, 0.00004898137707, -2.91797364080931, 0.00007606964307, 0.00091112775134, 0.00030136352323, 0.00090734181334, 0.00017155219147, 3597.78895527509530, 0.29388795279373, 592.47561112885796, 0.45640571780967, 0.00085067008165, 0.00018333336218, 0.00065433659211, 0.00010853543567, 15.32567201166367, 32.92082763011611, 0.00085065125919, 0.00018333075182, 0.00065433297732, 0.00010853397991, 15.32144310736867, 32.91659872582111, 0.00000000000000, 0.00018333336218, 0.00000000000000, 0.00010853543567, 0.00000000000000, 32.92082763011611, 0.00000000000000, 0.00018333075182, 0.00000000000000, 0.00010853397991, 0.00000000000000, 32.91659872582111, 0.00061417451646, 0.00015488723461, 0.00017359440972, -0.00002474768189, 0.00001357107703, -0.00002470420986, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 3.379, 3.799, -0.083073, -0.417922
  72,   59,   63,    0, 156.38330190922406, 0.00004651796669, -2.31921734505235, 0.00008319085934, 0.00189787434001, 0.00041522919582, 0.00108195889418, 0.00016050082530, 3823.43854864662353, 0.27910717990506, 4184.97185940567033, 0.49914267099671, 0.00116849478420, 0.00019615995628, 0.00083209909044, 0.00010907481537, 176.45393963813095, 21.55422383685950, 0.00116848945678, 0.00019615860745, 0.00083209689749, 0.00010907478063, 176.44905656334117, 21.54934076206971, 0.00080391397841, 0.00019615995628, 0.00051047342618, 0.00010907481537, 170.01583465369001, 21.55422383685950, 0.00080391095363, 0.00019615860745, 0.00051047167415, 0.00010907478063, 170.01095157890020, 21.54934076206971, 0.00139596748191, 0.00020557315981, 0.00015083361359, 0.00000570544762, 0.00005827690256, 0.00000691616469, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.524, 0.757, -0.120672, 0.180834
  73,   60,   64,    0, 156.37799407564333, 0.00000320976262, -2.42724991546028, 0.00000524818517, 0.01164877932764, 0.00025393350843, 0.01109383063663, 0.00014053585695, 3855.20037276402581, 0.01925852915109, 3536.77513592927926, 0.03148908566204, 0.00086404313181, 0.00001235928086, 0.00067360743329, 0.00000755718965, 0.80186601255758, 2.32301737562343, 0.00086404240062, 0.00001235926945, 0.00067360583423, 0.00000755717230, 0.79653084704691, 2.31768221011276, 0.00021421072670, 0.00001235928086, 0.00005940719793, 0.00000755718965, 126.33399036099993, 2.32301737562343, 0.00021421061589, 0.00001235926945, 0.00005940703736, 0.00000755717230, 126.32865519548926, 2.31768221011276, 0.01154735885712, 0.00023823940222, 0.00014051195467, 0.00001052381685, 0.00015286507551, 0.00002398299148, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 1.390, 0.108, -0.125980, 0.072802
  74,   61,   65,    0, 156.37668839120914, 0.00000162510893, -2.29481236490429, 0.00000198934443, 0.05992040330682, 0.00049597727945, 0.04840461661302, 0.00024738151594, 3863.10015496239748, 0.00975062966977, 4331.39716516791123, 0.01193598993779, 0.00087408777632, 0.00000468698954, 0.00078501645573, 0.00000382384907, 3.20352856574934, 2.04577937310960, 0.00087408179229, 0.00000468695817, 0.00078501485969, 0.00000382384075, 3.19843204136681, 2.04068284872707, 0.00044219699635, 0.00000468698954, 0.00018393361582, 0.00000382384907, 95.73145433276136, 2.04577937310960, 0.00044219623858, 0.00000468695817, 0.00018393229787, 0.00000382384075, 95.72635780837884, 2.04068284872707, 0.11242560961146, 0.00074275720687, 0.00023704279738, 0.00010040741472, 0.00025752690271, 0.00009344518185, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.116, 0.016, -0.127286, 0.205239
  75,   61,   65,    0, 156.37601392216010, 0.00004245838353, -2.29440336327248, 0.00002707652551, 0.01552515570390, 0.00107444863277, 0.00434736617600, 0.00024023881516, 3867.14393321080161, 0.25474966781325, 4333.85076629362266, 0.16245810554229, 0.00171054543626, 0.00010306096879, 0.00115723354627, 0.00005865368723, 107.16469801502407, 7.57803187398640, 0.00171054445094, 0.00010306020423, 0.00115722387774, 0.00005865359853, 107.15957539791395, 7.57290925687628, 0.00157880713218, 0.00010306096879, 0.00078842414310, 0.00005865368723, 105.14140583822628, 7.57803187398640, 0.00157880596303, 0.00010306020423, 0.00078841768563, 0.00005865359853, 105.13628322111616, 7.57290925687628, 0.11242560961146, 0.00074275720687, 0.00023704279738, 0.00010040741472, 0.00025752690271, 0.00009344518185, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.999, 0.054, -0.127960, 0.205648
  76,   61,   65,    0, 156.37645041762542, 0.00000299414019, -2.29439637963450, 0.00000447419281, 0.03584376541970, 0.00054755499837, 0.02565082608638, 0.00024990906477, 3864.52707025962263, 0.01796479667758, 4333.89292234754157, 0.02684498391563, 0.00098895045975, 0.00001062040913, 0.00078321971928, 0.00000692274299, 9.56025806160261, 1.92636264461286, 0.00098894290545, 0.00001062033792, 0.00078321872012, 0.00000692272770, 9.55515293273137, 1.92125751574162, 0.00051060747197, 0.00001062040913, 0.00042405846886, 0.00000692274299, 30.53292751895534, 1.92636264461286, 0.00051060292242, 0.00001062033792, 0.00042405846704, 0.00000692272770, 30.52782239008411, 1.92125751574162, 0.11242560961146, 0.00074275720687, 0.00023704279738, 0.00010040741472, 0.00025752690271, 0.00009344518185, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.674, 0.016, -0.127524, 0.205655
  77,   62,   66,    0, 156.37370759491839, 0.00008269275090, -2.76636137767463, 0.00008136373637, 0.00121472522528, 0.00039899442334, 0.00084746205514, 0.00017934365101, 3880.68652797651202, 0.49615522545831, 1502.10973741378507, 0.48817714524038, 0.00097067454062, 0.00022033527103, 0.00081852503864, 0.00016149276611, 46.54935182210916, 55.33528715413659, 0.00097067337674, 0.00022033520461, 0.00081851506741, 0.00016149065387, 46.54306485789718, 55.32900018992461, 0.00065248135488, 0.00022033527103, 0.00018853190574, 0.00016149276611, 72.55374967421746, 55.33528715413659, 0.00065248116026, 0.00022033520461, 0.00018852943925, 0.00016149065387, 72.54746271000548, 55.32900018992461, 0.00072402610113, 0.00018446332928, 0.00016880470503, -0.00001195350342, 0.00001567261461, -0.00001195984896, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.692, 0.758, -0.130266, -0.266310
  78,   63,   67,    0, 156.37009056299749, 0.00000155514357, -2.29236389236922, 0.00000241311503, 0.05226440881850, 0.00050891343465, 0.04669737282590, 0.00027038973895, 3902.65664751247641, 0.00933083594064, 4346.08397249829432, 0.01447859502438, 0.00088213764841, 0.00000568438976, 0.00070327192701, 0.00000365907496, 178.05050454356095, 1.16225256481817, 0.00088213211180, 0.00000568435147, 0.00070326980401, 0.00000365906561, 178.04514955369058, 1.15689757494779, 0.00031093554857, 0.00000568438976, 0.00015863899348, 0.00000365907496, 125.86657395773580, 1.16225256481817, 0.00031093554029, 0.00000568435147, 0.00015863752316, 0.00000365906561, 125.86121896786543, 1.15689757494779, 0.09828321879642, 0.00064766357404, 0.00026604399318, 0.00002074328768, 0.00023855673498, 0.00003802432184, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.259, 0.027, -0.133883, 0.207688
  79,   63,   67,    0, 156.37102340341329, 0.00000625795844, -2.29240379074121, 0.00000708513333, 0.03896795097903, 0.00080251840342, 0.01983919418697, 0.00028654433428, 3897.06407707913786, 0.03754764978860, 4345.84515189107697, 0.04251052084150, 0.00118379304101, 0.00001862144450, 0.00091971609513, 0.00001219696558, 144.00810830052757, 2.71616982798952, 0.00118379158335, 0.00001862131499, 0.00091970871591, 0.00001219693750, 144.00279053032119, 2.71085205778314, 0.00091882227383, 0.00001862144450, 0.00050209395422, 0.00001219696558, 128.48422480823388, 2.71616982798952, 0.00091882218493, 0.00001862131499, 0.00050208935607, 0.00001219693750, 128.47890703802750, 2.71085205778314, 0.09828321879642, 0.00064766357404, 0.00026604399318, 0.00002074328768, 0.00023855673498, 0.00003802432184, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.820, 0.037, -0.132951, 0.207648
  80,   63,   67,    0, 156.37004651977571, 0.00002057380076, -2.29275046966659, 0.00003921449712, 0.00685284115613, 0.00063141758538, 0.00452387301011, 0.00026149455001, 3902.92047776640129, 0.12344246652819, 4343.76449701678393, 0.23528544341708, 0.00130692071994, 0.00010047258964, 0.00064247621127, 0.00002792307045, 155.78714146560569, 4.64927124954859, 0.00130691713733, 0.00010047186606, 0.00064247201513, 0.00002792301263, 155.78178381154873, 4.64391359549165, 0.00103165999724, 0.00010047258964, 0.00000000000000, 0.00002792307045, 149.28646887226810, 4.64927124954859, 0.00103165810114, 0.00010047186606, 0.00000000000000, 0.00002792301263, 149.28111121821115, 4.64391359549165, 0.09828321879642, 0.00064766357404, 0.00026604399318, 0.00002074328768, 0.00023855673498, 0.00003802432184, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.054, 0.054, -0.133927, 0.207301
  81,   64,   68,    0, 156.36350306644994, 0.00000221681743, -2.52428141206481, 0.00000390406156, 0.01726506742414, 0.00027289407483, 0.01662539508092, 0.00015163670776, 3942.00652844614206, 0.01330086456033, 2954.57747072888060, 0.02342436739466, 0.00087612842802, 0.00000920295258, 0.00065700985157, 0.00000520328020, 3.17822747994160, 1.47245883590632, 0.00087612839197, 0.00000920295198, 0.00065700784908, 0.00000520326447, 3.17204096595296, 1.46627232191768, 0.00019889660692, 0.00000920295258, 0.00009381782866, 0.00000520328020, 169.07778499101690, 1.47245883590632, 0.00019889652995, 0.00000920295198, 0.00009381757518, 0.00000520326447, 169.07159847702826, 1.46627232191768, 0.01752828514885, 0.00026070954819, 0.00015259537031, 0.00000100718728, 0.00007601914695, 0.00001091034483, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.369, 0.096, -0.140471, -0.024230
  82,   65,   69,    0, 156.35575041558224, 0.00002719447862, -2.75618025307931, 0.00005494083451, 0.00051432981180, 0.00017013082953, 0.00084985052454, 0.00013097335221, 3988.31133988538704, 0.16316632286808, 1563.18444113037663, 0.32964171549633, 0.00068695228465, 0.00013089583498, 0.00048833783850, 0.00006086980547, 170.12179328634139, 20.42557211800963, 0.00068694421297, 0.00013089512739, 0.00048833706643, 0.00006086932307, 170.11466597616334, 20.41844480783156, 0.00000000000000, 0.00013089583498, 0.00000000000000, 0.00006086980547, 0.00000000000000, 20.42557211800963, 0.00000000000000, 0.00013089512739, 0.00000000000000, 0.00006086932307, 0.00000000000000, 20.41844480783156, 0.00038868865936, 0.00014170535109, 0.00015882043226, -0.00002192148895, 0.00000416096691, -0.00002194593799, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 2.239, 2.856, -0.148224, -0.256128
  83,   66,   70,    0, 156.34409320370727, 0.00002015972721, -2.75220194702223, 0.00005600638002, 0.00678916321890, 0.00063414553091, 0.00282261516583, 0.00019144808322, 4058.17664906154278, 0.12095788587935, 1587.04584883281086, 0.33603502889358, 0.00160248947623, 0.00013227682272, 0.00083198844385, 0.00004636896791, 4.71971966520007, 6.19011968143317, 0.00160247562885, 0.00013227572431, 0.00083198434399, 0.00004636872377, 4.71204292109397, 6.18244293732707, 0.00135570146046, 0.00013227682272, 0.00052089859318, 0.00004636896791, 4.75774960946773, 6.19011968143317, 0.00135568975737, 0.00013227572431, 0.00052089602179, 0.00004636872377, 4.75007286536163, 6.18244293732707, 0.00649460518987, 0.00036201529851, 0.00018894884852, -0.00001136904666, 0.00009122407937, -0.00000771251416, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.645, 0.166, -0.159881, -0.252150
  84,   67,   71,    0, 156.30504694188491, 0.00000817002321, -2.66004911844733, 0.00001523519916, 0.00382181869168, 0.00024897840288, 0.00404741509055, 0.00014680016422, 4292.27347353764162, 0.04901984286618, 2139.92721611023580, 0.09141083948068, 0.00084448748479, 0.00003591095719, 0.00061979123407, 0.00001917384693, 2.99463337051358, 5.44254823591262, 0.00084448461207, 0.00003591084925, 0.00061978719786, 0.00001917371446, 2.98540144652054, 5.43331631191958, 0.00000000000000, 0.00003591095719, 0.00000000000000, 0.00001917384693, 0.00000000000000, 5.44254823591262, 0.00000000000000, 0.00003591084925, 0.00000000000000, 0.00001917371446, 0.00000000000000, 5.43331631191958, 0.00574676253119, 0.00028711963381, 0.00015169692051, 0.00000275579941, 0.00005306472667, 0.00000298932696, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.216, 0.192, -0.198927, -0.159997
  85,   67,   71,    0, 156.30541926183102, 0.00002505801489, -2.65919699503096, 0.00006089635587, 0.00208079589766, 0.00034448829409, 0.00149224485771, 0.00015433002681, 4290.04279653402045, 0.15034717855123, 2145.04027435602984, 0.36537672993176, 0.00112919371889, 0.00014405499059, 0.00068449018372, 0.00005738891988, 174.04710334317863, 10.74915426872033, 0.00112918821430, 0.00014405467772, 0.00068448677819, 0.00005738847923, 174.03789165311133, 10.73994257865303, 0.00074907134379, 0.00014405499059, 0.00017773143876, 0.00005738891988, 168.01833053703652, 10.74915426872033, 0.00074906692080, 0.00014405467772, 0.00017773073754, 0.00005738847923, 168.00911884696922, 10.73994257865303, 0.00574676253119, 0.00028711963381, 0.00015169692051, 0.00000275579941, 0.00005306472667, 0.00000298932696, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.990, 0.379, -0.198555, -0.159145
  86,   68,   72,    0, 156.29593449741694, 0.00000677120100, -2.92291140163415, 0.00001157571656, 0.00685623313304, 0.00030750768473, 0.00617771299813, 0.00016363571096, 4346.60998732979351, 0.04062693721885, 562.76686317670260, 0.06945240877140, 0.00090330694599, 0.00002735517419, 0.00068105030435, 0.00001577886555, 5.90744825806382, 4.36085906831556, 0.00090328501046, 0.00002735448775, 0.00068104381498, 0.00001577872798, 5.89683988080249, 4.35025069105423, 0.00029547955481, 0.00002735517419, 0.00020381893454, 0.00001577886555, 15.38182422290511, 4.36085906831556, 0.00029547395707, 0.00002735448775, 0.00020381590423, 0.00001577872798, 15.37121584564379, 4.35025069105423, 0.00709632566559, 0.00027065568155, 0.00016214489006, -0.00000193313372, 0.00011166629702, 0.00001889286796, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.973, 0.236, -0.208039, -0.422860
