# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-17T03:55:40.861059
# ImageFile=./VLASS2.1.se.T08t07.J041011-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:10:11.22307 -11.30.00.2670"
# RestoringBeam="3.52arcsec 2.08arcsec 17.25deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041011-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   43,   51,    0, 62.41422870786474, 0.00002505793562, -11.91679910570753, 0.00006815955754, 0.00048944147211, 0.00015416196022, 0.00075446632745, 0.00010740771139, 3878.06594740447508, 0.15034711772973, 599.49292946607773, 0.40894657034491, 0.00081226461328, 0.00016498299437, 0.00045083625727, 0.00004498506891, 13.94783618526668, 11.71233805509726, 0.00081224737147, 0.00016497933030, 0.00045083274589, 0.00004498476272, 13.92046856946025, 11.68497043929083, 0.00000000000000, 0.00016498299437, 0.00000000000000, 0.00004498506891, 0.00000000000000, 11.71233805509726, 0.00000000000000, 0.00016497933030, 0.00000000000000, 0.00004498476272, 0.00000000000000, 11.68497043929083, 0.00039206974726, 0.00012279224510, 0.00013175368076, 0.00000443935096, 0.00000430542195, 0.00000442121291, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, 2.329, 2.488, -0.132534, -0.416725
  59,   47,   52,    0, 62.39262019778040, 0.00002395229697, -11.65805012262416, 0.00004630393002, 0.00173568129300, 0.00026979177260, 0.00158359497733, 0.00014109826629, 4005.77564625076866, 0.14371322429900, 2151.90248353928882, 0.27782255463227, 0.00101380060285, 0.00011510750506, 0.00061026623873, 0.00004267007169, 20.21498848629091, 8.91621396878243, 0.00101379917308, 0.00011510719586, 0.00061026266024, 0.00004266987593, 20.18384098130525, 8.88506646379678, 0.00030418181820, 0.00011510750506, 0.00013750544017, 0.00004267007169, 50.12737646693102, 8.91621396878243, 0.00030418180854, 0.00011510719586, 0.00013750444428, 0.00004266987593, 50.09622896194536, 8.88506646379678, 0.00164678940464, 0.00020475613340, 0.00014486545115, 0.00001370673453, 0.00007667599129, 0.00001746642374, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.891, 0.862, -0.154143, -0.157976
  60,   48,   53,    0, 62.38439306010873, 0.00004151783020, -11.28286334407973, 0.00010398701749, 0.00123846446450, 0.00033593401179, 0.00086235471453, 0.00014740421329, 4055.38860750254253, 0.24910581869667, 4402.99185158442197, 0.62391770012372, 0.00116260733964, 0.00024535903644, 0.00069728802625, 0.00009653640483, 3.96207557157623, 17.55225847630277, 0.00116259816921, 0.00024535660591, 0.00069728582485, 0.00009653629489, 3.93030751510292, 17.52049041982946, 0.00069487567365, 0.00024535903644, 0.00025733118462, 0.00009653640483, 162.97509565113165, 17.55225847630277, 0.00069487293337, 0.00024535660591, 0.00025732935722, 0.00009653629489, 162.94332759465834, 17.52049041982946, 0.00090288434026, 0.00017048607622, 0.00014461745741, -0.00000085206813, 0.00001181773223, -0.00000077905537, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.218, 0.529, -0.162370, 0.217211
  61,   50,   54,    0, 62.34669799165209, 0.00004011769885, -11.75962426813812, 0.00007223821683, 0.00123455939309, 0.00029288692466, 0.00102253021981, 0.00014518328258, 4275.19175484468906, 0.24070464721901, 1542.29558933514841, 0.43342493207204, 0.00102996125873, 0.00017875524983, 0.00066170559437, 0.00007686131482, 19.93847160483348, 16.06786179169671, 0.00102995631851, 0.00017875420974, 0.00066169810875, 0.00007686052387, 19.89769710527446, 16.02708729213769, 0.00036570611570, 0.00017875524983, 0.00027593607503, 0.00007686131482, 62.94905930617316, 16.06786179169671, 0.00036570594015, 0.00017875420974, 0.00027593176245, 0.00007686052387, 62.90828480661415, 16.02708729213769, 0.00083085208113, 0.00015940215912, 0.00014455128985, -0.00002246383519, 0.00003146148083, -0.00002212663458, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.246, 0.352, -0.200065, -0.259550
  62,   51,   55,    0, 62.32972630566213, 0.00003373712913, -11.56796360564610, 0.00008430788046, 0.00058334490119, 0.00020022262492, 0.00068794262184, 0.00012363630189, 4375.76457984141780, 0.20242107395779, 2692.18165561960359, 0.50584705107732, 0.00086784019457, 0.00019926391063, 0.00055154326751, 0.00007758509164, 5.38588257166148, 19.16480030263711, 0.00086783989157, 0.00019926390974, 0.00055153927407, 0.00007758450315, 5.34236058927902, 19.12127832025465, 0.00000000000000, 0.00019926391063, 0.00000000000000, 0.00007758509164, 0.00000000000000, 19.16480030263711, 0.00000000000000, 0.00019926390974, 0.00000000000000, 0.00007758450315, 0.00000000000000, 19.12127832025465, 0.00047629775356, 0.00013443221665, 0.00013450742699, -0.00000879965955, 0.00000962091235, -0.00000880108291, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.167, 1.321, -0.217036, -0.067889
  63,   52,   56,    0, 62.32650543788089, 0.00004344773553, -11.82995101192685, 0.00008273406002, 0.00071451469561, 0.00022949597782, 0.00074892824840, 0.00013192024624, 4393.47181116820411, 0.26068435078968, 1120.25412272174458, 0.49639624853856, 0.00092014044237, 0.00020428684545, 0.00058528847673, 0.00008179489024, 19.21187422049460, 19.06405743003791, 0.00092013230979, 0.00020428502780, 0.00058527980108, 0.00008179368262, 19.16671943298199, 19.01890264252530, 0.00000000000000, 0.00020428684545, 0.00000000000000, 0.00008179489024, 0.00000000000000, 19.06405743003791, 0.00000000000000, 0.00020428502780, 0.00000000000000, 0.00008179368262, 0.00000000000000, 19.01890264252530, 0.00050917972446, 0.00015020791164, 0.00013871317788, -0.00001386050644, 0.00002274488179, -0.00001373654140, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.116, 0.331, -0.220257, -0.329877
  64,   53,   57,    0, 62.30678046625800, 0.00002431048766, -11.52417420195994, 0.00004269076287, 0.00170680906511, 0.00025800326007, 0.00163167203157, 0.00013873646879, 4510.86228637674776, 0.14586159096880, 2954.81064870851151, 0.25614461533874, 0.00099456956912, 0.00010883355485, 0.00059369509939, 0.00003922395212, 24.29857803799920, 8.36483313583734, 0.00099456872794, 0.00010883355317, 0.00059369054870, 0.00003922361891, 24.25063451378143, 8.31688961161957, 0.00000000000000, 0.00010883355485, 0.00000000000000, 0.00003922395212, 0.00000000000000, 8.36483313583734, 0.00000000000000, 0.00010883355317, 0.00000000000000, 0.00003922361891, 0.00000000000000, 8.31688961161957, 0.00153121948816, 0.00019002959924, 0.00014417768398, -0.00001158100076, 0.00005215957208, -0.00000944795738, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, 0.187, 0.466, -0.239982, -0.024100
  65,   54,   58,    0, 62.30433174773385, 0.00002829602942, -11.94400244759789, 0.00008199169525, 0.00063170229659, 0.00021449102503, 0.00081672339522, 0.00013796214376, 4523.09071192183637, 0.16977423560473, 435.85665170692255, 0.49193557835154, 0.00085683147425, 0.00019387630518, 0.00050956744614, 0.00006426022291, 5.57841179187160, 15.86031880462593, 0.00085680855020, 0.00019387242243, 0.00050956141072, 0.00006425902948, 5.52823831054411, 15.81014532329843, 0.00000000000000, 0.00019387630518, 0.00000000000000, 0.00006426022291, 0.00000000000000, 15.86031880462593, 0.00000000000000, 0.00019387242243, 0.00000000000000, 0.00006425902948, 0.00000000000000, 15.81014532329843, 0.00048476578205, 0.00015973935399, 0.00015646351676, -0.00000202745241, 0.00000655803478, -0.00000201333410, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, 2.711, 2.660, -0.242431, -0.443928
  66,   55,   59,    0, 62.29909671803251, 0.00001660605965, -11.86955738486572, 0.00003009149678, 0.00257177327229, 0.00027678429219, 0.00238382393816, 0.00014748431994, 4554.21894480477295, 0.09963537408305, 882.48936896587441, 0.18054527834214, 0.00097451897387, 0.00007467059802, 0.00062491937184, 0.00003121821044, 20.36570164897204, 6.92576405562320, 0.00097450874959, 0.00007466929932, 0.00062490733534, 0.00003121782459, 20.31476008413988, 6.87482249079103, 0.00000000000000, 0.00007467059802, 0.00000000000000, 0.00003121821044, 0.00000000000000, 6.92576405562320, 0.00000000000000, 0.00007466929932, 0.00000000000000, 0.00003121782459, 0.00000000000000, 6.87482249079103, 0.00243706317507, 0.00021008659645, 0.00015027920017, -0.00000417495676, 0.00007646763697, 0.00000317182548, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.097, 0.346, -0.247666, -0.369483
  67,   56,   60,    0, 62.25330985364175, 0.00004906055767, -11.01796726879324, 0.00011222389183, 0.00094925058212, 0.00030378826807, 0.00073719696435, 0.00014308758896, 4828.25529296246168, 0.29435904125679, 5991.72480980291220, 0.67331976129433, 0.00110663911634, 0.00026999772507, 0.00065683310588, 0.00010142331505, 12.82842353457887, 19.37390178978352, 0.00110659110402, 0.00026998528023, 0.00065683006401, 0.00010142311990, 12.77233841235190, 19.31781666755655, 0.00053418891574, 0.00026999772507, 0.00028610907914, 0.00010142331505, 178.64565270640617, 19.37390178978352, 0.00053417057948, 0.00026998528023, 0.00028610516166, 0.00010142311990, 178.58956758417921, 19.31781666755655, 0.00055967390517, 0.00013643324406, 0.00014286220539, -0.00003643519085, 0.00001303359750, -0.00003630255014, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.713, 1.196, -0.293453, 0.482107
  68,   58,   61,    0, 62.22638928147324, 0.00003783251885, -11.90172077320171, 0.00007801421029, 0.00045753799695, 0.00016302183631, 0.00067208484969, 0.00011003885910, 4980.90844430533707, 0.22699121450069, 689.09161914006836, 0.46807400910157, 0.00084055124341, 0.00019738693178, 0.00045719230354, 0.00005219016336, 22.35535420878904, 13.20187210066777, 0.00084054305504, 0.00019738385191, 0.00045717867044, 0.00005218891299, 22.28928160388384, 13.13579949576257, 0.00000000000000, 0.00019738693178, 0.00000000000000, 0.00005219016336, 0.00000000000000, 13.20187210066777, 0.00000000000000, 0.00019738385191, 0.00000000000000, 0.00005218891299, 0.00000000000000, 13.13579949576257, 0.00033552424749, 0.00011762711737, 0.00013303870219, -0.00000722996765, 0.00000155711678, -0.00000722988216, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, 2.424, 2.999, -0.320374, -0.401647
  69,   59,   62,    0, 62.20940451128438, 0.00012022264754, -11.40377422754907, 0.00010071989204, 0.00194343313822, 0.00048784490524, 0.00086917775803, 0.00015505836422, 5084.17776363004941, 0.72132402395176, 3676.63468801114504, 0.60431832135955, 0.00158468650062, 0.00035116159116, 0.00079646803271, 0.00011438732057, 51.32567774038434, 15.63707208232783, 0.00158466208045, 0.00035115983221, 0.00079646591929, 0.00011438582729, 51.25897537408483, 15.57036971602831, 0.00134148932529, 0.00035116159116, 0.00023917548886, 0.00011438732057, 60.98629529539954, 15.63707208232783, 0.00134146629662, 0.00035115983221, 0.00023917527433, 0.00011438582729, 60.91959292910003, 15.57036971602831, 0.00181410351698, 0.00027763058555, 0.00015383085702, 0.00001898722985, 0.00002055631194, 0.00001895311834, C   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.555, 0.789, -0.337358, 0.096300
  70,   59,   63,    0, 62.20962826911806, 0.00004149765529, -11.40270393935009, 0.00011560547038, 0.00037348368295, 0.00018957949781, 0.00054445341034, 0.00012809805956, 5082.86921454376443, 0.24898065375844, 3683.05794801733327, 0.69363222553624, 0.00083608646921, 0.00027883569726, 0.00046313801267, 0.00007687354475, 13.07398233549001, 19.46973233096704, 0.00083608282923, 0.00027883397380, 0.00046313165861, 0.00007687263056, 13.00733038479569, 19.40308038027272, 0.00000000000000, 0.00027883569726, 0.00000000000000, 0.00007687354475, 0.00000000000000, 19.46973233096704, 0.00000000000000, 0.00027883397380, 0.00000000000000, 0.00007687263056, 0.00000000000000, 19.40308038027272, 0.00181410351698, 0.00027763058555, 0.00015383085702, 0.00001898722985, 0.00002055631194, 0.00001895311834, C   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.559, 2.145, -0.337135, 0.097370
  71,   60,   64,    0, 62.19389405787977, 0.00006192346731, -11.24049075794050, 0.00008366176229, 0.00168929807425, 0.00040721286513, 0.00093454682232, 0.00015470095450, 5176.58615750302943, 0.37153381647653, 4656.22017256350227, 0.50196557731653, 0.00112963016669, 0.00020252161598, 0.00090328370831, 0.00013806160923, 18.53057367017071, 34.41543804568398, 0.00112960840720, 0.00020251644550, 0.00090327537209, 0.00013806120050, 18.46179004622485, 34.34665442173812, 0.00069508182929, 0.00020252161598, 0.00056571153482, 0.00013806160923, 103.87681688935616, 34.41543804568398, 0.00069507386976, 0.00020251644550, 0.00056570189504, 0.00013806120050, 103.80803326541030, 34.34665442173812, 0.00136295422371, 0.00021157051251, 0.00014357437612, -0.00000236153733, 0.00006707510329, -0.00000026444079, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.483, 0.654, -0.352869, 0.259583
  72,   61,   65,    0, 62.18884687437485, 0.00005043521468, -11.24422215505936, 0.00014103736412, 0.00123121925328, 0.00037777697549, 0.00072890156815, 0.00014731666549, 5206.26051988609288, 0.30260408721695, 4633.79530260668344, 0.84621628113049, 0.00131594450613, 0.00033272608677, 0.00072457655282, 0.00011705797052, 3.76244694577571, 18.85568521901612, 0.00131592904771, 0.00033271969775, 0.00072456425219, 0.00011705685596, 3.69265666113827, 18.78589493437868, 0.00091651146833, 0.00033272608677, 0.00035764576726, 0.00011705797052, 172.04319964987062, 18.85568521901612, 0.00091650565243, 0.00033271969775, 0.00035763776403, 0.00011705685596, 171.97340936523318, 18.78589493437868, 0.00081884772926, 0.00018083388302, 0.00014462233230, -0.00000081788937, 0.00003104364805, -0.00000051081759, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -2.449, 2.623, -0.357916, 0.255852
  73,   62,   66,    0, 62.16866411616358, 0.00002073245769, -11.41077694300206, 0.00005833338896, 0.00166221130677, 0.00026162705824, 0.00143395171415, 0.00012833042185, 5323.73487668446887, 0.12439141202450, 3634.32022096728087, 0.35000016700223, 0.00114268110293, 0.00014096215159, 0.00057263664119, 0.00003717849863, 13.53144517144541, 7.09974136891802, 0.00114267590253, 0.00014096176771, 0.00057262657504, 0.00003717777714, 13.45664244965039, 7.02493864712300, 0.00000000000000, 0.00014096215159, 0.00000000000000, 0.00003717849863, 0.00000000000000, 7.09974136891802, 0.00000000000000, 0.00014096176771, 0.00000000000000, 0.00003717777714, 0.00000000000000, 7.02493864712300, 0.00154296789129, 0.00019361257902, 0.00013551626762, 0.00000043173836, 0.00003894362089, 0.00000484305428, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.893, 0.431, -0.378099, 0.089297
  74,   64,   67,    0, 62.14642804451454, 0.00002427900937, -11.22194530262945, 0.00005847894556, 0.00112552127063, 0.00020703564233, 0.00122151930762, 0.00011409571772, 5456.06456396648446, 0.14566999481065, 4767.12552638448051, 0.35086979988514, 0.00105328115534, 0.00014582090562, 0.00049381835380, 0.00003111929631, 19.75125460210616, 6.62274568591824, 0.00105325627202, 0.00014581861982, 0.00049381261519, 0.00003111868730, 19.67334569332711, 6.54483677713919, 0.00000000000000, 0.00014582090562, 0.00000000000000, 0.00003111929631, 0.00000000000000, 6.62274568591824, 0.00000000000000, 0.00014581861982, 0.00000000000000, 0.00003111868730, 0.00000000000000, 6.54483677713919, 0.00113878826589, 0.00017901810303, 0.00012950228120, 0.00001955422522, 0.00001864451042, 0.00001980346133, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, 0.142, 0.544, -0.400335, 0.278129
  75,   65,   68,    0, 62.14374766962655, 0.00004433593189, -11.66200691547210, 0.00007521674975, 0.00149068057724, 0.00036892989706, 0.00110627220235, 0.00017213742084, 5468.15471411904218, 0.26600876724927, 2126.74423187665343, 0.45129899998229, 0.00100812731506, 0.00017750356621, 0.00075450499585, 0.00010375212545, 4.71809069320361, 25.41104424090934, 0.00100812472902, 0.00017750355283, 0.00075448600502, 0.00010374925570, 4.63662695615758, 25.32958050386332, 0.00054115188028, 0.00017750356621, 0.00006292142386, 0.00010375212545, 127.95394935592608, 25.41104424090934, 0.00054113794751, 0.00017750355283, 0.00006292129874, 0.00010374925570, 127.87248561888006, 25.32958050386332, 0.00129224336871, 0.00018829220018, 0.00016495994350, 0.00000245205274, 0.00002923368629, 0.00000281186931, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.123, 0.319, -0.403015, -0.161933
  76,   66,   69,    0, 62.14129014829116, 0.00003096673801, -11.76679655148992, 0.00007142020999, 0.00200496954226, 0.00038491050013, 0.00144642960175, 0.00017265924986, 5481.69171605361498, 0.18579512445230, 1497.99122708257278, 0.42851698913674, 0.00115061876793, 0.00017137574714, 0.00068004402174, 0.00006505852556, 12.07271104155372, 11.99562990280848, 0.00115061317033, 0.00017137490785, 0.00068002362500, 0.00006505657636, 11.99002385493637, 11.91294271619113, 0.00062143303054, 0.00017137574714, 0.00033376990452, 0.00006505852556, 179.88485172337678, 11.99562990280848, 0.00062142621324, 0.00017137490785, 0.00033376193136, 0.00006505657636, 179.80216453675942, 11.91294271619113, 0.00207738416966, 0.00025643670521, 0.00017064175336, 0.00001861067540, 0.00003560385449, 0.00001971124402, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.065, 0.502, -0.405473, -0.266722
  77,   67,   70,    0, 62.13546793392707, 0.00003719478570, -11.69084149341328, 0.00008783297628, 0.00073894294666, 0.00022837343572, 0.00081553671338, 0.00013138651161, 5516.55504744113114, 0.22316211240484, 1953.66883665851628, 0.52699540303730, 0.00097214887065, 0.00021604228774, 0.00052612704133, 0.00006144678475, 17.62167200633760, 13.46634543507636, 0.00097214832317, 0.00021604200530, 0.00052611141343, 0.00006144500528, 17.53833182688358, 13.38300525562233, 0.00000000000000, 0.00021604228774, 0.00000000000000, 0.00006144678475, 0.00000000000000, 13.46634543507636, 0.00000000000000, 0.00021604200530, 0.00000000000000, 0.00006144500528, 0.00000000000000, 13.38300525562233, 0.00067984774412, 0.00016229337462, 0.00014461341198, 0.00003492394535, 0.00001199880626, 0.00003493859913, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.298, 1.856, -0.411295, -0.190767
  78,   68,   71,    0, 62.11185810202798, 0.00001043020162, -11.08377647778639, 0.00011357041076, 0.00171090056044, 0.00027743805936, 0.00125990527241, 0.00010699589025, 5660.73024586887550, 0.06257164484934, 5595.82648086075187, 0.68140517059620, 0.00173854039024, 0.00026776953084, 0.00044092878313, 0.00002064669220, 2.93854532168346, 4.13864276351656, 0.00173848988594, 0.00026776145017, 0.00044091773749, 0.00002064619827, 2.85493664936780, 4.05503409120090, 0.00000000000000, 0.00026776953084, 0.00000000000000, 0.00002064669220, 0.00000000000000, 4.13864276351656, 0.00000000000000, 0.00026776145017, 0.00000000000000, 0.00002064619827, 0.00000000000000, 4.05503409120090, 0.00610141803408, 0.00027057409453, 0.00013919812045, -0.00001131871340, 0.00006647484406, -0.00000371903661, M   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.292, 0.218, -0.434905, 0.416298
  79,   68,   71,    0, 62.11198236931421, 0.00000878576694, -11.08351514179497, 0.00001389599525, 0.00442871075809, 0.00024287716260, 0.00437246431961, 0.00013511799874, 5660.00085826471604, 0.05271305983665, 5597.39556078268288, 0.08337381779115, 0.00093311039174, 0.00003553467655, 0.00061275150056, 0.00001536522425, 25.70293109041709, 3.65606569856925, 0.00093306585315, 0.00003553361907, 0.00061274758785, 0.00001536484997, 25.61934824645886, 3.57248285461101, 0.00000000000000, 0.00003553467655, 0.00000000000000, 0.00001536522425, 0.00000000000000, 3.65606569856925, 0.00000000000000, 0.00003553361907, 0.00000000000000, 0.00001536484997, 0.00000000000000, 3.57248285461101, 0.00610141803408, 0.00027057409453, 0.00013919812045, -0.00001131871340, 0.00006647484406, -0.00000371903661, M   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.417, 0.157, -0.434780, 0.416559
  80,   69,   72,    0, 62.09295691670618, 0.00006226122330, -11.01204462048066, 0.00006729662979, 0.00079613142578, 0.00025990579133, 0.00072875526560, 0.00014135668013, 5772.67187778792686, 0.37355601466629, 6026.03160098330227, 0.40376517783831, 0.00080431024611, 0.00015961126490, 0.00076674540578, 0.00014537191345, 16.89496656886667, 168.62087575092940, 0.00080426678019, 0.00015960757847, 0.00076673589277, 0.00014536561114, 16.80828105080614, 168.53419023286887, 0.00000000000000, 0.00015961126490, 0.00000000000000, 0.00014537191345, 0.00000000000000, 168.62087575092940, 0.00000000000000, 0.00015960757847, 0.00000000000000, 0.00014536561114, 0.00000000000000, 168.53419023286887, 0.00041573857469, 0.00011902969728, 0.00013852803386, 0.00001080857328, 0.00000685019131, 0.00001086617522, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.590, 1.171, -0.453806, 0.488030
  81,   70,   73,    0, 62.08522372548948, 0.00000500700007, -11.66763243532434, 0.00000955031278, 0.01591519348657, 0.00045178997371, 0.01112345778497, 0.00020139445091, 5811.98496784989311, 0.03004095939533, 2092.47402391160085, 0.05730168789537, 0.00107345315030, 0.00002250225327, 0.00075239735509, 0.00001176575294, 2.37699331172812, 2.58395242376625, 0.00107344948231, 0.00002250217807, 0.00075237328169, 0.00001176537561, 2.28365561361213, 2.49061472565025, 0.00060964591486, 0.00002250225327, 0.00024069963298, 0.00001176575294, 141.72852035431251, 2.58395242376625, 0.00060963013740, 0.00002250217807, 0.00024069733832, 0.00001176537561, 141.63518265619652, 2.49061472565025, 0.01707638224625, 0.00038570078681, 0.00019295827951, 0.00005419295849, 0.00026221704320, 0.00017866554845, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, 0.642, 0.095, -0.461539, -0.167558
  82,   71,   74,    0, 62.08555967164583, 0.00004926439536, -11.76719839170294, 0.00008159945003, 0.00069235551698, 0.00023642511652, 0.00074506796364, 0.00013888230865, 5809.03443150878775, 0.29557648182695, 1495.08661155556706, 0.48959181320512, 0.00089202632877, 0.00020634288310, 0.00058805327845, 0.00008832973520, 23.87717801304369, 21.61870354453659, 0.00089202579478, 0.00020634266568, 0.00058802896299, 0.00008832612306, 23.78312287610753, 21.52464840760043, 0.00000000000000, 0.00020634288310, 0.00000000000000, 0.00008832973520, 0.00000000000000, 21.61870354453659, 0.00000000000000, 0.00020634266568, 0.00000000000000, 0.00008832612306, 0.00000000000000, 21.52464840760043, 0.00048674950613, 0.00014616054624, 0.00014624230971, -0.00002100302299, 0.00001409257220, -0.00002091098577, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.095, 1.262, -0.461203, -0.267124
  83,   72,   75,    0, 62.07565669621862, 0.00000579086778, -11.55614436470989, 0.00001427885929, 0.00793345371014, 0.00033004131583, 0.00626463809995, 0.00015778586222, 5869.30625964768387, 0.03474383929352, 2761.30894346924515, 0.08567321241834, 0.00107857519002, 0.00003369581471, 0.00066278556977, 0.00001345834662, 4.17103388889555, 2.73786326648101, 0.00107857509933, 0.00003369580839, 0.00066276379860, 0.00001345790592, 4.07665975670272, 2.64348913428819, 0.00056401133476, 0.00003369581471, 0.00000000000000, 0.00001345834662, 154.76646319836604, 2.73786326648101, 0.00056400603087, 0.00003369580839, 0.00000000000000, 0.00001345790592, 154.67208906617321, 2.64348913428819, 0.01315608107352, 0.00052747765464, 0.00015697271738, -0.00002390236477, 0.00016113524907, -0.00001549513399, M   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.191, 0.118, -0.471106, -0.056070
  84,   72,   75,    0, 62.07500989260321, 0.00008512398598, -11.55538172165201, 0.00009837725415, 0.00646222250065, 0.00091967331022, 0.00121809739991, 0.00014765198731, 5873.11583123241508, 0.51072705852006, 2765.87855644414412, 0.59026345539876, 0.00198529820455, 0.00025144041477, 0.00150845146254, 0.00017499940282, 147.31538200048345, 22.33331302371802, 0.00198527152214, 0.00025143983179, 0.00150842194323, 0.00017499403209, 147.22088445472446, 22.23881547795903, 0.00184460933057, 0.00025144041477, 0.00123509214500, 0.00017499940282, 137.79945668409681, 22.33331302371802, 0.00184457447514, 0.00025143983179, 0.00123507471359, 0.00017499403209, 137.70495913833781, 22.23881547795903, 0.01315608107352, 0.00052747765464, 0.00015697271738, -0.00002390236477, 0.00016113524907, -0.00001549513399, M   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -2.534, 0.763, -0.471753, -0.055308
  85,   73,   76,    0, 62.06693089916917, 0.00000692274888, -11.54678024229741, 0.00001622953883, 0.00680908175900, 0.00031371601783, 0.00566349023633, 0.00015258190897, 5920.69220633523582, 0.04153483223906, 2817.40871430129300, 0.09737731306220, 0.00111606938514, 0.00003964797226, 0.00060809415268, 0.00001242449706, 16.37357414066814, 2.45052487943532, 0.00111606811145, 0.00003964796762, 0.00060807417140, 0.00001242407608, 16.27752890860208, 2.35447964736926, 0.00053945861919, 0.00003964797226, 0.00018861114694, 0.00001242449706, 14.01529859188186, 2.45052487943532, 0.00053945824621, 0.00003964796762, 0.00018860486455, 0.00001242407608, 13.91925335981580, 2.35447964736926, 0.00986813831375, 0.00041357591103, 0.00015689244901, -0.00000246542550, 0.00028237790684, 0.00039684632793, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.811, 0.088, -0.479832, -0.046706
  86,   75,   77,    0, 62.04746952710217, 0.00002653822922, -11.59737620771565, 0.00008300623535, 0.00097249909552, 0.00024937988795, 0.00099216306086, 0.00013562860952, 6034.56238707421562, 0.15922142368593, 2513.63874508896743, 0.49803738630394, 0.00103758630354, 0.00019848962905, 0.00053326274135, 0.00005209117600, 10.48370913282577, 10.85643947881480, 0.00103758629348, 0.00019848962837, 0.00053324254145, 0.00005208920247, 10.38333646256974, 10.75606680855877, 0.00000000000000, 0.00019848962905, 0.00000000000000, 0.00005209117600, 0.00000000000000, 10.85643947881480, 0.00000000000000, 0.00019848962837, 0.00000000000000, 0.00005208920247, 0.00000000000000, 10.75606680855877, 0.00080603751098, 0.00017973110409, 0.00014790763089, -0.00001476310354, 0.00001922119372, -0.00001454188623, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.536, 0.799, -0.499293, -0.097302
