# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-18T00:03:08.727860
# ImageFile=./VLASS2.1.se.T10t32.J211800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:17:59.99952 -00.30.00.1713"
# RestoringBeam="2.85arcsec 2.33arcsec 6.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   54,    0, 319.24334375309974, 0.00003259554013, -0.29461166137324, 0.00003324147159, 0.00596986890108, 0.00058511626435, 0.00261076310878, 0.00018688259233, 4639.90001749443854, 0.19557127899267, 4332.58270847862059, 0.19944754743361, 0.00109841484298, 0.00007933469105, 0.00106654960421, 0.00007566361414, 147.24478357447208, 100.48159182037367, 0.00109841465074, 0.00007933413247, 0.00106653223513, 0.00007566290142, 147.24346425014897, 100.48027249605055, 0.00086755704907, 0.00007933469105, 0.00073875010943, 0.00007566361414, 106.42299865059967, 100.48159182037367, 0.00086755237350, 0.00007933413247, 0.00073874193063, 0.00007566290142, 106.42167932627655, 100.48027249605055, 0.01004166807691, 0.00060501628447, 0.00017219243455, -0.00000248759125, 0.00031899847090, 0.00040209759027, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -0.942, 0.283, -0.256654, 0.205436
  59,   53,   55,    0, 319.24076693192325, 0.00001978123899, -0.42630820791390, 0.00003142791984, 0.00207260033575, 0.00030155774523, 0.00211055911809, 0.00017462242189, 4655.33809190567081, 0.11868621934753, 3542.40534118019923, 0.18856736291753, 0.00079635901810, 0.00007405337006, 0.00063176697681, 0.00004650781837, 177.40332522801873, 16.09487705686001, 0.00079635855325, 0.00007405314036, 0.00063176035646, 0.00004650744811, 177.40139681989115, 16.09294864873242, 0.00000000000000, 0.00007405337006, 0.00000000000000, 0.00004650781837, 0.00000000000000, 16.09487705686001, 0.00000000000000, 0.00007405314036, 0.00000000000000, 0.00004650744811, 0.00000000000000, 16.09294864873242, 0.00196525975520, 0.00023893936125, 0.00017719552852, 0.00000638157144, 0.00003069723607, 0.00000688528780, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -0.355, 0.308, -0.259231, 0.073739
  60,   54,   56,    0, 319.23251311162448, 0.00006511684561, -0.27775161294004, 0.00006174344553, 0.00098970276491, 0.00030217719552, 0.00090424891625, 0.00016116843231, 4704.88468627755628, 0.39069681647435, 4433.73969991132344, 0.37045788478844, 0.00089506295947, 0.00018916947333, 0.00062649005182, 0.00009416742149, 47.53007106190886, 23.87917534918308, 0.00089504650726, 0.00018916667690, 0.00062649002539, 0.00009416707866, 47.52877475992744, 23.87787904720167, 0.00000000000000, 0.00018916947333, 0.00000000000000, 0.00009416742149, 0.00000000000000, 23.87917534918308, 0.00000000000000, 0.00018916667690, 0.00000000000000, 0.00009416707866, 0.00000000000000, 23.87787904720167, 0.00076998238165, 0.00018367611004, 0.00016159490042, 0.00001047959449, 0.00002934016447, 0.00001066553250, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, 0.144, 0.692, -0.267485, 0.222296
  61,   55,   57,    0, 319.21000043983008, 0.00005075766691, -0.62404979205872, 0.00006256779440, 0.00175144055171, 0.00042550882485, 0.00124273907697, 0.00019383144895, 4839.87476982463704, 0.30454210065435, 2355.94881903053874, 0.37540588754002, 0.00090268233958, 0.00014804056074, 0.00079988961110, 0.00011865139704, 9.37970998761138, 55.95847541178447, 0.00090268156397, 0.00014803990255, 0.00079987818027, 0.00011865012699, 9.37655190959717, 55.95531733377025, 0.00047242720791, 0.00014804056074, 0.00043109065784, 0.00011865139704, 84.70236044485006, 55.95847541178447, 0.00047242167555, 0.00014803990255, 0.00043108917520, 0.00011865012699, 84.69920236683585, 55.95531733377025, 0.00130111064761, 0.00020724837018, 0.00018233334413, -0.00000677853041, 0.00008096892998, -0.00000530844136, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, 0.261, 0.894, -0.289998, -0.124002
  62,   57,   58,    0, 319.18411359756203, 0.00001174804610, -0.95639648043108, 0.00001774309248, 0.00337320543834, 0.00027516547749, 0.00331579060864, 0.00015593016980, 4995.03281766997497, 0.07048720476368, 361.88989461422420, 0.10645517857732, 0.00080211561514, 0.00004187094612, 0.00064980354358, 0.00002752912336, 4.98050530178938, 9.99279452079254, 0.00080209331383, 0.00004186995277, 0.00064979112433, 0.00002752848489, 4.97523303037148, 9.98752224937464, 0.00013958190166, 0.00004187094612, 0.00002194928487, 0.00002752912336, 161.96390985376189, 9.99279452079254, 0.00013957589062, 0.00004186995277, 0.00002194920039, 0.00002752848489, 161.95863758234398, 9.98752224937464, 0.00349617441453, 0.00025167151597, 0.00015656476899, 0.00000593475670, 0.00006370720075, 0.00001089897160, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, 0.082, 0.220, -0.315884, -0.456349
  63,   59,   59,    0, 319.16990235314290, 0.00000867018807, -0.49991600329175, 0.00001458491691, 0.00441464954743, 0.00029029798637, 0.00449305586236, 0.00016765512833, 5080.48757955417113, 0.05202026462236, 3100.73960828172812, 0.08750950151211, 0.00080774431326, 0.00003435320402, 0.00062320465593, 0.00002040268846, 178.43336401920817, 6.55689145909604, 0.00080774430347, 0.00003435319655, 0.00062319432157, 0.00002040235432, 178.43048441307877, 6.55401185296665, 0.00000000000000, 0.00003435320402, 0.00000000000000, 0.00002040268846, 0.00000000000000, 6.55689145909604, 0.00000000000000, 0.00003435319655, 0.00000000000000, 0.00002040235432, 0.00000000000000, 6.55401185296665, 0.00444995519178, 0.00024744917595, 0.00017053617921, -0.00001108301149, 0.00007035581802, -0.00000622013658, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, 0.066, 0.239, -0.330096, 0.000132
  64,   60,   60,    0, 319.08693526894564, 0.00001140767644, -0.63820020326923, 0.00002030811366, 0.00311113110766, 0.00027490349173, 0.00313043836497, 0.00015716840048, 5578.20121740491504, 0.06844428004030, 2271.00703944388124, 0.12184832815268, 0.00082440790439, 0.00004784178224, 0.00061762736901, 0.00002682757894, 2.00179694962981, 8.02625217177788, 0.00082440598333, 0.00004784173656, 0.00061761096402, 0.00002682682948, 1.99719670301600, 8.02165192516407, 0.00000000000000, 0.00004784178224, 0.00000000000000, 0.00002682757894, 0.00000000000000, 8.02625217177788, 0.00000000000000, 0.00004784173656, 0.00000000000000, 0.00002682682948, 0.00000000000000, 8.02165192516407, 0.00314593236082, 0.00026635789662, 0.00015988526866, 0.00002206602403, 0.00012653972954, 0.00003991390622, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -0.376, 0.287, -0.413063, -0.138153
  65,   61,   61,    0, 319.05985296186992, 0.00010838661009, -0.02799132163467, 0.00008749680228, 0.00429909403549, 0.00102449249461, 0.00174350284136, 0.00030531467612, 5740.84398289361161, 0.65030047112601, 5932.21691922029095, 0.52496299581666, 0.00147207935700, 0.00030187421444, 0.00085821004555, 0.00012833610125, 53.84781661002360, 18.35680797951398, 0.00147198927011, 0.00030185839102, 0.00085820811595, 0.00012833468574, 53.84760221424327, 18.35659358373366, 0.00128794982938, 0.00030187421444, 0.00044613673927, 0.00012833610125, 57.94191331224819, 18.35680797951398, 0.00128787354912, 0.00030185839102, 0.00044613485674, 0.00012833468574, 57.94169891646786, 18.35659358373366, 0.00235868490493, 0.00043815272017, 0.00029532719054, 0.00000092404974, 0.00029791187262, 0.00002893035162, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -2.463, 1.299, -0.440145, 0.472056
  66,   62,   62,    0, 319.05773923649690, 0.00008585175500, -0.02720100578268, 0.00016682566334, 0.00475424976029, 0.00124917281435, 0.00145774239491, 0.00029938648389, 5753.52597523839449, 0.51509518407750, 5936.95780082101828, 1.00091989380914, 0.00172354428833, 0.00040634713227, 0.00096950368854, 0.00017345128621, 16.41638729752870, 21.20767760739043, 0.00172345641989, 0.00040632479219, 0.00096949121730, 0.00017344974838, 16.41617796826760, 21.20746827812933, 0.00153294711491, 0.00040634713227, 0.00071758323180, 0.00017345128621, 17.48232989496825, 21.20767760739043, 0.00153286752340, 0.00040632479219, 0.00071757467534, 0.00017344974838, 17.48212056570716, 21.20746827812933, 0.00270639161043, 0.00043800449667, 0.00029848958366, 0.00001106405853, 0.00010373707482, 0.00001239976973, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -1.177, 1.007, -0.442259, 0.472847
  67,   63,   63,    0, 319.05628590409827, 0.00001269043004, -0.20161406907598, 0.00001932772061, 0.00330644476601, 0.00028889838990, 0.00323768934111, 0.00016291589033, 5762.22952587558120, 0.07614029711797, 4890.50294103929627, 0.11596475055625, 0.00081667297905, 0.00004633693285, 0.00064067798499, 0.00002859020337, 13.79814879045838, 9.40423233851031, 0.00081665350965, 0.00004633598278, 0.00064066535614, 0.00002858954447, 13.79658808268320, 9.40267163073513, 0.00022964793579, 0.00004633693285, 0.00000000000000, 0.00002859020337, 35.14847015814745, 9.40423233851031, 0.00022963921081, 0.00004633598278, 0.00000000000000, 0.00002858954447, 35.14690945037227, 9.40267163073513, 0.00327244735956, 0.00025092481336, 0.00016387112555, -0.00000435319953, 0.00006377733371, 0.00000190124035, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -1.450, 0.420, -0.443712, 0.298434
  68,   64,   64,    0, 319.02107082426642, 0.00005790803171, -0.07806621665485, 0.00003869981587, 0.00298300197790, 0.00052695228920, 0.00186368002168, 0.00021720676616, 5973.52696776458470, 0.34743605175694, 5631.76041528807309, 0.23219259755970, 0.00108290425615, 0.00014487219597, 0.00075728971503, 0.00007689021520, 66.52288933141926, 16.10325080362838, 0.00108284340729, 0.00014486580330, 0.00075728527317, 0.00007688883650, 66.52223747752575, 16.10259894973486, 0.00084405501794, 0.00014487219597, 0.00000000000000, 0.00007689021520, 73.78591975144626, 16.10325080362838, 0.00084401211196, 0.00014486580330, 0.00000000000000, 0.00007688883650, 73.78526789755274, 16.10259894973486, 0.00279009054415, 0.00029863422517, 0.00020581172430, 0.00002397751814, 0.00014706015645, 0.00003441258377, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -0.567, 0.330, -0.478927, 0.421981
  69,   65,   65,    0, 319.00789759244225, 0.00008727335486, -0.87856880815483, 0.00007734771679, 0.00130207356834, 0.00042760611595, 0.00084309304744, 0.00018260802406, 6052.21907784182440, 0.52362081644151, 828.77844388114386, 0.46407617382509, 0.00093476310584, 0.00021052108541, 0.00084649992283, 0.00017632812274, 66.62480775940591, 93.78891272700491, 0.00093475017148, 0.00021051254997, 0.00084646194481, 0.00017632492099, 66.61726286357333, 93.78136783117233, 0.00065636429504, 0.00021052108541, 0.00033742490995, 0.00017632812274, 84.07424900594717, 93.78891272700491, 0.00065634402528, 0.00021051254997, 0.00033741552256, 0.00017632492099, 84.06670411011459, 93.78136783117233, 0.00087510369755, 0.00021357864005, 0.00016996430350, -0.00000210351345, 0.00004725362305, -0.00000176997128, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -0.688, 0.617, -0.492100, -0.378521
  70,   66,   66,    0, 318.98890989310439, 0.00001979299675, -0.82934671814475, 0.00003294941288, 0.00217848917851, 0.00030518913446, 0.00205641320316, 0.00016778122899, 6166.16677713227728, 0.11875325410560, 1124.09663605754827, 0.19769321373187, 0.00083879369493, 0.00007762894701, 0.00064707897983, 0.00004654303815, 2.30166299014526, 14.40100398182759, 0.00083878152747, 0.00007762851133, 0.00064705193799, 0.00004654067923, 2.29426604867285, 14.39360704035517, 0.00000000000000, 0.00007762894701, 0.00000000000000, 0.00004654303815, 0.00000000000000, 14.40100398182759, 0.00000000000000, 0.00007762851133, 0.00000000000000, 0.00004654067923, 0.00000000000000, 14.39360704035517, 0.00230318389904, 0.00025660125150, 0.00016757822596, 0.00000299831800, 0.00006855902029, 0.00000674138028, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -0.409, 0.174, -0.511088, -0.329299
