# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T18:07:31.490377
# ImageFile=./VLASS2.1.se.T10t28.J180200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:02:00.07395 -02.30.00.1846"
# RestoringBeam="3.01arcsec 2.02arcsec -4.52deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J180200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   52,    0, 270.24045064474262, 0.00001383032957, -2.45581580171164, 0.00002723479747, 0.00288563370868, 0.00029909733232, 0.00254326630639, 0.00015522683927, 4657.70754542101440, 0.08298112129873, 3365.25873099470800, 0.16340873834454, 0.00088807706442, 0.00006518096087, 0.00059927900089, 0.00003041647695, 168.36172068167534, 7.56209657260245, 0.00088807705315, 0.00006518090056, 0.00059927267799, 0.00003041618376, 168.35058646975176, 7.55096236067887, 0.00035018511017, 0.00006518096087, 0.00010864573690, 0.00003041647695, 139.17467882530855, 7.56209657260245, 0.00035018411905, 0.00006518090056, 0.00010864489670, 0.00003041618376, 139.16354461338497, 7.55096236067887, 0.00272393942319, 0.00025096241505, 0.00015524654009, -0.00002412094182, 0.00009959319868, -0.00001442375378, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, 0.154, 0.201, -0.259857, 0.044235
  59,   55,   53,    0, 270.22730717835270, 0.00004882248159, -2.14888170678776, 0.00009214391012, 0.00169075656307, 0.00043807047561, 0.00100442836260, 0.00017363124424, 4736.84756967664271, 0.29293155849830, 5206.83411730071839, 0.55285308143502, 0.00109455009316, 0.00022117709383, 0.00072138201871, 0.00010667892416, 167.22925480618989, 21.19487003614744, 0.00109453682701, 0.00022117098043, 0.00072136903687, 0.00010667866009, 167.21901853714564, 21.18463376710321, 0.00071896352461, 0.00022117709383, 0.00043372321873, 0.00010667892416, 157.55251087821685, 21.19487003614744, 0.00071895821006, 0.00022117098043, 0.00043371336284, 0.00010667866009, 157.54227460917264, 21.18463376710321, 0.00117553105487, 0.00019987885115, 0.00016522892111, 0.00000290198000, 0.00003688503421, 0.00000331801311, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, 0.060, 0.632, -0.273001, 0.351170
  60,   56,   54,    0, 270.22567605338656, 0.00004840391407, -2.15469459407557, 0.00008371416069, 0.00210164090345, 0.00043344699826, 0.00114267761710, 0.00015951879956, 4746.62104853845267, 0.29042014492770, 5171.95539981906313, 0.50227584378401, 0.00124359178971, 0.00021368873950, 0.00069373814962, 0.00007868067753, 24.53617001407122, 13.35241465128904, 0.00124355707788, 0.00021368354920, 0.00069373695495, 0.00007868025693, 24.52584475136891, 13.34208938858673, 0.00098396599329, 0.00021368873950, 0.00021493555737, 0.00007868067753, 34.86835495031404, 13.35241465128904, 0.00098393695000, 0.00021368354920, 0.00021493553205, 0.00007868025693, 34.85802968761173, 13.34208938858673, 0.00153429288881, 0.00024870476493, 0.00015541192261, -0.00000510468999, 0.00004772272223, -0.00000458516024, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, 0.371, 0.380, -0.274632, 0.345357
  61,   57,   55,    0, 270.19772639763704, 0.00000875333811, -2.01823380407782, 0.00001933058843, 0.00379851635711, 0.00028329762481, 0.00352418700158, 0.00015181212990, 4914.35570941132028, 0.05251929406252, 5990.66177629971480, 0.11597943080776, 0.00087007224914, 0.00004552122957, 0.00058109468556, 0.00002061025162, 0.43621912140563, 5.19889677871170, 0.00087004120298, 0.00004551944626, 0.00058108678269, 0.00002061004328, 0.42556305218400, 5.18824070949007, 0.00028218928977, 0.00004552122957, 0.00004043035298, 0.00002061025162, 29.24343969285842, 5.19889677871170, 0.00028217541843, 0.00004551944626, 0.00004043034791, 0.00002061004328, 29.23278362363680, 5.18824070949007, 0.00378046531750, 0.00026996830704, 0.00015373934002, 0.00001170526502, 0.00009682906966, 0.00002369484901, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.793, 0.299, -0.302582, 0.481817
  62,   58,   56,    0, 270.18758025034651, 0.00002794105004, -2.05813506583008, 0.00006561701111, 0.00063232197164, 0.00021020775438, 0.00083316409585, 0.00013980707182, 4975.14747836951028, 0.16764379275753, 5751.24774476788480, 0.39369036080589, 0.00073216310057, 0.00015498967949, 0.00048623366853, 0.00006467661343, 4.93217725153937, 19.29423741358958, 0.00073213877373, 0.00015498328901, 0.00048622812972, 0.00006467639455, 4.92094627873196, 19.28300644078217, 0.00000000000000, 0.00015498967949, 0.00000000000000, 0.00006467661343, 0.00000000000000, 19.29423741358958, 0.00000000000000, 0.00015498328901, 0.00000000000000, 0.00006467639455, 0.00000000000000, 19.28300644078217, 0.00049550650299, 0.00016798246684, 0.00015665737737, -0.00002006270734, 0.00000655724398, -0.00002002019573, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, 3.190, 3.506, -0.312728, 0.441916
  63,   59,   57,    0, 270.16707081622570, 0.00001325114898, -2.40077644522628, 0.00004093416227, 0.00290046766226, 0.00033567257283, 0.00230970739604, 0.00015776555471, 5097.65760291472361, 0.07950553145014, 3695.39527931356997, 0.24560461120387, 0.00106450403427, 0.00009730093077, 0.00055334691951, 0.00002824478426, 171.82448419120635, 5.68124822235913, 0.00106450361594, 0.00009730067400, 0.00055333696448, 0.00002824433950, 171.81052568614734, 5.66728971730011, 0.00066163714456, 0.00009730093077, 0.00000000000000, 0.00002824478426, 168.70037196059198, 5.68124822235913, 0.00066163704146, 0.00009730067400, 0.00000000000000, 0.00002824433950, 168.68641345553294, 5.66728971730011, 0.00269001527204, 0.00028808073275, 0.00016268099716, 0.00000838279811, 0.00017245899653, 0.00003336418013, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.914, 0.342, -0.333237, 0.099275
  64,   60,   58,    0, 270.15395933068748, 0.00000610513090, -2.29059075693110, 0.00001257643238, 0.02071309477993, 0.00076757672378, 0.01336307388618, 0.00032249733281, 5176.41964805897351, 0.03663011406276, 4356.48655327290180, 0.07545809152829, 0.00104630269419, 0.00002966422176, 0.00069489288323, 0.00001427518557, 176.25776689354470, 2.99198879288354, 0.00104629716326, 0.00002966398871, 0.00069487923901, 0.00001427494199, 176.24392461574962, 2.97814651508846, 0.00062977598446, 0.00002966422176, 0.00040940462044, 0.00001427518557, 177.53985115352722, 2.99198879288354, 0.00062977236379, 0.00002966398871, 0.00040939677130, 0.00001427494199, 177.52600887573215, 2.97814651508846, 0.05142526790711, 0.00081665997806, 0.00030859373510, 0.00001887970575, 0.00030458378023, 0.00006974772987, M   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.856, 0.064, -0.346349, 0.209461
  65,   60,   58,    0, 270.15447054659688, 0.00000601403388, -2.29084648127981, 0.00000709787987, 0.03002976952235, 0.00079544709120, 0.01883786459946, 0.00033170995131, 5173.35448919863484, 0.03608354650634, 4354.95302501111109, 0.04258699557313, 0.00093155216264, 0.00001737318144, 0.00080269342165, 0.00001334538747, 154.79586115715585, 5.24442676908908, 0.00093155191242, 0.00001737302929, 0.00080267368968, 0.00001334517265, 154.78203777749155, 5.23060338942476, 0.00061647212418, 0.00001737318144, 0.00034448921753, 0.00001334538747, 102.70817546770883, 5.24442676908908, 0.00061646416475, 0.00001737302929, 0.00034448510435, 0.00001334517265, 102.69435208804451, 5.23060338942476, 0.05142526790711, 0.00081665997806, 0.00030859373510, 0.00001887970575, 0.00030458378023, 0.00006974772987, M   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.854, 0.055, -0.345838, 0.209205
  66,   61,   59,    0, 270.15381143667889, 0.00002174184089, -2.76448941957489, 0.00004535735350, 0.00176728273002, 0.00032941597747, 0.00172505270802, 0.00018288392452, 5176.54798199247489, 0.13044864587822, 1513.10287578968405, 0.27214123260447, 0.00083815775280, 0.00010719269148, 0.00057334523817, 0.00005038753669, 174.51205391625140, 13.40023322595613, 0.00083814653243, 0.00010719217888, 0.00057333634461, 0.00005038632155, 174.49534255445241, 13.38352186415714, 0.00013018266341, 0.00010719269148, 0.00002969170859, 0.00005038753669, 111.95896981896315, 13.40023322595613, 0.00013017916818, 0.00010719217888, 0.00002969164774, 0.00005038632155, 111.94225845716416, 13.38352186415714, 0.00167332381034, 0.00024151475513, 0.00018675271713, -0.00002408788714, 0.00003361944982, -0.00002325184869, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, 0.655, 0.784, -0.346497, -0.264438
  67,   62,   60,    0, 270.14307913358812, 0.00016804063971, -2.23609560896515, 0.00012954439497, 0.00660759311411, 0.00130761313005, 0.00081287302241, 0.00014409010984, 5241.72794870706821, 1.00822428983401, 4683.43715771607367, 0.77725810330049, 0.00219744978688, 0.00039980346549, 0.00173516356089, 0.00029966481140, 102.46806967552817, 37.18278963095830, 0.00219742131847, 0.00039979241686, 0.00173513395821, 0.00029966409818, 102.45413202339364, 37.16885197882377, 0.00211811238928, 0.00039980346549, 0.00152963287504, 0.00029966481140, 99.60675194966574, 37.18278963095830, 0.00211808178721, 0.00039979241686, 0.00152960906194, 0.00029966409818, 99.59281429753121, 37.16885197882377, 0.00305808819408, 0.00035043409117, 0.00017356306489, 0.00001899542622, 0.00007458848268, 0.00001941296068, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.962, 1.364, -0.357229, 0.263956
  68,   63,   61,    0, 270.12737085252019, 0.00001093661252, -2.88755484548600, 0.00002179265423, 0.00369555073404, 0.00031668781194, 0.00332655938670, 0.00016727969979, 5334.76677719872168, 0.06561827689594, 774.67905083439382, 0.13075294119977, 0.00086272115962, 0.00005136826867, 0.00060402972614, 0.00002565250334, 177.07851251610268, 6.76893901255089, 0.00086269948322, 0.00005136735839, 0.00060401832053, 0.00002565182898, 177.05972565902476, 6.75015215547299, 0.00024198045086, 0.00005136826867, 0.00019277265855, 0.00002565250334, 46.43747522359561, 6.76893901255089, 0.00024198045057, 0.00005136735839, 0.00019276417539, 0.00002565182898, 46.41868836651770, 6.75015215547299, 0.00355165315910, 0.00024172372704, 0.00016718123516, -0.00001148645060, 0.00008794212044, -0.00000423952088, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.959, 0.403, -0.372937, -0.387504
  69,   64,   62,    0, 270.12722797154072, 0.00002181568861, -2.94639667140506, 0.00004431928421, 0.00265141930153, 0.00038800285198, 0.00198718864158, 0.00018054643322, 5335.50596978594331, 0.13089133882638, 421.63723136883158, 0.26590764996312, 0.00097260442731, 0.00010551443023, 0.00064350392737, 0.00004896381178, 9.59350431467309, 10.98469665399782, 0.00097258323656, 0.00010551226112, 0.00064348480936, 0.00004896229687, 9.57432746757664, 10.96551980690137, 0.00055318972243, 0.00010551443023, 0.00020150215474, 0.00004896381178, 31.09996053778988, 10.98469665399782, 0.00055318668164, 0.00010551226112, 0.00020149288586, 0.00004896229687, 31.08078369069343, 10.96551980690137, 0.00232043830057, 0.00027291454765, 0.00017601352010, 0.00000572895942, 0.00011318120960, 0.00000864696904, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.698, 0.597, -0.373080, -0.446345
  70,   65,   63,    0, 270.11892808818862, 0.00002495281494, -2.15963212273340, 0.00007699931275, 0.00070557978188, 0.00023474007244, 0.00087773290570, 0.00014705411959, 5386.63798514334940, 0.14971353866917, 5142.17093290934099, 0.46198773286089, 0.00080393981383, 0.00018146056513, 0.00046903283121, 0.00005832760599, 177.64449734483165, 15.29052719099580, 0.00080392693435, 0.00018145548442, 0.00046902169287, 0.00005832691957, 177.63012591358472, 15.27615575974888, 0.00000000000000, 0.00018146056513, 0.00000000000000, 0.00005832760599, 0.00000000000000, 15.29052719099580, 0.00000000000000, 0.00018145548442, 0.00000000000000, 0.00005832691957, 0.00000000000000, 15.27615575974888, 0.00053257835214, 0.00015111731033, 0.00016525418323, -0.00000526755002, 0.00001384511506, -0.00000513416990, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, 2.397, 3.216, -0.381380, 0.340419
  71,   66,   64,    0, 270.10489093286515, 0.00005829776265, -2.94629877268501, 0.00008142050371, 0.00116778235123, 0.00036965349028, 0.00108919402823, 0.00019342540444, 5469.34823023678746, 0.34977823978748, 422.18545173309406, 0.48850822485460, 0.00095269189410, 0.00022502804510, 0.00052790216021, 0.00007048322813, 33.47314875331168, 15.63209757594249, 0.00095268842183, 0.00022502445653, 0.00052787552966, 0.00007048053954, 33.45282444157819, 15.61177326420900, 0.00064231646142, 0.00022502804510, 0.00000000000000, 0.00007048322813, 50.84784024058812, 15.63209757594249, 0.00064231640397, 0.00022502445653, 0.00000000000000, 0.00007048053954, 50.82751592885463, 15.61177326420900, 0.00088407100326, 0.00023193574391, 0.00020290649263, -0.00000706802120, 0.00001924700700, -0.00000713243026, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.528, 0.662, -0.395417, -0.446247
  72,   67,   65,    0, 270.09421451571620, 0.00000457298034, -2.38016888036785, 0.00001195518858, 0.00767205359149, 0.00032395687557, 0.00710202245242, 0.00017085299684, 5534.43914617451628, 0.02743718720396, 3818.91751995144114, 0.07173097692513, 0.00091960191752, 0.00002830499792, 0.00055101994570, 0.00001036060649, 173.61772144841495, 2.39375131953706, 0.00091960115356, 0.00002830491754, 0.00055100538216, 0.00001036035351, 173.60085714272316, 2.37688701384526, 0.00000000000000, 0.00002830499792, 0.00000000000000, 0.00001036060649, 0.00000000000000, 2.39375131953706, 0.00000000000000, 0.00002830491754, 0.00000000000000, 0.00001036035351, 0.00000000000000, 2.37688701384526, 0.00759307698999, 0.00031448133463, 0.00017612792726, -0.00001204889122, 0.00020418508211, 0.00002240406502, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.074, 0.251, -0.406094, 0.119882
  73,   68,   66,    0, 270.06073099471928, 0.00000700435223, -2.26107360901149, 0.00001480571713, 0.00621124322841, 0.00035813701346, 0.00575318983082, 0.00019183854291, 5735.38346015501247, 0.04202487212387, 4533.42086223893057, 0.08883353279202, 0.00086836490178, 0.00003506851692, 0.00058318973282, 0.00001605643251, 173.06512502588384, 4.08101721639095, 0.00086836042457, 0.00003506812917, 0.00058317053289, 0.00001605599862, 173.04778306774824, 4.06367525825536, 0.00025141757038, 0.00003506851692, 0.00013248500475, 0.00001605643251, 150.40081517800522, 4.08101721639095, 0.00025141756704, 0.00003506812917, 0.00013247996176, 0.00001605599862, 150.38347321986961, 4.06367525825536, 0.00627680224689, 0.00031052765800, 0.00019404412888, -0.00000343843590, 0.00019211570907, 0.00002200539711, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.086, 0.198, -0.439577, 0.238978
