Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J220901.88-001056.2,63,59,59,0,332.25782866078555,2.99795538e-05,-0.18229557757388,6.960887131e-05,0.00100062695433,0.00025185930579,0.00094423379153,0.00013429333687,4552.980464261286,0.17987571625526,5006.476303398907,0.41764680512234,0.00091781374656,0.00016793998342,0.00054642238808,6.040582085e-05,166.5170699754855,13.87652048008495,0.00091780483207,0.00016793654664,0.00054641441174,6.040558854e-05,166.5162998267832,13.87575033138267,0.0,0.00016793998342,0.0,6.040582085e-05,0.0,13.87652048008495,0.0,0.00016793654664,0.0,6.040558854e-05,0.0,13.87575033138267,0.00076950394357,0.00015522183269,0.00013921064965,-2.440909884e-05,2.650447641e-05,-2.440695607e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.811,1.108,-0.242165,0.317752,0
VLASS2SEBDR1 J220856.27-003944.4,64,60,60,0,332.23445768230846,3.64425211e-06,-0.66234489451252,6.64915994e-06,0.00910908918937,0.00025583901672,0.00855990951859,0.00013965418449,4693.105858126944,0.02186527776716,2126.1860567448443,0.03989479969508,0.00082763977611,1.567340446e-05,0.00060848609466,8.55260132e-06,3.07747473180483,2.48173752934253,0.0008276370213,1.567335027e-05,0.00060847914478,8.55250478e-06,3.07440555151551,2.47866834905321,0.00026999597963,1.567340446e-05,6.599052532e-05,8.55260132e-06,3.74855624620108,2.48173752934253,0.00026999511963,1.567335027e-05,6.598976219e-05,8.55250478e-06,3.74548706591176,2.47866834905321,0.00938953920235,0.00022312998271,0.00014005065896,1.851497291e-05,0.00010001363989,4.450427514e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.369,0.085,-0.265536,-0.162297,0
VLASS2SEBDR1 J220854.77-004027.9,65,61,61,0,332.2282126857101,3.337182024e-05,-0.67443531715829,3.945687607e-05,0.00215741868929,0.00033080253917,0.00160267775155,0.00015335318475,4730.568908094226,0.20022866864307,2053.6423009471923,0.23674016009613,0.00096880501827,0.00010938540748,0.00065756482308,5.332228426e-05,142.8176381170713,12.18662192816104,0.00096879145419,0.00010938519431,0.00065756358672,5.332154139e-05,142.81443942123917,12.18342323232889,0.00067698320922,0.00010938540748,0.0,5.332228426e-05,129.01784897226932,12.18662192816104,0.0006769725886,0.00010938519431,0.0,5.332154139e-05,129.01465027643718,12.18342323232889,0.00192852725494,0.00021942211388,0.00014875823399,5.12734778e-06,5.798017082e-05,6.72282522e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,0.739,0.367,-0.271781,-0.174388,0
VLASS2SEBDR1 J220854.70-001514.1,66,62,62,0,332.22793710580146,3.165959824e-05,-0.25393224719225,5.77266122e-05,0.00108559981422,0.00026622357392,0.00103299976729,0.00014637327661,4732.319309288776,0.18995544842148,4576.6544935674165,0.34635647771245,0.00082665973509,0.00013677066049,0.00060163276634,7.301102804e-05,172.50888374535538,20.9082938803687,0.00082665425965,0.00013676843314,0.00060162441864,7.301072039e-05,172.5076784026273,20.90708853764066,0.00031108051051,0.00013677066049,0.0,7.301102804e-05,150.63512554247353,20.9082938803687,0.00031108019908,0.00013676843314,0.0,7.301072039e-05,150.6339201997455,20.90708853764066,0.00093057300624,0.00016772485439,0.00014738479513,1.271500241e-05,2.66901443e-05,1.264734965e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,0.067,0.271,-0.272057,0.246115,0
VLASS2SEBDR1 J220853.78-004055.9,67,63,63,0,332.224063517354,4.949184396e-05,-0.68221298752983,8.475645487e-05,0.00163585219822,0.00038264436466,0.00096161867266,0.00014994893129,4755.459248574033,0.29694761918589,2006.9754663111537,0.50853615971402,0.00113807048976,0.00021184527319,0.0007073902491,9.240392674e-05,158.12965880977066,17.25159044864887,0.00113805767951,0.00021184499909,0.00070738643381,9.240250779e-05,158.12637382152002,17.24830546039822,0.00086012378371,0.00021184527319,0.00027892702254,9.240392674e-05,149.9125273067124,17.25159044864887,0.0008601123091,0.00021184499909,0.00027892609959,9.240250779e-05,149.90924231846176,17.24830546039822,0.00125334583876,0.00019095729917,0.00014388716954,-5.79696234e-06,4.3711123e-05,-5.17114677e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.119,1.055,-0.275931,-0.182165,0
VLASS2SEBDR1 J220852.89-003955.2,68,64,64,0,332.2203722467807,3.564959712e-05,-0.66534269256347,4.72284095e-05,0.00316006556162,0.00041852397248,0.00171319147549,0.00015478916327,4777.610850838959,0.21389503530062,2108.1958332803306,0.28336927806038,0.00119034569066,0.00012767397551,0.00073333749257,5.581409756e-05,146.90431486255852,9.94279747423345,0.00119033032047,0.0001276737203,0.00073333517762,5.581331227e-05,146.90106826707472,9.93955087874967,0.0009521271087,0.00012767397551,0.00026489497086,5.581409756e-05,138.77589679537937,9.94279747423345,0.00095211329852,0.0001276737203,0.00026489455641,5.581331227e-05,138.77265019989557,9.93955087874967,0.00286243377661,0.00024543442502,0.00014812311565,1.457866256e-05,8.139818965e-05,1.802647967e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.616,0.281,-0.279622,-0.165295,0
VLASS2SEBDR1 J220852.04-002723.5,69,65,65,0,332.2168157602888,0.00011643610825,-0.45653916828398,0.00011183310581,0.00210315662051,0.00061901462785,0.00076769558566,0.00017126667316,4799.008693136751,0.69860811780801,3361.014662240645,0.67099844128143,0.00133311465404,0.00032372900221,0.00097252399472,0.00019932136635,47.5700427719623,35.50190675220362,0.00133310311856,0.00032372703286,0.00097252025225,0.00019932008713,47.56778681063736,35.49965079087868,0.00114224717993,0.00032372900221,0.00066353725436,0.00019932136635,55.843996758526,35.50190675220362,0.00114223553242,0.00032372703286,0.00066353572543,0.00019932008713,55.84174079720106,35.49965079087868,0.00114426873285,0.0002334640145,0.00016218669771,1.89168295e-05,8.183712634e-05,1.948097452e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-2.533,1.489,-0.283178,0.043509,0
VLASS2SEBDR1 J220850.32-000227.7,70,66,66,0,332.2096477791892,2.177806727e-05,-0.04104849179125,5.960322706e-05,0.00603757862486,0.0007474261871,0.00299820714008,0.00025727533574,4842.069531105855,0.13066672550129,5853.927409507615,0.35760788697165,0.00133201556437,0.00014088555022,0.00071546963185,4.980891608e-05,174.68485973576028,7.9287596266789,0.00133197803,0.00014088029971,0.00071545764743,4.980853451e-05,174.68465214776188,7.92855203868049,0.00108088827541,0.00014088555022,0.00037391875607,4.980891608e-05,172.74626152134107,7.9287596266789,0.0010808594194,0.00014088029971,0.00037391193862,4.980853451e-05,172.74605393334264,7.92855203868049,0.00596574559525,0.00043273435063,0.00025183102116,5.582527228e-05,0.00011529518815,6.184299855e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.978,0.425,-0.290346,0.458999,0
VLASS2SEBDR1 J220843.95-003001.8,71,67,67,0,332.18313090742646,4.213875619e-05,-0.50051962820383,6.330098397e-05,0.0014750410351,0.00031769453208,0.00104779096338,0.00014257455846,5001.096432465066,0.2528286703892,3097.122692145409,0.37980590405213,0.00100319985673,0.00016209524189,0.00066409232266,7.609925895e-05,153.58336616157865,16.53031241392955,0.00100319680132,0.00016209504336,0.00066408419059,7.609818851e-05,153.58059864726818,16.52754489961907,0.00069083880501,0.00016209524189,0.0,7.609925895e-05,140.74417729283124,16.53031241392955,0.00069083455892,0.00016209504336,0.0,7.609818851e-05,140.74140977852073,16.52754489961907,0.00129807310936,0.00017198795187,0.00013796301209,1.737382081e-05,5.266737207e-05,1.856017843e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-3.189,1.167,-0.316863,-0.000472,0
VLASS2SEBDR1 J220843.78-002954.2,72,68,68,0,332.18242680187785,4.380333916e-05,-0.49839023368982,4.541009387e-05,0.00127469177852,0.00028697545743,0.00105900941857,0.00014593003891,5005.3214571026765,0.26281599852369,3109.898855093441,0.27246056314794,0.0007957108016,0.00011503817256,0.00071587402636,9.402419766e-05,140.21713856362533,55.83778820377427,0.00079570585925,0.00011503695434,0.00071586747732,9.402374918e-05,140.2143767065554,55.83502634670436,0.0,0.00011503817256,0.0,9.402419766e-05,0.0,55.83778820377427,0.0,0.00011503695434,0.0,9.402374918e-05,0.0,55.83502634670436,0.00104619122437,0.00015000327078,0.00014051240578,1.228091605e-05,2.509672049e-05,1.260797126e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-2.803,1.084,-0.317567,0.001657,0
VLASS2SEBDR1 J220834.37-005024.2,73,69,69,0,332.1432185515763,7.67942966e-06,-0.84006614048856,1.457275268e-05,0.00385615539849,0.00025124221482,0.00395832859513,0.00014502921779,5240.408881601978,0.04607568386615,1059.8433114552583,0.08743497683574,0.00079704301037,3.435112495e-05,0.00057843800369,1.801710186e-05,3.04505128531197,5.33745502636902,0.00079703052972,3.435063693e-05,0.0005784256625,1.80166913e-05,3.03982091933986,5.33222466039691,0.0,3.435112495e-05,0.0,1.801710186e-05,0.0,5.33745502636902,0.0,3.435063693e-05,0.0,1.80166913e-05,0.0,5.33222466039691,0.00380924517521,0.00022973969215,0.00014882722462,1.520175192e-05,7.966724661e-05,2.010552817e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.235,0.311,-0.356775,-0.340018,0
VLASS2SEBDR1 J220831.72-003004.9,74,71,70,0,332.1321674373175,3.13185291e-05,-0.50137731553443,3.937861915e-05,0.00192284291626,0.00031066513227,0.00141897445556,0.00014530117793,5306.85982864574,0.18790730255926,3091.960623500355,0.23627171497011,0.00086726958452,9.503158376e-05,0.00073944161544,7.07585872e-05,19.13218620956804,28.39684331520956,0.00086726770558,9.503114692e-05,0.00073942798083,7.075745443e-05,19.12896807338088,28.39362517902239,0.00047602218355,9.503158376e-05,0.00030714869278,7.07585872e-05,64.63001594902533,28.39684331520956,0.00047601420368,9.503114692e-05,0.00030714751269,7.075745443e-05,64.62679781283816,28.39362517902239,0.00169279865866,0.000203043107,0.00013765401673,-8.71269094e-06,8.257701847e-05,-5.59184718e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.956,0.422,-0.367827,-0.00133,0
VLASS2SEBDR1 J220827.34-000751.8,75,72,71,0,332.11393727317846,3.470573815e-05,-0.13107209245714,8.097249012e-05,0.00274156315412,0.00048646769787,0.00134100448022,0.00016645449135,5416.31688221424,0.20822970190418,5313.770377619656,0.48582486645645,0.0012929064232,0.00019244929531,0.00074834114382,7.746062013e-05,171.49595747898894,12.61357929100777,0.00129288776439,0.00019244350741,0.00074831943864,7.745958518e-05,171.49507486535612,12.61269667737496,0.00103520846908,0.00019244929531,0.00042654887439,7.746062013e-05,168.41969282971283,12.61357929100777,0.00103519575576,0.00019244350741,0.00042653558528,7.745958518e-05,168.41881021608,12.61269667737496,0.00218468265501,0.00025846800597,0.00016060056805,-1.75235491e-05,0.00011318185716,-1.265130959e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,0.057,0.348,-0.386057,0.368976,0
VLASS2SEBDR1 J220824.73-000302.4,76,73,72,0,332.1030472208073,2.65482123e-05,-0.05067806067989,4.416952571e-05,0.00203988617052,0.00038287400862,0.0018440952895,0.00020433264176,5481.660800350243,0.1592854508655,5796.118331915131,0.26500900334082,0.00082956803481,0.00010467233246,0.00063106511423,6.140490482e-05,172.04584593526545,18.71417823433001,0.00082954880582,0.00010466745774,0.00063104518745,6.140440232e-05,172.04549541308188,18.71382771214643,0.00033015386331,0.00010467233246,0.0,6.140490482e-05,143.99729988959206,18.71417823433001,0.00033015301094,0.00010466745774,0.0,6.140440232e-05,143.9969493674085,18.71382771214643,0.00183193307785,0.00026062601181,0.00020242681785,1.009376047e-05,6.277482316e-05,1.168380641e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.058,0.526,-0.396947,0.44937,0
VLASS2SEBDR1 J220809.22-003242.0,77,74,73,0,332.03841845689794,2.327470028e-05,-0.54500867266358,5.632465079e-05,0.00106659604694,0.00023850883738,0.00108278137633,0.00013451110197,5869.298121664062,0.13964366867718,2830.1369792546448,0.33794780158469,0.00085398544398,0.00013291342828,0.00054588703003,5.41276398e-05,4.07013599462576,13.58932538707062,0.0008539854248,0.00013291334356,0.00054586916194,5.41259014e-05,4.06574617214315,13.584935564588,0.0,0.00013291342828,0.0,5.41276398e-05,0.0,13.58932538707062,0.0,0.00013291334356,0.0,5.41259014e-05,0.0,13.584935564588,0.00104004813089,0.00018870993267,0.00014014772023,1.109912773e-05,2.671312359e-05,1.197545316e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,0.128,0.557,-0.461576,-0.044961,0
VLASS2SEBDR1 J220807.01-002710.7,78,75,74,0,332.0292131740791,2.246315022e-05,-0.45298573619767,2.404054569e-05,0.00275109506297,0.00032551438654,0.00228858323718,0.00016586178304,5924.565001862065,0.13477435175951,3382.270615475697,0.14424322550498,0.00077315907724,5.7310075e-05,0.00073580825925,5.21388893e-05,157.99888315821303,60.86824481161272,0.00077315700129,5.730843005e-05,0.00073578514972,5.213860826e-05,157.99516189160397,60.86452354500364,0.0,5.7310075e-05,0.0,5.21388893e-05,0.0,60.86824481161272,0.0,5.730843005e-05,0.0,5.213860826e-05,0.0,60.86452354500364,0.00544765353686,0.00032262872477,0.00015948314103,1.94983181e-06,0.0003252143797,0.00055216136388,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.608,0.309,-0.470781,0.047062,0
VLASS2SEBDR1 J220806.30-002724.5,79,76,75,0,332.0262606593501,1.636424159e-05,-0.45682757280312,2.453552963e-05,0.00328150707508,0.00032108754282,0.0026042036308,0.00015728405411,5942.277421660753,0.09818209357613,3359.2183287786147,0.14721313604447,0.00087286705023,5.875869099e-05,0.00068319566061,3.702035653e-05,13.56080063986199,11.33723677479824,0.00087286393612,5.875852677e-05,0.00068317455248,3.701918408e-05,13.55702427186725,11.3334604068035,0.00042534115309,5.875869099e-05,0.0002640731888,3.702035653e-05,40.40821864428818,11.33723677479824,0.00042533366608,5.875852677e-05,0.00026406873597,3.701918408e-05,40.40444227629344,11.3334604068035,0.00715572955356,0.00043099973108,0.00015161423653,-1.551824244e-05,0.00010197610391,-1.533280738e-05,M,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.771,0.201,-0.473733,0.04322,0
VLASS2SEBDR1 J220806.40-002721.8,80,76,75,0,332.0266480365141,0.00012977713434,-0.45607677228759,9.91049742e-05,0.00508669645632,0.00089089150188,0.00092320123287,0.0001382271149,5939.95360841313,0.77863623682031,3363.723298199304,0.59462966906246,0.00211677752647,0.00034522623038,0.00123185333805,0.00016932620309,57.73862738185343,16.8452042969178,0.00211671964564,0.00034522454172,0.00123184462332,0.0001693212034,57.73486029718796,16.84143721225234,0.00200938662021,0.00034522623038,0.00099124756085,0.00016932620309,59.91464088298043,16.8452042969178,0.00200932961401,0.00034522454172,0.0009912415655,0.0001693212034,59.91087379831497,16.84143721225234,0.00715572955356,0.00043099973108,0.00015161423653,-1.551824244e-05,0.00010197610391,-1.533280738e-05,M,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.688,0.717,-0.473346,0.043971,0
VLASS2SEBDR1 J220806.29-000818.4,81,77,76,0,332.026204495177,2.941663701e-05,-0.13846874724833,6.36100117e-05,0.00059934377826,0.00019321944888,0.00076337437937,0.00012668689771,5942.696439283984,0.176493787428,5269.356879392513,0.38165247012548,0.00073488452291,0.00015034244701,0.00050561813643,6.806884362e-05,5.49847473775911,20.71525814836402,0.0007348661366,0.00015033658926,0.00050560343127,6.806781307e-05,5.49733040409564,20.71411381470055,0.0,0.00015034244701,0.0,6.806884362e-05,0.0,20.71525814836402,0.0,0.00015033658926,0.0,6.806781307e-05,0.0,20.71411381470055,0.00043895966263,0.00014561113166,0.00013960797514,-9.88190004e-06,7.34171272e-06,-9.82481197e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,2.163,2.348,-0.47379,0.361579,0
VLASS2SEBDR1 J220805.69-001902.2,82,78,77,0,332.023727453764,1.097859022e-05,-0.31728060041811,1.489225437e-05,0.00898568455194,0.00040550901399,0.00481842266483,0.0001503705433,5957.522665124108,0.0658692656855,4196.497226594368,0.0893530715794,0.00107324176199,3.676318555e-05,0.00082232927508,2.33800767e-05,22.88666260172576,5.58173289487564,0.00107322132655,3.676289397e-05,0.00082231233994,2.337933542e-05,22.8840259611972,5.57909625434708,0.00076739875679,3.676318555e-05,0.00051104047411,2.33800767e-05,37.32321759303467,5.58173289487564,0.00076737673322,3.676289397e-05,0.00051103488546,2.337933542e-05,37.32058095250611,5.57909625434708,0.01373017769129,0.00040905384685,0.00013991484593,1.97702184e-06,0.00017490357277,4.266729593e-05,C,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.161,0.178,-0.476267,0.182767,0
VLASS2SEBDR1 J220805.93-001859.4,83,78,78,0,332.02470615800416,4.110433344e-05,-0.31650219785409,3.651510843e-05,0.00419491504426,0.00048512936635,0.0017756755709,0.00015093729806,5951.650946446478,0.2466175155559,4201.168043662471,0.21908952619289,0.00115183457359,0.00010302549242,0.00097065844314,7.841113692e-05,58.1242168195166,22.58927456110712,0.00115179062373,0.00010302354812,0.0009706571044,7.840951663e-05,58.12159205813535,22.58664979972587,0.0009526296671,0.00010302549242,0.00061918282152,7.841113692e-05,71.18186380826215,22.58927456110712,0.00095259206484,0.00010302354812,0.00061918278231,7.840951663e-05,71.1792390468809,22.58664979972587,0.01373017769129,0.00040905384685,0.00013991484593,1.97702184e-06,0.00017490357277,4.266729593e-05,C,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.077,0.37,-0.475288,0.183546,0
VLASS2SEBDR1 J220805.81-000006.0,84,79,79,0,332.02419082404253,4.204651305e-05,-0.00166886844244,9.123468779e-05,0.00126726914393,0.00050106185924,0.00135255863329,0.00029380301093,5954.786351604576,0.25227037914954,6090.131970313525,0.54738741815571,0.00081073020351,0.00021577737329,0.00054695001591,9.696575246e-05,174.04070166271453,26.3650516149744,0.0008107056096,0.0002157631514,0.00054692705593,9.69651318e-05,174.04068849764354,26.36503844990343,0.0,0.00021577737329,0.0,9.696575246e-05,0.0,26.3650516149744,0.0,0.0002157631514,0.0,9.69651318e-05,0.0,26.36503844990343,0.00623968977919,0.0006859693814,0.00030760571826,2.056596713e-05,0.00011096704111,2.138987475e-05,M,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.834,0.94,-0.475803,0.498379,0
VLASS2SEBDR1 J220805.96-000009.4,85,79,79,0,332.02483523873366,0.00010481593579,-0.00263393692383,0.0001907264536,0.00804344563527,0.00184029135034,0.00141630750762,0.0002781533315,5950.919994795504,0.6288739870989,6084.342058085727,1.1443155975522,0.00215462424041,0.00046036223761,0.00124745290886,0.00022519016868,165.4253154753655,22.00276144421437,0.00215458127465,0.00046033358973,0.00124738787646,0.00022518795213,165.4252943348792,22.00274030372808,0.00201349550519,0.00046036223761,0.00107996724522,0.00022519016868,164.02640629538482,22.00276144421437,0.00201345848394,0.00046033358973,0.00107990926541,0.00022518795213,164.02638515489852,22.00274030372808,0.00623968977919,0.0006859693814,0.00030760571826,2.056596713e-05,0.00011096704111,2.138987475e-05,M,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-2.858,1.566,-0.475159,0.497414,0
VLASS2SEBDR1 J220805.00-004415.9,86,80,80,0,332.0208220452748,5.548598574e-05,-0.73776962583849,5.654563393e-05,0.00066504869483,0.00022000992226,0.00070261860139,0.00013030095584,5974.759983010208,0.33290427218328,1673.5677646651104,0.33927088414192,0.0007578143609,0.00015965692205,0.0005911119265,9.649409049e-05,136.1736198213713,33.78876607289236,0.00075778512038,0.00015965680687,0.00059110897736,9.648995545e-05,136.16745065503113,33.78259690655221,0.0,0.00015965692205,0.0,9.649409049e-05,0.0,33.78876607289236,0.0,0.00015965680687,0.0,9.648995545e-05,0.0,33.78259690655221,0.00049724219688,0.00014908989239,0.00013371121895,-1.837048148e-05,1.477990736e-05,-1.841291305e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,1.843,2.324,-0.479172,-0.237722,0
VLASS2SEBDR1 J220800.85-003621.9,87,81,81,0,332.0035439329408,0.00012638192513,-0.60610906816948,0.00016974786333,0.00828836500528,0.00130608394383,0.00074668837252,0.00010828885778,6078.496575151513,0.75826308518564,2463.519676563139,1.0184854376323,0.00282968457246,0.00042525972034,0.00185647166403,0.00025981299622,25.54270196465985,19.91372773519895,0.00282967854126,0.00042525940927,0.00185640275751,0.00025980298904,25.53745109427035,19.90847686480946,0.0027264040088,0.00042525972034,0.00174422357833,0.00025981299622,26.68477316942027,19.91372773519895,0.00272639719334,0.00042525940927,0.00174415948061,0.00025980298904,26.67952229903077,19.90847686480946,0.00277177852145,0.00032363672471,0.00014666252537,1.486101792e-05,0.00011538342369,1.619952309e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.063,0.852,-0.49645,-0.106061,0
VLASS2SEBDR1 J220759.00-005310.9,88,82,82,0,331.9958508754532,5.820228822e-05,-0.88638049751654,8.561841864e-05,0.00144311926193,0.00039935886611,0.00086288704267,0.00016046575809,6124.457868941025,0.34920020702355,781.9047917578765,0.51369883859162,0.00100055652854,0.00020318341086,0.00079106679522,0.00013471730531,170.4616694698611,36.81337671345189,0.00100052363204,0.00020318340921,0.00079104420113,0.00013470902984,170.4538712149875,36.80557845857827,0.00064526791511,0.00020318341086,0.00048217917397,0.00013471730531,153.32259137427403,36.81337671345189,0.00064523580594,0.00020318340921,0.00048217354326,0.00013470902984,153.3147931194004,36.80557845857827,0.00096357990366,0.00019565113774,0.00014964102593,8.5140294e-07,4.469024861e-05,1.34249933e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.636,0.745,-0.504143,-0.386333,0
