# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T15:29:27.774099
# ImageFile=./VLASS2.1.se.T10t34.J221000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:09:59.99856 -00.30.00.1718"
# RestoringBeam="2.82arcsec 2.18arcsec 2.89deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   54,    0, 332.30174981569695, 0.00004906340756, -0.57828935126875, 0.00007206442596, 0.00102969372146, 0.00029823646682, 0.00081211939386, 0.00014562478138, 4289.40225715651832, 0.29437868288422, 2630.53241989264598, 0.43238615282497, 0.00086749156040, 0.00017189962310, 0.00069168085523, 0.00011223463495, 167.84501681027615, 36.09683590932777, 0.00086748971326, 0.00017189954803, 0.00069167754313, 0.00011223390752, 167.84301624833057, 36.09483534738219, 0.00044198932902, 0.00017189962310, 0.00024005445206, 0.00011223463495, 136.00877114338343, 36.09683590932777, 0.00044198679592, 0.00017189954803, 0.00024005416722, 0.00011223390752, 136.00677058143788, 36.09483534738219, 0.00078447374168, 0.00016248462342, 0.00014000736701, -0.00000143921613, 0.00002471362859, -0.00000139396229, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -3.013, 1.725, -0.198244, -0.078242
  59,   55,   55,    0, 332.29328783781574, 0.00000295548480, -0.26705760531488, 0.00000499463643, 0.01095374467472, 0.00024660375813, 0.01065993634767, 0.00013825462826, 4340.22091981315043, 0.01773279355142, 4497.91733042708165, 0.02996757079131, 0.00079609063674, 0.00001176589896, 0.00061084599313, 0.00000695215213, 1.94831525301298, 2.24346834958363, 0.00079608365975, 0.00001176579497, 0.00061084232102, 0.00000695211083, 1.94735209815832, 2.24250519472897, 0.00015088181014, 0.00001176589896, 0.00007832412300, 0.00000695215213, 167.41481994414934, 2.24346834958363, 0.00015088104602, 0.00001176579497, 0.00007832336237, 0.00000695211083, 167.41385678929470, 2.24250519472897, 0.01084255671037, 0.00025336553637, 0.00013914988085, -0.00000632666797, 0.00010636606021, 0.00000777699643, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.038, 0.085, -0.206706, 0.232990
  60,   56,   56,    0, 332.28698194100133, 0.00010611424449, -0.93322887490475, 0.00004751806606, 0.00383065713409, 0.00074623084789, 0.00140551709697, 0.00020612929505, 4377.89998929882677, 0.63668106765362, 500.91711935415611, 0.28510024619869, 0.00147850067419, 0.00025036830761, 0.00087239036805, 0.00011080521617, 93.98248277338232, 15.79202236026774, 0.00147848742772, 0.00025036339584, 0.00087236722263, 0.00011080345748, 93.97901361772909, 15.78855320461452, 0.00134907412645, 0.00025036830761, 0.00038601940520, 0.00011080521617, 93.82170112660150, 15.79202236026774, 0.00134906215609, 0.00025036339584, 0.00038600913038, 0.00011080345748, 93.81823197094828, 15.78855320461452, 0.00319121712620, 0.00030238022879, 0.00020028679864, 0.00005814291944, 0.00005161456284, 0.00005910285836, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.730, 0.585, -0.213012, -0.433181
  61,   57,   57,    0, 332.28428662091159, 0.00000231366888, -0.93300267159227, 0.00000377500970, 0.01746815255124, 0.00030261723840, 0.01703097059266, 0.00017011933691, 4394.06973475486848, 0.01388191473579, 502.27377249151630, 0.02264941152879, 0.00078803782198, 0.00000888950052, 0.00061596469156, 0.00000544821312, 179.78508716568271, 1.84588790335946, 0.00078801523749, 0.00000888925504, 0.00061596039380, 0.00000544816938, 179.78157497815010, 1.84237571582687, 0.00015690119274, 0.00000888950052, 0.00000000000000, 0.00000544821312, 131.34906521603318, 1.84588790335946, 0.00015689639789, 0.00000888925504, 0.00000000000000, 0.00000544816938, 131.34555302850058, 1.84237571582687, 0.01762000617321, 0.00033704468631, 0.00017099449178, 0.00004949149297, 0.00013374493574, 0.00005623802281, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.044, 0.065, -0.215707, -0.432955
  62,   58,   58,    0, 332.26586424829708, 0.00004690644875, -0.37033156516915, 0.00008001141079, 0.00119199198899, 0.00028247254627, 0.00088313139058, 0.00012706500317, 4504.74536649367110, 0.28143634239219, 3878.27123509505236, 0.48006723448530, 0.00110286019302, 0.00020904217736, 0.00057917808209, 0.00006325573683, 27.03236412232760, 12.22127907354800, 0.00110285191856, 0.00020904118744, 0.00057917610786, 0.00006325534619, 27.03085116350896, 12.21976611472937, 0.00081054225031, 0.00020904217736, 0.00000000000000, 0.00006325573683, 34.22118386041973, 12.22127907354800, 0.00081053520317, 0.00020904118744, 0.00000000000000, 0.00006325534619, 34.21967090160109, 12.21976611472937, 0.00122278021939, 0.00022201473535, 0.00012920211884, 0.00001022524975, 0.00011484450079, 0.00003831224603, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.212, 0.303, -0.234130, 0.129716
  63,   59,   59,    0, 332.25782866078555, 0.00002997955380, -0.18229557757388, 0.00006960887131, 0.00100062695433, 0.00025185930579, 0.00094423379153, 0.00013429333687, 4552.98046426128622, 0.17987571625526, 5006.47630339890657, 0.41764680512234, 0.00091781374656, 0.00016793998342, 0.00054642238808, 0.00006040582085, 166.51706997548550, 13.87652048008495, 0.00091780483207, 0.00016793654664, 0.00054641441174, 0.00006040558854, 166.51629982678321, 13.87575033138267, 0.00000000000000, 0.00016793998342, 0.00000000000000, 0.00006040582085, 0.00000000000000, 13.87652048008495, 0.00000000000000, 0.00016793654664, 0.00000000000000, 0.00006040558854, 0.00000000000000, 13.87575033138267, 0.00076950394357, 0.00015522183269, 0.00013921064965, -0.00002440909884, 0.00002650447641, -0.00002440695607, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -1.811, 1.108, -0.242165, 0.317752
  64,   60,   60,    0, 332.23445768230852, 0.00000364425211, -0.66234489451252, 0.00000664915994, 0.00910908918937, 0.00025583901672, 0.00855990951859, 0.00013965418449, 4693.10585812694353, 0.02186527776716, 2126.18605674484434, 0.03989479969508, 0.00082763977611, 0.00001567340446, 0.00060848609466, 0.00000855260132, 3.07747473180483, 2.48173752934253, 0.00082763702130, 0.00001567335027, 0.00060847914478, 0.00000855250478, 3.07440555151551, 2.47866834905321, 0.00026999597963, 0.00001567340446, 0.00006599052532, 0.00000855260132, 3.74855624620108, 2.48173752934253, 0.00026999511963, 0.00001567335027, 0.00006598976219, 0.00000855250478, 3.74548706591176, 2.47866834905321, 0.00938953920235, 0.00022312998271, 0.00014005065896, 0.00001851497291, 0.00010001363989, 0.00004450427514, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.369, 0.085, -0.265536, -0.162297
  65,   61,   61,    0, 332.22821268571010, 0.00003337182024, -0.67443531715829, 0.00003945687607, 0.00215741868929, 0.00033080253917, 0.00160267775155, 0.00015335318475, 4730.56890809422566, 0.20022866864307, 2053.64230094719233, 0.23674016009613, 0.00096880501827, 0.00010938540748, 0.00065756482308, 0.00005332228426, 142.81763811707131, 12.18662192816104, 0.00096879145419, 0.00010938519431, 0.00065756358672, 0.00005332154139, 142.81443942123917, 12.18342323232889, 0.00067698320922, 0.00010938540748, 0.00000000000000, 0.00005332228426, 129.01784897226932, 12.18662192816104, 0.00067697258860, 0.00010938519431, 0.00000000000000, 0.00005332154139, 129.01465027643718, 12.18342323232889, 0.00192852725494, 0.00021942211388, 0.00014875823399, 0.00000512734778, 0.00005798017082, 0.00000672282522, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 0.739, 0.367, -0.271781, -0.174388
  66,   62,   62,    0, 332.22793710580146, 0.00003165959824, -0.25393224719225, 0.00005772661220, 0.00108559981422, 0.00026622357392, 0.00103299976729, 0.00014637327661, 4732.31930928877591, 0.18995544842148, 4576.65449356741738, 0.34635647771245, 0.00082665973509, 0.00013677066049, 0.00060163276634, 0.00007301102804, 172.50888374535538, 20.90829388036870, 0.00082665425965, 0.00013676843314, 0.00060162441864, 0.00007301072039, 172.50767840262733, 20.90708853764066, 0.00031108051051, 0.00013677066049, 0.00000000000000, 0.00007301102804, 150.63512554247353, 20.90829388036870, 0.00031108019908, 0.00013676843314, 0.00000000000000, 0.00007301072039, 150.63392019974549, 20.90708853764066, 0.00093057300624, 0.00016772485439, 0.00014738479513, 0.00001271500241, 0.00002669014430, 0.00001264734965, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 0.067, 0.271, -0.272057, 0.246115
  67,   63,   63,    0, 332.22406351735401, 0.00004949184396, -0.68221298752983, 0.00008475645487, 0.00163585219822, 0.00038264436466, 0.00096161867266, 0.00014994893129, 4755.45924857403406, 0.29694761918589, 2006.97546631115370, 0.50853615971402, 0.00113807048976, 0.00021184527319, 0.00070739024910, 0.00009240392674, 158.12965880977066, 17.25159044864887, 0.00113805767951, 0.00021184499909, 0.00070738643381, 0.00009240250779, 158.12637382152002, 17.24830546039822, 0.00086012378371, 0.00021184527319, 0.00027892702254, 0.00009240392674, 149.91252730671241, 17.25159044864887, 0.00086011230910, 0.00021184499909, 0.00027892609959, 0.00009240250779, 149.90924231846176, 17.24830546039822, 0.00125334583876, 0.00019095729917, 0.00014388716954, -0.00000579696234, 0.00004371112300, -0.00000517114677, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -1.119, 1.055, -0.275931, -0.182165
  68,   64,   64,    0, 332.22037224678070, 0.00003564959712, -0.66534269256347, 0.00004722840950, 0.00316006556162, 0.00041852397248, 0.00171319147549, 0.00015478916327, 4777.61085083895887, 0.21389503530062, 2108.19583328033059, 0.28336927806038, 0.00119034569066, 0.00012767397551, 0.00073333749257, 0.00005581409756, 146.90431486255852, 9.94279747423345, 0.00119033032047, 0.00012767372030, 0.00073333517762, 0.00005581331227, 146.90106826707472, 9.93955087874967, 0.00095212710870, 0.00012767397551, 0.00026489497086, 0.00005581409756, 138.77589679537937, 9.94279747423345, 0.00095211329852, 0.00012767372030, 0.00026489455641, 0.00005581331227, 138.77265019989557, 9.93955087874967, 0.00286243377661, 0.00024543442502, 0.00014812311565, 0.00001457866256, 0.00008139818965, 0.00001802647967, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.616, 0.281, -0.279622, -0.165295
  69,   65,   65,    0, 332.21681576028880, 0.00011643610825, -0.45653916828398, 0.00011183310581, 0.00210315662051, 0.00061901462785, 0.00076769558566, 0.00017126667316, 4799.00869313675048, 0.69860811780801, 3361.01466224064598, 0.67099844128143, 0.00133311465404, 0.00032372900221, 0.00097252399472, 0.00019932136635, 47.57004277196230, 35.50190675220362, 0.00133310311856, 0.00032372703286, 0.00097252025225, 0.00019932008713, 47.56778681063736, 35.49965079087868, 0.00114224717993, 0.00032372900221, 0.00066353725436, 0.00019932136635, 55.84399675852600, 35.50190675220362, 0.00114223553242, 0.00032372703286, 0.00066353572543, 0.00019932008713, 55.84174079720106, 35.49965079087868, 0.00114426873285, 0.00023346401450, 0.00016218669771, 0.00001891682950, 0.00008183712634, 0.00001948097452, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -2.533, 1.489, -0.283178, 0.043509
  70,   66,   66,    0, 332.20964777918920, 0.00002177806727, -0.04104849179125, 0.00005960322706, 0.00603757862486, 0.00074742618710, 0.00299820714008, 0.00025727533574, 4842.06953110585528, 0.13066672550129, 5853.92740950761527, 0.35760788697165, 0.00133201556437, 0.00014088555022, 0.00071546963185, 0.00004980891608, 174.68485973576028, 7.92875962667890, 0.00133197803000, 0.00014088029971, 0.00071545764743, 0.00004980853451, 174.68465214776188, 7.92855203868049, 0.00108088827541, 0.00014088555022, 0.00037391875607, 0.00004980891608, 172.74626152134107, 7.92875962667890, 0.00108085941940, 0.00014088029971, 0.00037391193862, 0.00004980853451, 172.74605393334264, 7.92855203868049, 0.00596574559525, 0.00043273435063, 0.00025183102116, 0.00005582527228, 0.00011529518815, 0.00006184299855, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.978, 0.425, -0.290346, 0.458999
  71,   67,   67,    0, 332.18313090742652, 0.00004213875619, -0.50051962820383, 0.00006330098397, 0.00147504103510, 0.00031769453208, 0.00104779096338, 0.00014257455846, 5001.09643246506585, 0.25282867038920, 3097.12269214540856, 0.37980590405213, 0.00100319985673, 0.00016209524189, 0.00066409232266, 0.00007609925895, 153.58336616157865, 16.53031241392955, 0.00100319680132, 0.00016209504336, 0.00066408419059, 0.00007609818851, 153.58059864726818, 16.52754489961907, 0.00069083880501, 0.00016209524189, 0.00000000000000, 0.00007609925895, 140.74417729283124, 16.53031241392955, 0.00069083455892, 0.00016209504336, 0.00000000000000, 0.00007609818851, 140.74140977852073, 16.52754489961907, 0.00129807310936, 0.00017198795187, 0.00013796301209, 0.00001737382081, 0.00005266737207, 0.00001856017843, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -3.189, 1.167, -0.316863, -0.000472
  72,   68,   68,    0, 332.18242680187785, 0.00004380333916, -0.49839023368982, 0.00004541009387, 0.00127469177852, 0.00028697545743, 0.00105900941857, 0.00014593003891, 5005.32145710267650, 0.26281599852369, 3109.89885509344094, 0.27246056314794, 0.00079571080160, 0.00011503817256, 0.00071587402636, 0.00009402419766, 140.21713856362533, 55.83778820377427, 0.00079570585925, 0.00011503695434, 0.00071586747732, 0.00009402374918, 140.21437670655541, 55.83502634670436, 0.00000000000000, 0.00011503817256, 0.00000000000000, 0.00009402419766, 0.00000000000000, 55.83778820377427, 0.00000000000000, 0.00011503695434, 0.00000000000000, 0.00009402374918, 0.00000000000000, 55.83502634670436, 0.00104619122437, 0.00015000327078, 0.00014051240578, 0.00001228091605, 0.00002509672049, 0.00001260797126, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -2.803, 1.084, -0.317567, 0.001657
  73,   69,   69,    0, 332.14321855157630, 0.00000767942966, -0.84006614048856, 0.00001457275268, 0.00385615539849, 0.00025124221482, 0.00395832859513, 0.00014502921779, 5240.40888160197846, 0.04607568386615, 1059.84331145525834, 0.08743497683574, 0.00079704301037, 0.00003435112495, 0.00057843800369, 0.00001801710186, 3.04505128531197, 5.33745502636902, 0.00079703052972, 0.00003435063693, 0.00057842566250, 0.00001801669130, 3.03982091933986, 5.33222466039691, 0.00000000000000, 0.00003435112495, 0.00000000000000, 0.00001801710186, 0.00000000000000, 5.33745502636902, 0.00000000000000, 0.00003435063693, 0.00000000000000, 0.00001801669130, 0.00000000000000, 5.33222466039691, 0.00380924517521, 0.00022973969215, 0.00014882722462, 0.00001520175192, 0.00007966724661, 0.00002010552817, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -1.235, 0.311, -0.356775, -0.340018
  74,   71,   70,    0, 332.13216743731749, 0.00003131852910, -0.50137731553443, 0.00003937861915, 0.00192284291626, 0.00031066513227, 0.00141897445556, 0.00014530117793, 5306.85982864573998, 0.18790730255926, 3091.96062350035481, 0.23627171497011, 0.00086726958452, 0.00009503158376, 0.00073944161544, 0.00007075858720, 19.13218620956804, 28.39684331520956, 0.00086726770558, 0.00009503114692, 0.00073942798083, 0.00007075745443, 19.12896807338088, 28.39362517902239, 0.00047602218355, 0.00009503158376, 0.00030714869278, 0.00007075858720, 64.63001594902533, 28.39684331520956, 0.00047601420368, 0.00009503114692, 0.00030714751269, 0.00007075745443, 64.62679781283816, 28.39362517902239, 0.00169279865866, 0.00020304310700, 0.00013765401673, -0.00000871269094, 0.00008257701847, -0.00000559184718, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.956, 0.422, -0.367827, -0.001330
  75,   72,   71,    0, 332.11393727317852, 0.00003470573815, -0.13107209245714, 0.00008097249012, 0.00274156315412, 0.00048646769787, 0.00134100448022, 0.00016645449135, 5416.31688221423974, 0.20822970190418, 5313.77037761965585, 0.48582486645645, 0.00129290642320, 0.00019244929531, 0.00074834114382, 0.00007746062013, 171.49595747898894, 12.61357929100777, 0.00129288776439, 0.00019244350741, 0.00074831943864, 0.00007745958518, 171.49507486535612, 12.61269667737496, 0.00103520846908, 0.00019244929531, 0.00042654887439, 0.00007746062013, 168.41969282971283, 12.61357929100777, 0.00103519575576, 0.00019244350741, 0.00042653558528, 0.00007745958518, 168.41881021608000, 12.61269667737496, 0.00218468265501, 0.00025846800597, 0.00016060056805, -0.00001752354910, 0.00011318185716, -0.00001265130959, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 0.057, 0.348, -0.386057, 0.368976
  76,   73,   72,    0, 332.10304722080735, 0.00002654821230, -0.05067806067989, 0.00004416952571, 0.00203988617052, 0.00038287400862, 0.00184409528950, 0.00020433264176, 5481.66080035024333, 0.15928545086550, 5796.11833191513142, 0.26500900334082, 0.00082956803481, 0.00010467233246, 0.00063106511423, 0.00006140490482, 172.04584593526545, 18.71417823433001, 0.00082954880582, 0.00010466745774, 0.00063104518745, 0.00006140440232, 172.04549541308188, 18.71382771214643, 0.00033015386331, 0.00010467233246, 0.00000000000000, 0.00006140490482, 143.99729988959206, 18.71417823433001, 0.00033015301094, 0.00010466745774, 0.00000000000000, 0.00006140440232, 143.99694936740849, 18.71382771214643, 0.00183193307785, 0.00026062601181, 0.00020242681785, 0.00001009376047, 0.00006277482316, 0.00001168380641, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.058, 0.526, -0.396947, 0.449370
  77,   74,   73,    0, 332.03841845689794, 0.00002327470028, -0.54500867266358, 0.00005632465079, 0.00106659604694, 0.00023850883738, 0.00108278137633, 0.00013451110197, 5869.29812166406191, 0.13964366867718, 2830.13697925464521, 0.33794780158469, 0.00085398544398, 0.00013291342828, 0.00054588703003, 0.00005412763980, 4.07013599462576, 13.58932538707062, 0.00085398542480, 0.00013291334356, 0.00054586916194, 0.00005412590140, 4.06574617214315, 13.58493556458800, 0.00000000000000, 0.00013291342828, 0.00000000000000, 0.00005412763980, 0.00000000000000, 13.58932538707062, 0.00000000000000, 0.00013291334356, 0.00000000000000, 0.00005412590140, 0.00000000000000, 13.58493556458800, 0.00104004813089, 0.00018870993267, 0.00014014772023, 0.00001109912773, 0.00002671312359, 0.00001197545316, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 0.128, 0.557, -0.461576, -0.044961
  78,   75,   74,    0, 332.02921317407908, 0.00002246315022, -0.45298573619767, 0.00002404054569, 0.00275109506297, 0.00032551438654, 0.00228858323718, 0.00016586178304, 5924.56500186206631, 0.13477435175951, 3382.27061547569656, 0.14424322550498, 0.00077315907724, 0.00005731007500, 0.00073580825925, 0.00005213888930, 157.99888315821303, 60.86824481161272, 0.00077315700129, 0.00005730843005, 0.00073578514972, 0.00005213860826, 157.99516189160397, 60.86452354500364, 0.00000000000000, 0.00005731007500, 0.00000000000000, 0.00005213888930, 0.00000000000000, 60.86824481161272, 0.00000000000000, 0.00005730843005, 0.00000000000000, 0.00005213860826, 0.00000000000000, 60.86452354500364, 0.00544765353686, 0.00032262872477, 0.00015948314103, 0.00000194983181, 0.00032521437970, 0.00055216136388, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -1.608, 0.309, -0.470781, 0.047062
  79,   76,   75,    0, 332.02626065935010, 0.00001636424159, -0.45682757280312, 0.00002453552963, 0.00328150707508, 0.00032108754282, 0.00260420363080, 0.00015728405411, 5942.27742166075313, 0.09818209357613, 3359.21832877861470, 0.14721313604447, 0.00087286705023, 0.00005875869099, 0.00068319566061, 0.00003702035653, 13.56080063986199, 11.33723677479824, 0.00087286393612, 0.00005875852677, 0.00068317455248, 0.00003701918408, 13.55702427186725, 11.33346040680350, 0.00042534115309, 0.00005875869099, 0.00026407318880, 0.00003702035653, 40.40821864428818, 11.33723677479824, 0.00042533366608, 0.00005875852677, 0.00026406873597, 0.00003701918408, 40.40444227629344, 11.33346040680350, 0.00715572955356, 0.00043099973108, 0.00015161423653, -0.00001551824244, 0.00010197610391, -0.00001533280738, M   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.771, 0.201, -0.473733, 0.043220
  80,   76,   75,    0, 332.02664803651408, 0.00012977713434, -0.45607677228759, 0.00009910497420, 0.00508669645632, 0.00089089150188, 0.00092320123287, 0.00013822711490, 5939.95360841312959, 0.77863623682031, 3363.72329819930383, 0.59462966906246, 0.00211677752647, 0.00034522623038, 0.00123185333805, 0.00016932620309, 57.73862738185343, 16.84520429691780, 0.00211671964564, 0.00034522454172, 0.00123184462332, 0.00016932120340, 57.73486029718796, 16.84143721225234, 0.00200938662021, 0.00034522623038, 0.00099124756085, 0.00016932620309, 59.91464088298043, 16.84520429691780, 0.00200932961401, 0.00034522454172, 0.00099124156550, 0.00016932120340, 59.91087379831497, 16.84143721225234, 0.00715572955356, 0.00043099973108, 0.00015161423653, -0.00001551824244, 0.00010197610391, -0.00001533280738, M   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -1.688, 0.717, -0.473346, 0.043971
  81,   77,   76,    0, 332.02620449517701, 0.00002941663701, -0.13846874724833, 0.00006361001170, 0.00059934377826, 0.00019321944888, 0.00076337437937, 0.00012668689771, 5942.69643928398273, 0.17649378742800, 5269.35687939251420, 0.38165247012548, 0.00073488452291, 0.00015034244701, 0.00050561813643, 0.00006806884362, 5.49847473775911, 20.71525814836402, 0.00073486613660, 0.00015033658926, 0.00050560343127, 0.00006806781307, 5.49733040409564, 20.71411381470055, 0.00000000000000, 0.00015034244701, 0.00000000000000, 0.00006806884362, 0.00000000000000, 20.71525814836402, 0.00000000000000, 0.00015033658926, 0.00000000000000, 0.00006806781307, 0.00000000000000, 20.71411381470055, 0.00043895966263, 0.00014561113166, 0.00013960797514, -0.00000988190004, 0.00000734171272, -0.00000982481197, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 2.163, 2.348, -0.473790, 0.361579
  82,   78,   77,    0, 332.02372745376397, 0.00001097859022, -0.31728060041811, 0.00001489225437, 0.00898568455194, 0.00040550901399, 0.00481842266483, 0.00015037054330, 5957.52266512410824, 0.06586926568550, 4196.49722659436793, 0.08935307157940, 0.00107324176199, 0.00003676318555, 0.00082232927508, 0.00002338007670, 22.88666260172576, 5.58173289487564, 0.00107322132655, 0.00003676289397, 0.00082231233994, 0.00002337933542, 22.88402596119720, 5.57909625434708, 0.00076739875679, 0.00003676318555, 0.00051104047411, 0.00002338007670, 37.32321759303467, 5.58173289487564, 0.00076737673322, 0.00003676289397, 0.00051103488546, 0.00002337933542, 37.32058095250611, 5.57909625434708, 0.01373017769129, 0.00040905384685, 0.00013991484593, 0.00000197702184, 0.00017490357277, 0.00004266729593, C   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -1.161, 0.178, -0.476267, 0.182767
  83,   78,   78,    0, 332.02470615800416, 0.00004110433344, -0.31650219785409, 0.00003651510843, 0.00419491504426, 0.00048512936635, 0.00177567557090, 0.00015093729806, 5951.65094644647797, 0.24661751555590, 4201.16804366247106, 0.21908952619289, 0.00115183457359, 0.00010302549242, 0.00097065844314, 0.00007841113692, 58.12421681951660, 22.58927456110712, 0.00115179062373, 0.00010302354812, 0.00097065710440, 0.00007840951663, 58.12159205813535, 22.58664979972587, 0.00095262966710, 0.00010302549242, 0.00061918282152, 0.00007841113692, 71.18186380826215, 22.58927456110712, 0.00095259206484, 0.00010302354812, 0.00061918278231, 0.00007840951663, 71.17923904688089, 22.58664979972587, 0.01373017769129, 0.00040905384685, 0.00013991484593, 0.00000197702184, 0.00017490357277, 0.00004266729593, C   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -1.077, 0.370, -0.475288, 0.183546
  84,   79,   79,    0, 332.02419082404253, 0.00004204651305, -0.00166886844244, 0.00009123468779, 0.00126726914393, 0.00050106185924, 0.00135255863329, 0.00029380301093, 5954.78635160457543, 0.25227037914954, 6090.13197031352502, 0.54738741815571, 0.00081073020351, 0.00021577737329, 0.00054695001591, 0.00009696575246, 174.04070166271453, 26.36505161497440, 0.00081070560960, 0.00021576315140, 0.00054692705593, 0.00009696513180, 174.04068849764354, 26.36503844990343, 0.00000000000000, 0.00021577737329, 0.00000000000000, 0.00009696575246, 0.00000000000000, 26.36505161497440, 0.00000000000000, 0.00021576315140, 0.00000000000000, 0.00009696513180, 0.00000000000000, 26.36503844990343, 0.00623968977919, 0.00068596938140, 0.00030760571826, 0.00002056596713, 0.00011096704111, 0.00002138987475, M   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -1.834, 0.940, -0.475803, 0.498379
  85,   79,   79,    0, 332.02483523873366, 0.00010481593579, -0.00263393692383, 0.00019072645360, 0.00804344563527, 0.00184029135034, 0.00141630750762, 0.00027815333150, 5950.91999479550395, 0.62887398709890, 6084.34205808572733, 1.14431559755220, 0.00215462424041, 0.00046036223761, 0.00124745290886, 0.00022519016868, 165.42531547536549, 22.00276144421437, 0.00215458127465, 0.00046033358973, 0.00124738787646, 0.00022518795213, 165.42529433487920, 22.00274030372808, 0.00201349550519, 0.00046036223761, 0.00107996724522, 0.00022519016868, 164.02640629538482, 22.00276144421437, 0.00201345848394, 0.00046033358973, 0.00107990926541, 0.00022518795213, 164.02638515489852, 22.00274030372808, 0.00623968977919, 0.00068596938140, 0.00030760571826, 0.00002056596713, 0.00011096704111, 0.00002138987475, M   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -2.858, 1.566, -0.475159, 0.497414
  86,   80,   80,    0, 332.02082204527483, 0.00005548598574, -0.73776962583849, 0.00005654563393, 0.00066504869483, 0.00022000992226, 0.00070261860139, 0.00013030095584, 5974.75998301020809, 0.33290427218328, 1673.56776466511042, 0.33927088414192, 0.00075781436090, 0.00015965692205, 0.00059111192650, 0.00009649409049, 136.17361982137129, 33.78876607289236, 0.00075778512038, 0.00015965680687, 0.00059110897736, 0.00009648995545, 136.16745065503113, 33.78259690655221, 0.00000000000000, 0.00015965692205, 0.00000000000000, 0.00009649409049, 0.00000000000000, 33.78876607289236, 0.00000000000000, 0.00015965680687, 0.00000000000000, 0.00009648995545, 0.00000000000000, 33.78259690655221, 0.00049724219688, 0.00014908989239, 0.00013371121895, -0.00001837048148, 0.00001477990736, -0.00001841291305, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 1.843, 2.324, -0.479172, -0.237722
