# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T02:50:56.519495
# ImageFile=./VLASS2.1.se.T10t35.J224600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:46:00.49740 -03.30.00.1946"
# RestoringBeam="2.97arcsec 2.31arcsec -11.99deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J224600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   53,    0, 341.38676897273314, 0.00005831423314, -3.97376088771079, 0.00008671834702, 0.00181954735551, 0.00046485931277, 0.00121434632539, 0.00019850032018, 3790.15737926566362, 0.34988468859277, 257.74896176239645, 0.52029230255692, 0.00114144799657, 0.00022784250634, 0.00069456572298, 0.00009297624984, 150.94068775207779, 17.23271820684000, 0.00114140960337, 0.00022783643114, 0.00069456394587, 0.00009297536374, 150.93269717202747, 17.22472762678970, 0.00080995109061, 0.00022784250634, 0.00019479243781, 0.00009297624984, 143.92605227044220, 17.23271820684000, 0.00080992604419, 0.00022783643114, 0.00019479141107, 0.00009297536374, 143.91806169039188, 17.22472762678970, 0.00133539713414, 0.00026963456774, 0.00019328705093, 0.00001641745257, 0.00003513237971, 0.00001671259815, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -1.069, 0.734, -0.115304, -0.473707
  59,   54,   54,    0, 341.35901060254650, 0.00004415892057, -3.97783890158569, 0.00005400301588, 0.00098558966883, 0.00031096699557, 0.00117419815087, 0.00020066491292, 3956.30253562272082, 0.26495269829238, 233.25885247338874, 0.32400683178667, 0.00071312434493, 0.00013117463226, 0.00062278607515, 0.00009888135269, 158.08103746668857, 54.23297593080492, 0.00071309756734, 0.00013117409788, 0.00062278587405, 0.00009887801059, 158.07111304794421, 54.22305151206055, 0.00000000000000, 0.00013117463226, 0.00000000000000, 0.00009888135269, 0.00000000000000, 54.23297593080492, 0.00000000000000, 0.00013117409788, 0.00000000000000, 0.00009887801059, 0.00000000000000, 54.22305151206055, 0.00083735157367, 0.00021840823962, 0.00021157140145, -0.00002285841583, 0.00001256739051, -0.00002291966484, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 1.398, 1.633, -0.143062, -0.477785
  60,   55,   55,    0, 341.34546369831065, 0.00004136098932, -3.95213843970853, 0.00006612733293, 0.00189481899345, 0.00039993901385, 0.00143322965786, 0.00018597024856, 4037.41701765645621, 0.24816500534721, 387.44359767298130, 0.39675165178094, 0.00106451325079, 0.00017012212665, 0.00065712647351, 0.00006923004328, 153.85111215185378, 13.80351831239581, 0.00106447672007, 0.00017011794317, 0.00065712612411, 0.00006922933308, 153.84031808453057, 13.79272424507260, 0.00069174767877, 0.00017012212665, 0.00000000000000, 0.00006923004328, 146.25413341927384, 13.80351831239581, 0.00069172512309, 0.00017011794317, 0.00000000000000, 0.00006922933308, 146.24333935195062, 13.79272424507260, 0.00144609605731, 0.00024039264043, 0.00018359978276, 0.00001277340107, 0.00004877947867, 0.00001406106276, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 1.186, 0.807, -0.156609, -0.452084
  61,   56,   56,    0, 341.33969131150963, 0.00002017544880, -3.02729304747575, 0.00006329148045, 0.00563075836965, 0.00057846858188, 0.00264990659120, 0.00018827530263, 4072.92609679759153, 0.12105219643238, 5936.44966383903375, 0.37973595863534, 0.00161870083002, 0.00015190191678, 0.00069457511115, 0.00003736354977, 168.51181299476326, 5.35112056931313, 0.00161865504386, 0.00015189645683, 0.00069456833264, 0.00003736347129, 168.50323733915371, 5.34254491370358, 0.00139323608326, 0.00015190191678, 0.00026488261628, 0.00003736354977, 168.58182445980802, 5.35112056931313, 0.00139319661800, 0.00015189645683, 0.00026488004195, 0.00003736347129, 168.57324880419847, 5.34254491370358, 0.00533120385640, 0.00033681534405, 0.00019408279331, 0.00000797842858, 0.00007054697926, 0.00001137291838, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -2.289, 0.647, -0.162381, 0.472761
  62,   57,   57,    0, 341.33359791948641, 0.00003540665803, -3.39733161208538, 0.00004573764675, 0.00205863121120, 0.00038834049999, 0.00165053597140, 0.00019253299094, 4109.06944911251139, 0.21243903109606, 3716.24373032908852, 0.27442544100667, 0.00086932706748, 0.00010771349628, 0.00075911204714, 0.00008336414310, 178.82820106011880, 37.47781713445389, 0.00086932576406, 0.00010771294194, 0.00075910869545, 0.00008336407909, 178.81821752006783, 37.46783359440290, 0.00042456544434, 0.00010771349628, 0.00024578149144, 0.00008336414310, 61.28414394685031, 37.47781713445389, 0.00042456293870, 0.00010771294194, 0.00024578148825, 0.00008336407909, 61.27416040679933, 37.46783359440290, 0.00166363736304, 0.00021384955171, 0.00018448506307, -0.00002151463741, 0.00004323808389, -0.00002127863809, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 0.178, 0.363, -0.168475, 0.102722
  63,   58,   58,    0, 341.33148726507943, 0.00012071730648, -3.78803604490174, 0.00011677648479, 0.00144332424562, 0.00046472865002, 0.00079700265000, 0.00017148992543, 4121.27371502301503, 0.72430064118507, 1372.02249510141155, 0.70065005843349, 0.00137423490943, 0.00037766192671, 0.00069724197748, 0.00011746243250, 133.85661989794480, 18.39406432744080, 0.00137421317248, 0.00037765915219, 0.00069724112114, 0.00011746129322, 133.84535021102585, 18.38279464052186, 0.00114248651815, 0.00037766192671, 0.00000000000000, 0.00011746243250, 128.47223992661844, 18.39406432744080, 0.00114246953451, 0.00037765915219, 0.00000000000000, 0.00011746129322, 128.46097023969952, 18.38279464052186, 0.00071477216488, 0.00019774063461, 0.00017058811500, -0.00000441502561, 0.00003662727977, -0.00000418864420, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 0.556, 1.386, -0.170585, -0.287982
  64,   59,   59,    0, 341.32378446444443, 0.00002517567455, -3.71521020773777, 0.00003877469809, 0.00194145495435, 0.00031737186911, 0.00177623644383, 0.00017128330496, 4167.47830006255390, 0.15105331433541, 1808.96469705419781, 0.23264655120088, 0.00085270566850, 0.00009173329819, 0.00067821205719, 0.00005862274675, 172.82030892670787, 19.07539694774506, 0.00085269845016, 0.00009173300336, 0.00067820974601, 0.00005862223916, 172.80875654849763, 19.06384456953482, 0.00026495298895, 0.00009173329819, 0.00015985190975, 0.00005862274675, 35.23167064773517, 19.07539694774506, 0.00026495277281, 0.00009173300336, 0.00015985014226, 0.00005862223916, 35.22011826952492, 19.06384456953482, 0.00184556655499, 0.00023633382595, 0.00016941547801, 0.00000525391624, 0.00005262641935, 0.00000634562002, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.632, 0.343, -0.178288, -0.215156
  65,   60,   60,    0, 341.29990582836723, 0.00007410239149, -3.83412144994205, 0.00008453145852, 0.00835872735483, 0.00103674110860, 0.00184682314868, 0.00018998229495, 4310.28250464608118, 0.44461158747585, 1095.47660580639786, 0.50718013458975, 0.00210779975940, 0.00024337354579, 0.00113613131943, 0.00010412623214, 140.47751392714554, 10.48099291409376, 0.00210775191076, 0.00024337038774, 0.00113613075517, 0.00010412516778, 140.46399552421656, 10.46747451116478, 0.00195570494890, 0.00024337354579, 0.00090415215025, 0.00010412623214, 138.39093604470449, 10.48099291409376, 0.00195566108830, 0.00024337038774, 0.00090415145368, 0.00010412516778, 138.37741764177551, 10.46747451116478, 0.00717222102945, 0.00047435718941, 0.00020117161330, 0.00000743583587, 0.00023270001111, 0.00005228045848, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.849, 0.589, -0.202167, -0.334067
  66,   61,   61,    0, 341.29418367500818, 0.00011338866697, -3.59230148559919, 0.00006840095302, 0.00263819379067, 0.00071149464529, 0.00122286754087, 0.00023639803042, 4344.87929889582483, 0.68032755148581, 2546.37775284895361, 0.41040516790481, 0.00125345889812, 0.00026822791814, 0.00091065430981, 0.00015903347137, 83.21946480396507, 29.98168826925819, 0.00125345163058, 0.00026822789519, 0.00091065243808, 0.00015903223607, 83.20643956150229, 29.96866302679542, 0.00107577959835, 0.00026822791814, 0.00038965337159, 0.00015903347137, 81.84807234318184, 29.98168826925819, 0.00107577354097, 0.00026822789519, 0.00038965250552, 0.00015903223607, 81.83504710071907, 29.96866302679542, 0.00197502794608, 0.00031190469605, 0.00022097316105, -0.00001245316798, 0.00008003269613, -0.00001086748671, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -2.174, 1.261, -0.207889, -0.092247
  67,   62,   62,    0, 341.27989630137853, 0.00004424848954, -3.88834195918724, 0.00011622643396, 0.00119269809635, 0.00037598995396, 0.00085773592221, 0.00016822756422, 4429.98518555227020, 0.26548889415239, 770.13295549142413, 0.69734261316059, 0.00111819217132, 0.00027403911260, 0.00065797086352, 0.00010327558730, 176.89051076138369, 19.46935949121111, 0.00111816494603, 0.00027403554595, 0.00065796684798, 0.00010327378660, 176.87544450401140, 19.45429323383881, 0.00076190422773, 0.00027403911260, 0.00010691314396, 0.00010327558730, 0.99453595065826, 19.46935949121111, 0.00076188707429, 0.00027403554595, 0.00010691229544, 0.00010327378660, 0.97946969328596, 19.45429323383881, 0.00088634308541, 0.00017539556510, 0.00016632779443, 0.00001388732744, 0.00004556381100, 0.00001908541162, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.996, 1.266, -0.222176, -0.388288
  68,   63,   63,    0, 341.27199502451793, 0.00002890318053, -3.19763272002131, 0.00004792540879, 0.00178027695686, 0.00033298668633, 0.00157355816853, 0.00017465431664, 4478.31175581286061, 0.17341768252506, 4914.35061023958133, 0.28754845110965, 0.00090026984910, 0.00011519906065, 0.00066492790705, 0.00006401641839, 166.04698886951016, 17.17732994938331, 0.00090026208110, 0.00011519682795, 0.00066491903911, 0.00006401625298, 166.03415527412091, 17.16449635399406, 0.00036406678078, 0.00011519906065, 0.00016951732145, 0.00006401641839, 160.93926703091327, 17.17732994938331, 0.00036406431848, 0.00011519682795, 0.00016951474441, 0.00006401625298, 160.92643343552402, 17.16449635399406, 0.00156456484914, 0.00021035929530, 0.00017275815480, 0.00001370560040, 0.00004808861195, 0.00001474517558, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 0.133, 0.541, -0.230077, 0.302421
  69,   64,   64,    0, 341.22253412182755, 0.00004686557389, -3.44936833313901, 0.00004636335417, 0.00057112273269, 0.00020482408523, 0.00084169770854, 0.00015128564192, 4774.18497881498024, 0.28119010958615, 3403.86493436249521, 0.27818001573846, 0.00063842437945, 0.00012375837994, 0.00056234406618, 0.00009371737147, 46.15443064378077, 60.26699410020422, 0.00063841895097, 0.00012375703230, 0.00056234195943, 0.00009371724402, 46.13761228119040, 60.25017573761384, 0.00000000000000, 0.00012375837994, 0.00000000000000, 0.00009371737147, 0.00000000000000, 60.26699410020422, 0.00000000000000, 0.00012375703230, 0.00000000000000, 0.00009371724402, 0.00000000000000, 60.25017573761384, 0.00061866714014, 0.00022812757162, 0.00017192451924, -0.00001299468204, 0.00000777911100, -0.00001301371867, C   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 2.315, 2.885, -0.279538, 0.050686
  70,   64,   65,    0, 341.22211978233844, 0.00007768679531, -3.44876327534308, 0.00012179285303, 0.00054557014854, 0.00029738898397, 0.00054557014854, 0.00016993371039, 4776.66754950760969, 0.46611519960984, 3407.49453986651588, 0.73075684362147, 0.00082405687164, 0.00029079126308, 0.00064206812738, 0.00017652849742, 168.02917709072929, 56.71360010838470, 0.00082405686378, 0.00029078822993, 0.00064206024011, 0.00017652816851, 168.01233673095999, 56.69675974861541, 0.00000000001640, 0.00029079126308, 0.00000000000000, 0.00017652849742, 154.50021385666895, 56.71360010838470, 0.00000000001640, 0.00029078822993, 0.00000000000000, 0.00017652816851, 154.48337349689965, 56.69675974861541, 0.00061866714014, 0.00022812757162, 0.00017192451924, -0.00001299468204, 0.00000777911100, -0.00001301371867, C   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -1.712, 4.306, -0.279953, 0.051291
  71,   65,   66,    0, 341.20137406689577, 0.00004930770786, -3.45235663963401, 0.00004085749020, 0.00059036869177, 0.00020193577913, 0.00084617281297, 0.00014682965810, 4900.90801218751130, 0.29584219255931, 3385.89592752417548, 0.24514485047274, 0.00063809229613, 0.00011730192187, 0.00057852191708, 0.00009475619870, 103.97268375821261, 74.58555629116167, 0.00063808468730, 0.00011730029234, 0.00057852067710, 0.00009475618207, 103.95457665383844, 74.56744918678750, 0.00000000000000, 0.00011730192187, 0.00000000000000, 0.00009475619870, 0.00000000000000, 74.58555629116167, 0.00000000000000, 0.00011730029234, 0.00000000000000, 0.00009475618207, 0.00000000000000, 74.56744918678750, 0.00048994148304, 0.00014195748017, 0.00016487322864, 0.00000475935849, 0.00000732229955, 0.00000474912895, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 0.160, 0.620, -0.300698, 0.047697
  72,   66,   67,    0, 341.14314686649260, 0.00005133281651, -3.62147469617275, 0.00007206040916, 0.00108446352989, 0.00032368590988, 0.00100411596580, 0.00017402853205, 5249.23925909794161, 0.30799085484370, 2371.06569208645078, 0.43236150188542, 0.00090634587012, 0.00018703949254, 0.00063049194231, 0.00009177266717, 151.15943065678070, 22.87595651766854, 0.00090633510037, 0.00018703947154, 0.00063048569476, 0.00009177067766, 151.13675988854487, 22.85328574943272, 0.00043490199597, 0.00018703949254, 0.00000000000000, 0.00009177266717, 133.02712301149103, 22.87595651766854, 0.00043489412003, 0.00018703947154, 0.00000000000000, 0.00009177067766, 133.00445224325520, 22.85328574943272, 0.00089233459226, 0.00019223445102, 0.00017514445062, 0.00002992705231, 0.00002997071897, 0.00003006105544, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 0.465, 0.400, -0.358926, -0.121421
  73,   67,   68,    0, 341.11040651326334, 0.00000673305381, -3.23615747875324, 0.00001160875359, 0.00888455475426, 0.00038879817645, 0.00757595467286, 0.00019926627153, 5446.23009363974325, 0.04039737642273, 4682.88425932993414, 0.06965178575691, 0.00091222218795, 0.00002746633513, 0.00068021365520, 0.00001562924927, 173.24192153598082, 4.21532219662249, 0.00091221571704, 0.00002746597917, 0.00068019542709, 0.00001562892210, 173.21981188812964, 4.19321254877130, 0.00040056650698, 0.00002746633513, 0.00020747254758, 0.00001562924927, 5.37099826864278, 4.21532219662249, 0.00040056104807, 0.00002746597917, 0.00020746834348, 0.00001562892210, 5.34888862079159, 4.19321254877130, 0.01281403943135, 0.00047423655647, 0.00019549921853, 0.00001071177303, 0.00009926230996, 0.00000891747732, C   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.916, 0.070, -0.391666, 0.263897
  74,   67,   69,    0, 341.11078153779800, 0.00002369900657, -3.23481208798850, 0.00004723299194, 0.00424270108569, 0.00052382541036, 0.00249032771751, 0.00020605977141, 5443.98669851997784, 0.14219070427344, 4690.95745430013085, 0.28339492886408, 0.00116031259028, 0.00011143740200, 0.00077688839271, 0.00005538294961, 4.09181509770486, 10.49208494793708, 0.00116029749883, 0.00011143553406, 0.00077687211770, 0.00005538199738, 4.06973579232822, 10.47000564256043, 0.00083499528583, 0.00011143740200, 0.00040164923652, 0.00005538294961, 11.76661382887344, 10.49208494793708, 0.00083498065889, 0.00011143553406, 0.00040164263425, 0.00005538199738, 11.74453452349680, 10.47000564256043, 0.01281403943135, 0.00047423655647, 0.00019549921853, 0.00001071177303, 0.00009926230996, 0.00000891747732, C   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -1.385, 0.453, -0.391291, 0.265242
  75,   68,   70,    0, 341.10924130459125, 0.00009639126405, -3.01328663317492, 0.00008002162171, 0.00180831430135, 0.00055001604070, 0.00116768049279, 0.00023026062125, 5453.70978894705695, 0.57833405132353, 6020.07677601627893, 0.48011238418100, 0.00114195538220, 0.00027047021369, 0.00071756221579, 0.00011780956390, 127.18276397344255, 22.00320628470329, 0.00114195532182, 0.00027045547483, 0.00071751954762, 0.00011780897214, 127.16211379404342, 21.98255610530416, 0.00087274913369, 0.00027047021369, 0.00000000000000, 0.00011780956390, 117.49408346414293, 22.00320628470329, 0.00087274710531, 0.00027045547483, 0.00000000000000, 0.00011780897214, 117.47343328474381, 21.98255610530416, 0.00102788501271, 0.00027061454423, 0.00022224294662, -0.00003977708184, 0.00003680042937, -0.00003957499212, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 1.217, 1.275, -0.392831, 0.486767
  76,   69,   71,    0, 341.10715428478409, 0.00006010567166, -3.84448908584150, 0.00006337520993, 0.00142644492955, 0.00034060852101, 0.00126733259490, 0.00017086677655, 5464.15837648837351, 0.36062549025857, 1032.90482512973858, 0.38024439652451, 0.00107554545174, 0.00019830241336, 0.00055371554521, 0.00005459106016, 136.79242052905491, 10.89598517213637, 0.00107550100158, 0.00019830030767, 0.00055371532514, 0.00005458936193, 136.76594210163137, 10.86950674471281, 0.00075382655372, 0.00019830241336, 0.00000000000000, 0.00005459106016, 127.77489867248323, 10.89598517213637, 0.00075379521159, 0.00019830030767, 0.00000000000000, 0.00005458936193, 127.74842024505969, 10.86950674471281, 0.00109586752299, 0.00023612254116, 0.00018033849483, -0.00000411454585, 0.00006703775580, -0.00000254336533, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 0.000, 0.567, -0.394918, -0.344435
  77,   70,   72,    0, 341.08045684671453, 0.00006584576183, -3.99068503769441, 0.00007926043104, 0.00269464983148, 0.00061368583327, 0.00141458580188, 0.00022342138365, 5623.53748811318383, 0.39506388977322, 155.68321696824458, 0.47554517746488, 0.00119056985511, 0.00021154040506, 0.00084660094567, 0.00011885875719, 145.34787213316037, 23.04305288085648, 0.00119049491435, 0.00021153774657, 0.00084660037301, 0.00011885268872, 145.31852989361727, 23.01371064131338, 0.00089164973944, 0.00021154040506, 0.00049775575135, 0.00011885875719, 135.19158235815866, 23.04305288085648, 0.00089159332110, 0.00021153774657, 0.00049775557834, 0.00011885268872, 135.16224011861556, 23.01371064131338, 0.00196679773665, 0.00034909498511, 0.00020937259251, -0.00001637350397, 0.00011905604333, -0.00001368954509, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -2.609, 1.553, -0.421616, -0.490631
  78,   71,   73,    0, 341.07777700285413, 0.00004536728308, -3.86615447438238, 0.00005235752165, 0.00220585976668, 0.00043188705892, 0.00148843230605, 0.00018963161645, 5639.95620245609553, 0.27219625042702, 902.83825309917086, 0.31413873049563, 0.00096230799400, 0.00013110475781, 0.00081487013518, 0.00009708393282, 30.42747866055146, 34.13896846526402, 0.00096230647967, 0.00013110467134, 0.00081483253177, 0.00009707936397, 30.39887044073789, 34.11036024545045, 0.00065393043611, 0.00013110475781, 0.00026656782290, 0.00009708393282, 54.51589385569530, 34.13896846526402, 0.00065392870409, 0.00013110467134, 0.00026655580828, 0.00009707936397, 54.48728563588173, 34.11036024545045, 0.00185040142761, 0.00024202737361, 0.00017778140318, 0.00000110081930, 0.00009488267824, 0.00000229068974, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.703, 0.472, -0.424295, -0.366100
  79,   72,   74,    0, 341.07485874434087, 0.00004091379826, -3.65208347214644, 0.00008905592394, 0.00116584193207, 0.00034433995110, 0.00108718777941, 0.00018076537172, 5658.05330813851742, 0.24547588771499, 2187.24232195004879, 0.53433371267815, 0.00100189620812, 0.00021943235847, 0.00056631607505, 0.00007148292325, 161.88677123817359, 15.05674256693963, 0.00100188447307, 0.00021943231426, 0.00056630503303, 0.00007148070663, 161.85955946239892, 15.02953079116495, 0.00000000000000, 0.00021943235847, 0.00000000000000, 0.00007148292325, 0.00000000000000, 15.05674256693963, 0.00000000000000, 0.00021943231426, 0.00000000000000, 0.00007148070663, 0.00000000000000, 15.02953079116495, 0.00083800782249, 0.00019063793058, 0.00018882079166, -0.00002353948184, 0.00001878509829, -0.00002356379264, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 2.042, 2.064, -0.427214, -0.152029
  80,   73,   75,    0, 341.06100093392484, 0.00012806519293, -3.41775621170828, 0.00014734047738, 0.00389268052423, 0.00087826917346, 0.00096176854925, 0.00017644977797, 5741.69626168449304, 0.76836844844659, 3593.16610355788498, 0.88404197286802, 0.00203604042902, 0.00042769116679, 0.00105181175849, 0.00016853698813, 140.51858786296083, 17.73593880027952, 0.00203602586811, 0.00042768823257, 0.00105178714264, 0.00016853299473, 140.49229392675858, 17.70964486407726, 0.00187816207200, 0.00042769116679, 0.00079557499066, 0.00016853698813, 138.35218815777100, 17.73593880027952, 0.00187814676086, 0.00042768823257, 0.00079555716765, 0.00016853299473, 138.32589422156875, 17.70964486407726, 0.00296929738106, 0.00038832149148, 0.00018412283680, 0.00000759596787, 0.00011224306218, 0.00002519725240, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -2.094, 1.060, -0.441072, 0.082298
  81,   74,   76,    0, 341.06041660834700, 0.00005169463916, -3.67625887156282, 0.00006218202559, 0.00131977393757, 0.00035712667593, 0.00108485533259, 0.00018028641026, 5744.45621071864571, 0.31015863722639, 2042.15050894561932, 0.37309040553268, 0.00084535872167, 0.00014727389142, 0.00076143799896, 0.00012070691436, 169.27102555307698, 68.09533104298919, 0.00084535031773, 0.00014727125252, 0.00076141943427, 0.00012070493427, 169.24270789381217, 68.06701338372437, 0.00040945269915, 0.00014727389142, 0.00018820906035, 0.00012070691436, 76.78574200483625, 68.09533104298919, 0.00040944327966, 0.00014727125252, 0.00018820693032, 0.00012070493427, 76.75742434557144, 68.06701338372437, 0.00107521225535, 0.00021096448657, 0.00017325517547, -0.00000634878324, 0.00005230196621, -0.00000488180331, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.774, 0.774, -0.441656, -0.176205
  82,   75,   77,    0, 341.05980657543950, 0.00006111183186, -3.41761536632985, 0.00008409909213, 0.00154692182815, 0.00044184559871, 0.00104881179276, 0.00019380809072, 5748.84984321944648, 0.36666007338445, 3594.00780847291026, 0.50459405442704, 0.00101257533922, 0.00020896560928, 0.00077070780744, 0.00012752371907, 156.27257532295542, 31.89534072212255, 0.00101257371975, 0.00020896268690, 0.00077068536537, 0.00012752158511, 156.24621127866226, 31.86897667782940, 0.00060947853124, 0.00020896560928, 0.00039559936500, 0.00012752371907, 141.41832743988408, 31.89534072212255, 0.00060947439283, 0.00020896268690, 0.00039558989893, 0.00012752158511, 141.39196339559092, 31.86897667782940, 0.00120526767071, 0.00021614082669, 0.00018332767650, 0.00001016426177, 0.00010088579438, -0.00011919384997, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.589, 0.403, -0.442266, 0.082439
  83,   76,   78,    0, 341.05215932283761, 0.00007804828565, -3.39110494480357, 0.00012936369001, 0.00184817370758, 0.00056565316797, 0.00103510508597, 0.00021217132784, 5794.72453868048342, 0.46827524211949, 3753.04832647303692, 0.77618078739891, 0.00131472272330, 0.00033553422105, 0.00071857360490, 0.00011829683163, 153.41397721748280, 19.04811454353512, 0.00131472056244, 0.00033553104529, 0.00071855141283, 0.00011829410341, 153.38736510458540, 19.02150243063774, 0.00103477393123, 0.00033553422105, 0.00028766104352, 0.00011829683163, 149.62253369498737, 19.04811454353512, 0.00103477112536, 0.00033553104529, 0.00028765246671, 0.00011829410341, 149.59592158208997, 19.02150243063774, 0.00124558632440, 0.00027942318575, 0.00020786529058, -0.00002296139246, 0.00005722186688, -0.00002222680814, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 0.319, 0.463, -0.449913, 0.108949
  84,   77,   79,    0, 341.04965356246583, 0.00003441257732, -3.34403977645717, 0.00010195492278, 0.00088816689046, 0.00029581579731, 0.00084559182489, 0.00015770971897, 5809.86329156614920, 0.20646888065016, 4035.43132740122519, 0.61172732330248, 0.00098325862380, 0.00024028226539, 0.00056521554637, 0.00008045545766, 2.47457029637078, 17.25228941809842, 0.00098325403423, 0.00024027934120, 0.00056519853132, 0.00008045363921, 2.44818091716577, 17.22590003889341, 0.00000000000000, 0.00024028226539, 0.00000000000000, 0.00008045545766, 0.00000000000000, 17.25228941809842, 0.00000000000000, 0.00024027934120, 0.00000000000000, 0.00008045363921, 0.00000000000000, 17.22590003889341, 0.00068595870776, 0.00016653996450, 0.00016495252203, -0.00000674648027, 0.00003308170562, -0.00000659024317, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -2.611, 2.239, -0.452419, 0.156014
  85,   79,   80,    0, 341.03211116784718, 0.00002515647648, -3.82149777360585, 0.00002936814515, 0.00219123374206, 0.00032772102703, 0.00214032587970, 0.00018606977560, 5913.46667469699696, 0.15093379179961, 1170.64335245625330, 0.17620610694003, 0.00076603173133, 0.00006927970110, 0.00070715788376, 0.00005909476415, 6.60888278790825, 45.82863603046651, 0.00076602349207, 0.00006927956883, 0.00070713066894, 0.00005909196720, 6.57756121869231, 45.79731446125056, 0.00000000000000, 0.00006927970110, 0.00000000000000, 0.00005909476415, 0.00000000000000, 45.82863603046651, 0.00000000000000, 0.00006927956883, 0.00000000000000, 0.00005909196720, 0.00000000000000, 45.79731446125056, 0.00230441635150, 0.00025215506110, 0.00018522070604, 0.00000356070404, 0.00006379916158, 0.00000572151475, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.325, 0.328, -0.469961, -0.321444
  86,   80,   81,    0, 341.02585469857974, 0.00003624512613, -3.56976185166920, 0.00003844839448, 0.00416419311338, 0.00055005914150, 0.00234133734371, 0.00021216712014, 5951.72991515344165, 0.21746326947997, 2681.02978414476365, 0.23069020017798, 0.00098685972504, 0.00009054205276, 0.00095358556406, 0.00008534791885, 0.03314835051306, 109.31853773868357, 0.00098685899269, 0.00009053898461, 0.00095355275341, 0.00008534781098, 0.00349822489174, 109.28888761306226, 0.00070757859748, 0.00009054205276, 0.00053963668995, 0.00008534791885, 74.43932812925563, 109.31853773868357, 0.00070755782402, 0.00009053898461, 0.00053963356454, 0.00008534781098, 74.40967800363431, 109.28888761306226, 0.00442202410603, 0.00035437255027, 0.00019538118795, 0.00000953498420, 0.00015418547264, 0.00002630984454, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.485, 0.279, -0.476218, -0.069708
