# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-25T20:48:34.229373
# ImageFile=./VLASS2.1.se.T10t28.J182600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:26:00.23874 -01.30.00.1778"
# RestoringBeam="2.93arcsec 2.10arcsec -3.55deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J182600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   50,    0, 276.40797161876679, 0.00002946454837, -1.97405914921561, 0.00002172097040, 0.00653978963471, 0.00053863435053, 0.00319370021921, 0.00018620209292, 3657.80730056987477, 0.17678705717927, 255.96208420455559, 0.13032136227819, 0.00114427338084, 0.00007360594884, 0.00084895727437, 0.00004486250645, 114.89938071662709, 9.52780398063057, 0.00114425933565, 0.00007360365746, 0.00084893752370, 0.00004486230867, 114.89617637551174, 9.52459963951522, 0.00095861268156, 0.00007360594884, 0.00033141842877, 0.00004486250645, 105.22758601268166, 9.52780398063057, 0.00095860598344, 0.00007360365746, 0.00033140896631, 0.00004486230867, 105.22438167156631, 9.52459963951522, 0.00713704325464, 0.00037227165243, 0.00017358636251, 0.00002008088450, 0.00019680608239, 0.00005570064604, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.372, 0.094, -0.093023, -0.474010
  59,   55,   51,    0, 276.38298915002548, 0.00004828024608, -1.05738800958392, 0.00010438306189, 0.00144545040113, 0.00039992965256, 0.00097450409968, 0.00016960052626, 3807.91252993070748, 0.28968086166983, 5755.92282730729767, 0.62627967985099, 0.00114848544919, 0.00025790756558, 0.00061268672763, 0.00008263935853, 18.64113915245892, 15.27940736395801, 0.00114844889250, 0.00025789932201, 0.00061268664543, 0.00008263935847, 18.63896159329026, 15.27722980478935, 0.00084917266505, 0.00025790756558, 0.00000000000000, 0.00008263935853, 27.33157984730819, 15.27940736395801, 0.00084914677420, 0.00025789932201, 0.00000000000000, 0.00008263935847, 27.32940228813954, 15.27722980478935, 0.00089564029379, 0.00021822790362, 0.00016970159777, -0.00002997854062, 0.00001379482001, -0.00002995046088, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 1.089, 1.527, -0.118006, 0.442661
  60,   61,   52,    0, 276.36728114312615, 0.00002348528779, -1.28621449339038, 0.00003892898040, 0.00160435786192, 0.00026507066736, 0.00143888420469, 0.00014086604181, 3902.07876889664976, 0.14091134318558, 4382.98195148451123, 0.23357225587730, 0.00082814579691, 0.00009167253706, 0.00063870949188, 0.00005530085602, 0.42761621892613, 17.31852732616339, 0.00082813997636, 0.00009167170629, 0.00063870779445, 0.00005530082158, 0.42461494630855, 17.31552605354582, 0.00027520471230, 0.00009167253706, 0.00012946014515, 0.00005530085602, 66.13794465529251, 17.31852732616339, 0.00027520288552, 0.00009167170629, 0.00012945975053, 0.00005530082158, 66.13494338267493, 17.31552605354582, 0.00163387567197, 0.00021216295228, 0.00013912780560, 0.00000117608056, 0.00007843154890, 0.00000846086550, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.427, 0.548, -0.133714, 0.213835
  61,   62,   53,    0, 276.36576521891902, 0.00006219625226, -1.10282973406117, 0.00014741247322, 0.00200189655517, 0.00053700677748, 0.00080040679696, 0.00015767426139, 3911.22613546028697, 0.37317647283251, 5483.27383380278479, 0.88445358424462, 0.00149336155711, 0.00035353757442, 0.00079452598797, 0.00013023795582, 11.76480943759413, 18.52923346235617, 0.00149332211257, 0.00035352809434, 0.00079452566835, 0.00013023795572, 11.76220683661320, 18.52663086137524, 0.00126364127812, 0.00035353757442, 0.00051313842553, 0.00013023795582, 15.27495418340036, 18.52923346235617, 0.00126360752107, 0.00035352809434, 0.00051313837348, 0.00013023795572, 15.27235158241943, 18.52663086137524, 0.00105046303992, 0.00029712225759, 0.00015511602396, -0.00002644185406, 0.00013277809194, -0.00000004792004, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 0.312, 0.590, -0.135230, 0.397220
  62,   63,   54,    0, 276.35285362272890, 0.00001266650808, -1.40128915637295, 0.00002353937086, 0.00296161745222, 0.00030283489742, 0.00296866991087, 0.00017164739425, 3988.57995429637276, 0.07599879438898, 3692.53108766866399, 0.14123601555896, 0.00081860735227, 0.00005633354025, 0.00057812808684, 0.00002808557200, 168.13500941200644, 7.85695424327472, 0.00081860680609, 0.00005633342065, 0.00057812568257, 0.00002808549608, 168.13138687790092, 7.85333170916922, 0.00000000000000, 0.00005633354025, 0.00000000000000, 0.00002808557200, 0.00000000000000, 7.85695424327472, 0.00000000000000, 0.00005633342065, 0.00000000000000, 0.00002808549608, 0.00000000000000, 7.85333170916922, 0.01527358649884, 0.00063267951139, 0.00017566997849, 0.00001696674008, 0.00011534698569, 0.00062216562219, C   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.787, 0.252, -0.148141, 0.098760
  63,   63,   55,    0, 276.35202709225490, 0.00005144077167, -1.39866022430610, 0.00004959999413, 0.00187711965103, 0.00041480619285, 0.00131274882774, 0.00018698698302, 3993.53863935030677, 0.30864358722250, 3708.30431948091064, 0.29759949876518, 0.00087940235882, 0.00013220770570, 0.00077135695880, 0.00010409880167, 130.53747658450374, 47.41721895451862, 0.00087940205920, 0.00013220706583, 0.00077135340842, 0.00010409879085, 130.53384067951799, 47.41358304953289, 0.00060759512873, 0.00013220770570, 0.00000000000000, 0.00010409880167, 100.80368114972229, 47.41721895451862, 0.00060759362934, 0.00013220706583, 0.00000000000000, 0.00010409879085, 100.80004524473655, 47.41358304953289, 0.01527358649884, 0.00063267951139, 0.00017566997849, 0.00001696674008, 0.00011534698569, 0.00062216562219, C   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -2.770, 0.478, -0.148968, 0.101389
  64,   65,   56,    0, 276.34783785742701, 0.00003992248904, -1.39431092532804, 0.00004616659971, 0.00070388056920, 0.00021759996099, 0.00088628199646, 0.00014590524178, 4018.66817217554581, 0.23953407843564, 3734.39833635984269, 0.27699912665732, 0.00063620670905, 0.00010900644324, 0.00059219080373, 0.00009367111042, 171.77743415280995, 95.94654459573263, 0.00063620604572, 0.00010900611159, 0.00059218829836, 0.00009367090147, 171.77370761561292, 95.94281805853561, 0.00000000000000, 0.00010900644324, 0.00000000000000, 0.00009367111042, 0.00000000000000, 95.94654459573263, 0.00000000000000, 0.00010900611159, 0.00000000000000, 0.00009367090147, 0.00000000000000, 95.94281805853561, 0.00061896775612, 0.00017759699798, 0.00015624864318, -0.00000773128431, 0.00002018550003, -0.00000766659014, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.506, 0.879, -0.153157, 0.105738
  65,   66,   57,    0, 276.34528746900133, 0.00002185642826, -1.27132160423414, 0.00005164612126, 0.00152771950367, 0.00027461345244, 0.00131958266462, 0.00013960389644, 4034.01256213310262, 0.13113808486168, 4472.32989688874386, 0.30987425874425, 0.00093243580274, 0.00012208436276, 0.00058901141048, 0.00005035058085, 5.50663014351081, 11.52928666619123, 0.00093242744447, 0.00012208315160, 0.00058900982319, 0.00005035049333, 5.50317567067631, 11.52583219335673, 0.00047698461951, 0.00012208436276, 0.00000000000000, 0.00005035058085, 17.74559996770300, 11.52928666619123, 0.00047697950688, 0.00012208315160, 0.00000000000000, 0.00005035049333, 17.74214549486851, 11.52583219335673, 0.00123200728391, 0.00017783422917, 0.00014050285972, -0.00001690248973, 0.00005186093767, -0.00001583121775, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 2.388, 1.095, -0.155707, 0.228728
  66,   68,   58,    0, 276.33134461408088, 0.00001611118289, -1.88554662597896, 0.00003524955651, 0.00226902934846, 0.00028547874587, 0.00198199889467, 0.00014630592136, 4117.34818374913539, 0.09666667194504, 786.99465770241852, 0.21149255291398, 0.00092393904900, 0.00008423208161, 0.00058780825268, 0.00003513326076, 169.22545202689091, 8.14196174478773, 0.00092391534535, 0.00008423044077, 0.00058780745384, 0.00003513299606, 169.21987015213847, 8.13637987003531, 0.00045369520864, 0.00008423208161, 0.00000000000000, 0.00003513326076, 158.24953205343027, 8.14196174478773, 0.00045368296727, 0.00008423044077, 0.00000000000000, 0.00003513299606, 158.24395017867784, 8.13637987003531, 0.00236931730951, 0.00024623608380, 0.00014740270854, 0.00001935577166, 0.00008366260590, 0.00002537936234, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.534, 0.533, -0.169650, -0.385497
  67,   70,   59,    0, 276.32177259609063, 0.00000978786838, -1.88445233570560, 0.00001717547214, 0.00431465215641, 0.00029787674595, 0.00375054781627, 0.00015459904862, 4174.74960442036081, 0.05872692233467, 793.55567639002788, 0.10305051398904, 0.00085685581220, 0.00004054639450, 0.00063692133480, 0.00002286996623, 175.09685837092817, 6.50830323258111, 0.00085683510520, 0.00004054558677, 0.00063691927894, 0.00002286979528, 175.09096496410643, 6.50240982575937, 0.00027945204812, 0.00004054639450, 0.00024591941191, 0.00002286996623, 145.28022898926682, 6.50830323258111, 0.00027944461202, 0.00004054558677, 0.00024591921902, 0.00002286979528, 145.27433558244508, 6.50240982575937, 0.00424022528094, 0.00024234931747, 0.00015229807468, -0.00001844982216, 0.00006369504990, -0.00001411238554, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.543, 0.120, -0.179222, -0.384403
  68,   71,   60,    0, 276.31066453285678, 0.00001046985704, -1.90587340451913, 0.00000762471564, 0.01788847953204, 0.00059231141104, 0.00993253794775, 0.00022584110287, 4241.34747271811193, 0.06281879619477, 665.02669736133362, 0.04574714606413, 0.00101592690683, 0.00002471432730, 0.00084099726789, 0.00001787284785, 84.25446153135871, 5.47733849986792, 0.00101592349003, 0.00002471376690, 0.00084097436443, 0.00001787270633, 84.24813173818941, 5.47100870669863, 0.00083139183356, 0.00002471432730, 0.00021648720599, 0.00001787284785, 85.34807492954899, 5.47733849986792, 0.00083138872650, 0.00002471376690, 0.00021648139120, 0.00001787270633, 85.34174513637969, 5.47100870669863, 0.02110964910962, 0.00048244698058, 0.00020911329193, 0.00010538692004, 0.00102278438862, 0.00046998765902, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.134, 0.121, -0.190330, -0.405824
  69,   72,   61,    0, 276.29350490408677, 0.00003605995570, -1.00967082693621, 0.00008356899884, 0.00083765189991, 0.00025627507519, 0.00079842713303, 0.00013769156309, 4344.74305892859866, 0.21635831409454, 6042.17650736944051, 0.50139562876098, 0.00091023574097, 0.00020132478225, 0.00054679397910, 0.00007352320920, 166.90187723229053, 17.05095997036141, 0.00091021003769, 0.00020131618049, 0.00054678580847, 0.00007352317589, 166.89822118885564, 17.04730392692653, 0.00000000000000, 0.00020132478225, 0.00000000000000, 0.00007352320920, 0.00000000000000, 17.05095997036141, 0.00000000000000, 0.00020131618049, 0.00000000000000, 0.00007352317589, 0.00000000000000, 17.04730392692653, 0.00060849902544, 0.00015570855307, 0.00014282335178, -0.00000964067840, 0.00002426534047, -0.00000944648946, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.689, 0.730, -0.207490, 0.490379
  70,   73,   62,    0, 276.26244129714792, 0.00000335143864, -1.10715186807163, 0.00000632162664, 0.01346733287849, 0.00035754124927, 0.01281189649136, 0.00019644834200, 4531.04936586394797, 0.02010845736639, 5457.28872006394249, 0.03792886805409, 0.00082998665269, 0.00001489821983, 0.00060081615678, 0.00000786951969, 177.30593935099924, 2.23438194702632, 0.00082996828088, 0.00001489785338, 0.00060081012448, 0.00000786946005, 177.30133021977645, 2.22977281580352, 0.00017464392557, 0.00001489821983, 0.00013436734259, 0.00000786951969, 22.12854175793120, 2.23438194702632, 0.00017463844816, 0.00001489785338, 0.00013436723353, 0.00000786946005, 22.12393262670840, 2.22977281580352, 0.01322897955070, 0.00035994211967, 0.00019792166131, -0.00002551013677, 0.00016715186939, -0.00000549868446, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 0.040, 0.058, -0.238553, 0.392898
  71,   74,   63,    0, 276.25859897450033, 0.00004324173408, -1.03929413010584, 0.00008364536435, 0.00694153153565, 0.00078296786820, 0.00152317160120, 0.00014278317662, 4554.13105692272529, 0.25944808179050, 5864.42129248485890, 0.50185595877537, 0.00193299898717, 0.00020046009831, 0.00111846740603, 0.00009477273889, 167.83405419945373, 10.32614846829263, 0.00193295204624, 0.00020045256542, 0.00111844839651, 0.00009477238811, 167.82965781388145, 10.32175208272036, 0.00175614885848, 0.00020046009831, 0.00094977954420, 0.00009477273889, 166.58823232890228, 10.32614846829263, 0.00175610776921, 0.00020045256542, 0.00094976255964, 0.00009477238811, 166.58383594333000, 10.32175208272036, 0.00581469565416, 0.00035604734648, 0.00015001861902, 0.00001445975795, 0.00017704789934, 0.00001832661110, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.086, 0.605, -0.242396, 0.460755
  72,   75,   64,    0, 276.25892981981747, 0.00006125572435, -1.18918833149529, 0.00009240459705, 0.00076851026063, 0.00025806446164, 0.00061821972159, 0.00012522858074, 4552.07244145296045, 0.36753106631080, 4965.07695364762731, 0.55441942273078, 0.00096764765310, 0.00024098465089, 0.00060943921716, 0.00010041057872, 151.79320805447125, 22.13232857393073, 0.00096764390293, 0.00024097937555, 0.00060942717312, 0.00010041040325, 151.78818458613165, 22.12730510559113, 0.00060730953385, 0.00024098465089, 0.00000000000000, 0.00010041057872, 134.66805130353069, 22.13232857393073, 0.00060730933492, 0.00024097937555, 0.00000000000000, 0.00010041040325, 134.66302783519109, 22.12730510559113, 0.00049936602870, 0.00012964049131, 0.00012444620370, -0.00000818887656, 0.00000540534802, -0.00000815598196, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 0.944, 1.970, -0.242065, 0.310861
  73,   76,   65,    0, 276.25238038831679, 0.00000266519713, -1.51451360161326, 0.00000382765906, 0.02676281048246, 0.00035673558722, 0.01736613522005, 0.00015208460046, 4591.16038755332829, 0.01599103197801, 3013.13009197535621, 0.02296595367800, 0.00095269783805, 0.00000908545605, 0.00076737566767, 0.00000617135602, 170.14839910716287, 1.86194851608949, 0.00095269736966, 0.00000908545599, 0.00076736880139, 0.00000617129776, 170.14182858002113, 1.85537798894773, 0.00053171538031, 0.00000908545605, 0.00046098135580, 0.00000617135602, 127.82502256900142, 1.86194851608949, 0.00053171197014, 0.00000908545599, 0.00046097996094, 0.00000617129776, 127.81845204185966, 1.85537798894773, 0.02975367364851, 0.00029693621397, 0.00014251946413, 0.00000358961984, 0.00011636081763, -0.00000678225842, M   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.032, 0.057, -0.248614, -0.014464
  74,   76,   65,    0, 276.25216481593145, 0.00001006141214, -1.51480563089259, 0.00001285630892, 0.00329536869450, 0.00022988278525, 0.00355782503099, 0.00013826915653, 4592.45315669686261, 0.06036790387665, 3011.37776943577182, 0.07713785114087, 0.00074423696684, 0.00003261768711, 0.00059039525527, 0.00002034615684, 151.56984715094526, 7.53938070026561, 0.00074423500859, 0.00003261768551, 0.00059039122535, 0.00002034596547, 151.56326964572554, 7.53280319504589, 0.00000000000000, 0.00003261768711, 0.00000000000000, 0.00002034615684, 0.00000000000000, 7.53938070026561, 0.00000000000000, 0.00003261768551, 0.00000000000000, 0.00002034596547, 0.00000000000000, 7.53280319504589, 0.02975367364851, 0.00029693621397, 0.00014251946413, 0.00000358961984, 0.00011636081763, -0.00000678225842, M   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 0.090, 0.052, -0.248830, -0.014756
  75,   77,   66,    0, 276.22028576041191, 0.00004874670706, -1.26742165361459, 0.00006432418338, 0.00060214473973, 0.00020556714331, 0.00067312257649, 0.00012522607625, 4783.83514411965643, 0.29247673330410, 4495.65465570248853, 0.38594191969968, 0.00076589461763, 0.00016902696023, 0.00055408586994, 0.00008689431085, 148.85108421752378, 26.66664473923303, 0.00076589427910, 0.00016902409164, 0.00055407490191, 0.00008689402707, 148.84487562719903, 26.66043614890830, 0.00000000000000, 0.00016902696023, 0.00000000000000, 0.00008689431085, 0.00000000000000, 26.66664473923303, 0.00000000000000, 0.00016902409164, 0.00000000000000, 0.00008689402707, 0.00000000000000, 26.66043614890830, 0.00041597598904, 0.00012335285453, 0.00013160590606, 0.00002453443631, 0.00000629098668, 0.00002456010043, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 1.838, 2.233, -0.280709, 0.232628
  76,   78,   67,    0, 276.21053804749437, 0.00002842928490, -1.25644114202061, 0.00006130371231, 0.00053742579342, 0.00017404145602, 0.00071841607934, 0.00011755208222, 4842.31374186153153, 0.17057351498483, 4561.52952634590747, 0.36781895050959, 0.00071705850910, 0.00014501185393, 0.00049491194454, 0.00006552206689, 173.91338160451306, 20.49309377861715, 0.00071705362860, 0.00014500945135, 0.00049490448377, 0.00006552171879, 173.90701308128484, 20.48672525538892, 0.00000000000000, 0.00014501185393, 0.00000000000000, 0.00006552206689, 0.00000000000000, 20.49309377861715, 0.00000000000000, 0.00014500945135, 0.00000000000000, 0.00006552171879, 0.00000000000000, 20.48672525538892, 0.00039505306237, 0.00013716537386, 0.00013166959980, -0.00000665375228, 0.00000673380055, -0.00000662681305, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.762, 1.168, -0.290457, 0.243608
  77,   79,   68,    0, 276.20291803865916, 0.00003299440814, -1.56626633148542, 0.00007272404328, 0.00087603309768, 0.00025096179373, 0.00083806814435, 0.00013720441442, 4887.78400028346459, 0.19796376414352, 2702.57675261919348, 0.43634397196380, 0.00086025766115, 0.00017130075580, 0.00057643369554, 0.00007758828145, 1.54213842156361, 19.80150671815908, 0.00086025721676, 0.00017130071699, 0.00057642581333, 0.00007758719801, 1.53399153291451, 19.79335982950998, 0.00000000000000, 0.00017130075580, 0.00000000000000, 0.00007758828145, 0.00000000000000, 19.80150671815908, 0.00000000000000, 0.00017130071699, 0.00000000000000, 0.00007758719801, 0.00000000000000, 19.79335982950998, 0.00071150088574, 0.00018263555162, 0.00013985532860, -0.00000583362498, 0.00002084997504, -0.00000580488813, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.230, 0.437, -0.298077, -0.066217
  78,   80,   69,    0, 276.20214200900557, 0.00005022174700, -1.20231527504475, 0.00007240350539, 0.00105995498484, 0.00030272882282, 0.00080347275729, 0.00014401979155, 4892.71353750516937, 0.30132638361499, 4886.27430963106417, 0.43441516765996, 0.00087455594856, 0.00017093260056, 0.00071560110067, 0.00011763477918, 5.63348868351452, 40.31300203838391, 0.00087454182875, 0.00017092800118, 0.00071559326310, 0.00011763475692, 5.62721828973753, 40.30673164460692, 0.00044075277710, 0.00017093260056, 0.00028526652369, 0.00011763477918, 64.04604416539422, 40.31300203838391, 0.00044074209175, 0.00017092800118, 0.00028526570957, 0.00011763475692, 64.03977377161723, 40.30673164460692, 0.00084476339274, 0.00015609954445, 0.00013733532978, -0.00000879026629, 0.00002074116128, -0.00000853672373, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.851, 0.718, -0.298853, 0.297734
  79,   81,   70,    0, 276.19862393045190, 0.00003512550401, -1.30890976672899, 0.00007540989265, 0.00263096427664, 0.00038869619777, 0.00138473418593, 0.00013673694920, 4913.74311061024491, 0.21075008561227, 4246.71037862802677, 0.45245684026929, 0.00143844766623, 0.00019037873410, 0.00062660448062, 0.00004616449303, 158.19286397827909, 7.37468627279356, 0.00143844673757, 0.00019037722266, 0.00062659267797, 0.00004616396023, 158.18595740569339, 7.36777970020786, 0.00120262663896, 0.00019037873410, 0.00011904142358, 0.00004616449303, 154.37160269545075, 7.37468627279356, 0.00120262632316, 0.00019037722266, 0.00011903913577, 0.00004616396023, 154.36469612286507, 7.36777970020786, 0.00248928028655, 0.00026222508986, 0.00014092482161, 0.00001215030534, 0.00007070950960, 0.00001476402394, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.756, 0.437, -0.302371, 0.191140
  80,   82,   71,    0, 276.18273321084439, 0.00000454618200, -1.98401362909493, 0.00000866115171, 0.00897668415456, 0.00030218995624, 0.00781894478076, 0.00015655091737, 5008.41468244531825, 0.02727667012477, 196.11039401294479, 0.05196505731145, 0.00087200727444, 0.00002039544851, 0.00062459778891, 0.00001070538356, 0.14916903630361, 2.86317535354531, 0.00087197626143, 0.00002039476938, 0.00062458809322, 0.00001070519310, 0.13815074145046, 2.85215705869216, 0.00032876386163, 0.00002039544851, 0.00020274849303, 0.00001070538356, 19.05101385028023, 2.86317535354531, 0.00032875759533, 0.00002039476938, 0.00020274199929, 0.00001070519310, 19.03999555542708, 2.85215705869216, 0.00957134314105, 0.00027284878915, 0.00015495195112, 0.00002892921475, 0.00016021353076, 0.00006498611037, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.123, 0.112, -0.318262, -0.483964
  81,   83,   72,    0, 276.16305673490638, 0.00003007992995, -1.47322716195189, 0.00004655261900, 0.00039425853916, 0.00013468408876, 0.00064583470044, 0.00010543004894, 5126.94610046600610, 0.18047643980421, 3260.77693225649909, 0.27931568517946, 0.00059515716905, 0.00011009283073, 0.00048659341123, 0.00007010111403, 6.87673529831674, 35.21513751585701, 0.00059515676210, 0.00011009204358, 0.00048658523251, 0.00007010038900, 6.86804751057201, 35.20644972811228, 0.00000000000000, 0.00011009283073, 0.00000000000000, 0.00007010111403, 0.00000000000000, 35.21513751585701, 0.00000000000000, 0.00011009204358, 0.00000000000000, 0.00007010038900, 0.00000000000000, 35.20644972811228, 0.00031102253380, 0.00012122087462, 0.00012568742386, 0.00000302036096, 0.00000123944244, 0.00000303096567, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 1.199, 1.955, -0.337938, 0.026822
  82,   84,   73,    0, 276.11123308267270, 0.00004038562873, -1.04499465721913, 0.00006365885982, 0.00090195945746, 0.00025581273592, 0.00085755726283, 0.00014093122634, 5438.16302219965837, 0.24230816581288, 5830.09155497788015, 0.38194111287073, 0.00081688145109, 0.00015468050528, 0.00061082831191, 0.00008712259727, 17.36312368699815, 26.22464683861992, 0.00081684373819, 0.00015467256975, 0.00061082312026, 0.00008712230430, 17.35601577460723, 26.21753892622899, 0.00000000000000, 0.00015468050528, 0.00000000000000, 0.00008712259727, 0.00000000000000, 26.22464683861992, 0.00000000000000, 0.00015467256975, 0.00000000000000, 0.00008712230430, 0.00000000000000, 26.21753892622899, 0.00071809992369, 0.00015081502740, 0.00014144380111, 0.00000831988837, 0.00001906544276, 0.00000851085133, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.113, 0.376, -0.389762, 0.455055
  83,   85,   74,    0, 276.10157334227449, 0.00002993581999, -1.46499749375195, 0.00004702334189, 0.00209629489400, 0.00033406770331, 0.00147814568405, 0.00014956025301, 5495.72568824806149, 0.17961055442487, 3310.09281470500628, 0.28214000112645, 0.00099165290993, 0.00011743402907, 0.00067844811090, 0.00005865165483, 157.40565731013359, 13.17864932806752, 0.00099165069307, 0.00011743374933, 0.00067843302603, 0.00005865035931, 157.39544627178145, 13.16843828971538, 0.00062369928810, 0.00011743402907, 0.00023104726073, 0.00005865165483, 139.38292148793664, 13.17864932806752, 0.00062369411238, 0.00011743374933, 0.00023104352434, 0.00005865035931, 139.37271044958450, 13.16843828971538, 0.00489434561759, 0.00044134442804, 0.00014391053992, 0.00003548851600, 0.00006248081627, 0.00003748540257, C   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.416, 0.334, -0.399421, 0.035052
  84,   85,   75,    0, 276.10279739371214, 0.00014868907816, -1.46656373300729, 0.00012419559248, 0.00449886087931, 0.00093845866990, 0.00071033636728, 0.00012914257010, 5488.38228747747053, 0.89211294256890, 3300.69671877616247, 0.74517342223237, 0.00195616502716, 0.00036763522392, 0.00153593961910, 0.00027013027971, 116.72070580694901, 37.17146685634012, 0.00195613047264, 0.00036763122865, 0.00153592941930, 0.00027012664978, 116.71051516401235, 37.16127621340345, 0.00184838618172, 0.00036763522392, 0.00132961538464, 0.00027013027971, 111.85728064816668, 37.17146685634012, 0.00184835029533, 0.00036763122865, 0.00132960888267, 0.00027012664978, 111.84709000523002, 37.16127621340345, 0.00489434561759, 0.00044134442804, 0.00014391053992, 0.00003548851600, 0.00006248081627, 0.00003748540257, M   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 0.171, 1.109, -0.398197, 0.033486
  85,   85,   75,    0, 276.10208645874292, 0.00005385979105, -1.46579048489913, 0.00010885436276, 0.00023050248196, 0.00015003333580, 0.00039954245193, 0.00011253914470, 5492.64722332789825, 0.32315090339620, 3305.33543005606180, 0.65312606736785, 0.00068915000372, 0.00027486708574, 0.00039713674627, 0.00007899733811, 22.15071285377309, 24.14171990997256, 0.00068914652721, 0.00027486550578, 0.00039712905984, 0.00007899586474, 22.14050941533046, 24.13151647152993, 0.00000000000000, 0.00027486708574, 0.00000000000000, 0.00007899733811, 0.00000000000000, 24.14171990997256, 0.00000000000000, 0.00027486550578, 0.00000000000000, 0.00007899586474, 0.00000000000000, 24.13151647152993, 0.00489434561759, 0.00044134442804, 0.00014391053992, 0.00003548851600, 0.00006248081627, 0.00003748540257, M   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 1.976, 1.543, -0.398908, 0.034259
  86,   86,   76,    0, 276.09781491666547, 0.00002185820085, -1.39495339769467, 0.00003876977961, 0.00100764198826, 0.00020016262476, 0.00125588071788, 0.00012909799483, 5518.34211783556475, 0.13114595605154, 3730.35291051422382, 0.23261828841501, 0.00075132393287, 0.00009608399220, 0.00050660874325, 0.00004185921436, 159.74734666875935, 12.28634399631993, 0.00075132374022, 0.00009608347298, 0.00050659548614, 0.00004185833445, 159.73753225910036, 12.27652958666093, 0.00000000000000, 0.00009608399220, 0.00000000000000, 0.00004185921436, 0.00000000000000, 12.28634399631993, 0.00000000000000, 0.00009608347298, 0.00000000000000, 0.00004185833445, 0.00000000000000, 12.27652958666093, 0.00091259679023, 0.00018214413518, 0.00014164160530, 0.00001620895819, 0.00002959160884, 0.00001681497815, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.536, 0.568, -0.403180, 0.105096
