# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-30T18:05:22.074432
# ImageFile=./VLASS2.1.se.T10t03.J012600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:26:00.05498 -01.30.00.1777"
# RestoringBeam="3.14arcsec 2.24arcsec 24.02deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   54,    0, 21.16149718486273, 0.00005850128059, -1.60411045117429, 0.00006554439114, 0.00218710498125, 0.00037234338895, 0.00138479434486, 0.00014860463664, 5131.58303099535806, 0.35100155230084, 2475.47654425480732, 0.39326569964391, 0.00137403111153, 0.00020094198683, 0.00062497800422, 0.00004921355804, 41.34244254413932, 8.05435753996521, 0.00137402668312, 0.00020094189195, 0.00062496807366, 0.00004921264069, 41.33296084287991, 8.04487583870580, 0.00108109788956, 0.00020094198683, 0.00000000000000, 0.00004921355804, 46.39702578058019, 8.05435753996521, 0.00108109294104, 0.00020094189195, 0.00000000000000, 0.00004921264069, 46.38754407932079, 8.04487583870580, 0.00193576561656, 0.00027665435219, 0.00015354686184, 0.00000935878052, 0.00011438549700, 0.00001440838241, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 1.750, 0.687, -0.338732, -0.104061
  59,   56,   55,    0, 21.16078448040715, 0.00000690415128, -1.20757865097792, 0.00001025249243, 0.00955957502940, 0.00036331695158, 0.00780335976222, 0.00018048438213, 5136.20332157434405, 0.04142418071722, 4854.65869231293800, 0.06151415332350, 0.00095708211136, 0.00002554699025, 0.00069596865992, 0.00001394810264, 22.97837845335148, 3.45350765064644, 0.00095705858896, 0.00002554661070, 0.00069596449037, 0.00001394788349, 22.97122521607248, 3.44635441336744, 0.00039403406081, 0.00002554699025, 0.00030870669519, 0.00001394810264, 16.35810034025434, 3.45350765064644, 0.00039402556894, 0.00002554661070, 0.00030870391148, 0.00001394788349, 16.35094710297534, 3.44635441336744, 0.02346229160887, 0.00084884787443, 0.00017615540128, 0.00001412236634, 0.00027317195782, 0.00058579171309, C   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.722, 0.110, -0.339445, 0.292471
  60,   56,   56,    0, 21.15902767482607, 0.00001108302194, -1.21157146107532, 0.00001616837305, 0.00363842475769, 0.00027381254095, 0.00408967923348, 0.00016590959093, 5146.73861651451443, 0.06649695273636, 4830.70050122070643, 0.09700900891517, 0.00084494091497, 0.00004211106250, 0.00057250549957, 0.00001890489620, 28.57234786352561, 4.95403780097465, 0.00084491859551, 0.00004211041879, 0.00057250322021, 0.00001890461052, 28.56513383333113, 4.94682377078017, 0.00000000000000, 0.00004211106250, 0.00000000000000, 0.00001890489620, 0.00000000000000, 4.95403780097465, 0.00000000000000, 0.00004211041879, 0.00000000000000, 0.00001890461052, 0.00000000000000, 4.94682377078017, 0.02346229160887, 0.00084884787443, 0.00017615540128, 0.00001412236634, 0.00027317195782, 0.00058579171309, C   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.945, 0.245, -0.341201, 0.288478
  61,   57,   57,    0, 21.14918683345834, 0.00003303665101, -1.07078104297401, 0.00002970034353, 0.00738682040958, 0.00061080799963, 0.00286351770614, 0.00017764148471, 5205.87246352374859, 0.19821618803435, 5675.41688357859857, 0.17819705894993, 0.00124871501644, 0.00007979639776, 0.00112326782782, 0.00006764760273, 114.80442636094057, 25.57050944112197, 0.00124871136326, 0.00007979287110, 0.00112321851615, 0.00006764742484, 114.79786660335856, 25.56394968353995, 0.00108217924441, 0.00007979639776, 0.00070715310567, 0.00006764760273, 114.37423934293038, 25.57050944112197, 0.00108217589178, 0.00007979287110, 0.00070712218351, 0.00006764742484, 114.36767958534837, 25.56394968353995, 0.00648447360987, 0.00031952437440, 0.00016517132462, -0.00001732259443, 0.00012301064271, -0.00001084767700, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.442, 0.151, -0.351042, 0.429268
  62,   58,   58,    0, 21.14333856690913, 0.00005915176779, -1.38435074721258, 0.00008601463848, 0.00103129117356, 0.00034063795574, 0.00084919781118, 0.00017088133306, 5240.70420233593813, 0.35490372182498, 3794.01662878272464, 0.51608678126451, 0.00092774905642, 0.00021044273511, 0.00071173753388, 0.00012705389027, 19.90373254862751, 35.16287385703080, 0.00092774156952, 0.00021043985032, 0.00071172802754, 0.00012705290964, 19.89511094149299, 35.15425224989628, 0.00036967883353, 0.00021044273511, 0.00028430429505, 0.00012705389027, 146.86589941286198, 35.16287385703080, 0.00036967829041, 0.00021043985032, 0.00028429862118, 0.00012705290964, 146.85727780572745, 35.15425224989628, 0.00073728355538, 0.00017982012705, 0.00016608151782, -0.00000098414216, 0.00002607839997, -0.00000090631193, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 2.454, 2.845, -0.356891, 0.115699
  63,   60,   59,    0, 21.11580619872966, 0.00004998740754, -1.54607997395940, 0.00006482250213, 0.00112604618263, 0.00031773279396, 0.00102041937695, 0.00017025330419, 5405.68026110709070, 0.29991769568189, 2823.61381730533640, 0.38893489002766, 0.00087365351671, 0.00016343994553, 0.00068677872845, 0.00010219545000, 152.75572803992026, 31.56927391089024, 0.00087364725465, 0.00016343929324, 0.00068676798192, 0.00010219352627, 152.74535659585820, 31.55890246682818, 0.00055072035088, 0.00016343994553, 0.00000000000000, 0.00010219545000, 130.57718566038915, 31.56927391089024, 0.00055071166050, 0.00016343929324, 0.00000000000000, 0.00010219352627, 130.56681421632706, 31.55890246682818, 0.00083328328741, 0.00018560831097, 0.00016822294856, -0.00001241078917, 0.00002026052607, -0.00001235673153, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 0.525, 0.897, -0.384423, -0.046031
  64,   61,   60,    0, 21.08732751555581, 0.00002722527067, -1.02281499378548, 0.00003350771726, 0.00219428365286, 0.00032012742847, 0.00191056721917, 0.00016739451046, 5576.99318204884094, 0.16334738389104, 5963.13939981809108, 0.20103932932172, 0.00087482397522, 0.00008425630851, 0.00071384637230, 0.00005689587559, 28.39627044957619, 19.33811656856568, 0.00087477339937, 0.00008425188734, 0.00071384435209, 0.00005689541073, 28.38890033949741, 19.33074645848691, 0.00035489469644, 0.00008425630851, 0.00000000000000, 0.00005689587559, 105.12927849357318, 19.33811656856568, 0.00035489063638, 0.00008425188734, 0.00000000000000, 0.00005689541073, 105.12190838349440, 19.33074645848691, 0.00201004359802, 0.00024058200335, 0.00016353555839, 0.00000476571768, 0.00007113725587, 0.00000841674319, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.132, 0.231, -0.412902, 0.477234
  65,   62,   61,    0, 21.04211920984922, 0.00004649944973, -1.56521445619539, 0.00005364587217, 0.00484187388425, 0.00045129417351, 0.00226252941498, 0.00014294763453, 5847.60434318308580, 0.27898778448980, 2708.72191676081093, 0.32187502706377, 0.00183365977066, 0.00016478123676, 0.00063457547818, 0.00002818770788, 40.68193242829508, 4.10144265043553, 0.00183364245811, 0.00016478121042, 0.00063456078958, 0.00002818679382, 40.66942006310671, 4.08893028524716, 0.00162335358153, 0.00016478123676, 0.00000000000000, 0.00002818770788, 42.89577683154264, 4.10144265043553, 0.00162333636872, 0.00016478121042, 0.00000000000000, 0.00002818679382, 42.88326446635427, 4.08893028524716, 0.00486134163400, 0.00045354492221, 0.00015703777899, -0.00001115356554, 0.00015831660130, 0.00000493186371, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -1.700, 0.356, -0.458110, -0.065165
  66,   63,   62,    0, 21.03008529783890, 0.00000514625683, -1.98936120570633, 0.00000776253369, 0.01022065210428, 0.00031381885130, 0.00890922291260, 0.00016343820501, 5919.13086458871931, 0.03087650039630, 163.86178680026987, 0.04657350523727, 0.00090668940520, 0.00001891665409, 0.00068798558015, 0.00001109739568, 18.54791224004316, 3.09687169899506, 0.00090667573140, 0.00001891603534, 0.00068794772615, 0.00001109698072, 18.53159197258080, 3.08055143153270, 0.00033088552405, 0.00001891665409, 0.00018997179749, 0.00001109739568, 146.50908605573215, 3.09687169899506, 0.00033086307445, 0.00001891603534, 0.00018997136941, 0.00001109698072, 146.49276578826979, 3.08055143153270, 0.01094263529910, 0.00027305895702, 0.00016074450104, 0.00008571652143, 0.00016479897022, 0.00011112050561, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.910, 0.114, -0.470144, -0.489312
  67,   64,   63,    0, 21.02797936408934, 0.00003519658942, -1.23066419588364, 0.00004233373690, 0.00123174745377, 0.00025770907489, 0.00131254478686, 0.00015231715264, 5932.81259314347244, 0.21117236620804, 4715.99937149093967, 0.25399961434542, 0.00083948740054, 0.00011506948728, 0.00060782919221, 0.00005971795416, 35.76341710874330, 16.74416760097182, 0.00083945614088, 0.00011506676825, 0.00060782447226, 0.00005971667780, 35.75327506319424, 16.73402555542275, 0.00000000000000, 0.00011506948728, 0.00000000000000, 0.00005971795416, 0.00000000000000, 16.74416760097182, 0.00000000000000, 0.00011506676825, 0.00000000000000, 0.00005971667780, 0.00000000000000, 16.73402555542275, 0.00098531681319, 0.00016426879549, 0.00015791345504, -0.00000938702578, 0.00003362063580, -0.00000885136706, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.018, 0.489, -0.472250, 0.269385
  68,   65,   64,    0, 21.01960552644783, 0.00002860915315, -1.01443701924442, 0.00004797642182, 0.00183084783904, 0.00031162431645, 0.00145967454385, 0.00015262227167, 5983.25549624922587, 0.17164887932176, 6013.32254496238966, 0.28784819241414, 0.00095758243094, 0.00011418674476, 0.00071222886627, 0.00006529859048, 10.19765504923335, 16.63669468464962, 0.00095753621425, 0.00011418042564, 0.00071221261186, 0.00006529756236, 10.18914641729440, 16.62818605271066, 0.00048212613087, 0.00011418674476, 0.00020472746803, 0.00006529859048, 157.42290152864186, 16.63669468464962, 0.00048212102176, 0.00011418042564, 0.00020471508460, 0.00006529756236, 157.41439289670291, 16.62818605271066, 0.00162346689957, 0.00021311682478, 0.00014798187476, -0.00000698771464, 0.00004264517338, -0.00000534861783, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.814, 0.359, -0.480624, 0.485612
  69,   66,   65,    0, 21.01840281810927, 0.00002568949353, -1.15149633401666, 0.00004638718679, 0.00265399788841, 0.00036642942213, 0.00175681122280, 0.00015756698348, 5990.33965672163959, 0.15413150936243, 5190.98706892151222, 0.27831797224977, 0.00106819165662, 0.00010923718319, 0.00076898581730, 0.00006048911995, 0.46244313175602, 13.23980644220887, 0.00106817146280, 0.00010923382137, 0.00076895894807, 0.00006048772444, 0.45276096554339, 13.23012427599624, 0.00070195560835, 0.00010923718319, 0.00029964237466, 0.00006048911995, 159.06251110231213, 13.23980644220887, 0.00070195309727, 0.00010923382137, 0.00029962731251, 0.00006048772444, 159.05282893609947, 13.23012427599624, 0.00240318406202, 0.00023337852539, 0.00014956628729, 0.00000636395453, 0.00005886699000, 0.00000727646739, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.558, 0.392, -0.481826, 0.348553
  70,   67,   66,    0, 21.01479395593969, 0.00002691141025, -1.35285488829512, 0.00005481482335, 0.00049116527520, 0.00016216989282, 0.00079626708685, 0.00012385812791, 6011.76400297496457, 0.16146266009303, 3982.84291213724237, 0.32888785906450, 0.00068100527578, 0.00012940239421, 0.00049249755116, 0.00006271100104, 4.63311669117105, 21.64073535638558, 0.00068100169617, 0.00012940043028, 0.00049248084920, 0.00006270949644, 4.62165658359547, 21.62927524881000, 0.00000000000000, 0.00012940239421, 0.00000000000000, 0.00006271100104, 0.00000000000000, 21.64073535638558, 0.00000000000000, 0.00012940043028, 0.00000000000000, 0.00006270949644, 0.00000000000000, 21.62927524881000, 0.00039524293326, 0.00013394299185, 0.00014868030848, 0.00000423742495, 0.00000123720406, 0.00000424461223, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.198, 0.746, -0.485435, 0.147194
  71,   68,   67,    0, 21.01377665609094, 0.00000597745629, -1.04978469074017, 0.00000867573789, 0.00755139081713, 0.00027383860908, 0.00728767667811, 0.00015124240893, 6018.18955732412724, 0.03586344543276, 5801.23587099805718, 0.05205282007780, 0.00089942384418, 0.00002229424462, 0.00062642799899, 0.00001088458248, 27.31271101369252, 2.74336063113874, 0.00089937064690, 0.00002229348520, 0.00062642313968, 0.00001088422502, 27.30379917031404, 2.73444878776026, 0.00023856435643, 0.00002229424462, 0.00000000000000, 0.00001088458248, 48.91277559975906, 2.74336063113874, 0.00023854840998, 0.00002229348520, 0.00000000000000, 0.00001088422502, 48.90386375638058, 2.73444878776026, 0.00737445423973, 0.00026902483791, 0.00015364117280, 0.00001025672100, 0.00008006281132, 0.00001524735580, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 0.552, 0.106, -0.486452, 0.450265
  72,   69,   68,    0, 21.00904628109433, 0.00006318447436, -1.37965733574422, 0.00006908332054, 0.00097298774437, 0.00031225060380, 0.00084145455321, 0.00016310406287, 6046.20631641574892, 0.37909292338761, 3822.02097934352560, 0.41449900889882, 0.00084365875525, 0.00017321801208, 0.00074523877886, 0.00013637584103, 33.85980743841073, 67.50383617234046, 0.00084364083424, 0.00017321142432, 0.00074522559606, 0.00013637571849, 33.84798194677769, 67.49201068070742, 0.00000000000000, 0.00017321801208, 0.00000000000000, 0.00013637584103, 0.00000000000000, 67.50383617234046, 0.00000000000000, 0.00017321142432, 0.00000000000000, 0.00013637571849, 0.00000000000000, 67.49201068070742, 0.00069712899158, 0.00018108673626, 0.00015836431703, -0.00000803189596, 0.00001490449995, -0.00000803817602, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 0.268, 1.010, -0.491183, 0.120392
  73,   70,   69,    0, 21.00830835416448, 0.00002779490514, -1.57664119312421, 0.00006041690469, 0.00158161632958, 0.00028609631465, 0.00135065712751, 0.00014151405007, 6050.37067576363734, 0.16676327107827, 2640.11753884010386, 0.36250111274977, 0.00107926778848, 0.00014945814594, 0.00058994543352, 0.00004676601454, 18.83208911757763, 9.17350467142933, 0.00107926657068, 0.00014945814579, 0.00058992384443, 0.00004676425041, 18.81855522899191, 9.15997078284361, 0.00000000000000, 0.00014945814594, 0.00000000000000, 0.00004676601454, 0.00000000000000, 9.17350467142933, 0.00000000000000, 0.00014945814579, 0.00000000000000, 0.00004676425041, 0.00000000000000, 9.15997078284361, 0.00126216677879, 0.00019870392004, 0.00014614507381, -0.00000847092724, 0.00007065283717, -0.00000488233945, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.036, 0.247, -0.491921, -0.076592
  74,   71,   70,    0, 21.00563075853738, 0.00000933408152, -1.61874105589390, 0.00001514777218, 0.00554713807713, 0.00031437144636, 0.00526682461295, 0.00016923268872, 6066.36877686372736, 0.05600240106828, 2387.51512237257202, 0.09088643997811, 0.00096217161376, 0.00003906986818, 0.00059518685580, 0.00001513333762, 26.27962182046885, 3.35106187606291, 0.00096216976549, 0.00003906982022, 0.00059516456247, 0.00001513276031, 26.26565096879649, 3.33709102439056, 0.00040715808717, 0.00003906986818, 0.00000000000000, 0.00001513333762, 30.44685425917971, 3.35106187606291, 0.00040715672802, 0.00003906982022, 0.00000000000000, 0.00001513276031, 30.43288340750736, 3.33709102439056, 0.01432490649265, 0.00057743839275, 0.00017445049889, 0.00000803575858, 0.00019930936105, 0.00073219259502, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 0.007, 0.154, -0.494598, -0.118692
  75,   72,   71,    0, 21.00359948310166, 0.00000130898227, -1.08507211909023, 0.00000199101441, 0.03475755350346, 0.00028797788417, 0.03329490576518, 0.00015885934686, 6079.20591177850747, 0.00785359856826, 5589.50363251739691, 0.01194577311181, 0.00088772478976, 0.00000497304009, 0.00063942470345, 0.00000259845836, 23.02859724963309, 0.69376775747160, 0.00088767992179, 0.00000497290595, 0.00063941624164, 0.00000259836274, 23.01919319140939, 0.68436369924789, 0.00017524169527, 0.00000497304009, 0.00012786009322, 0.00000259845836, 170.08995140748320, 0.69376775747160, 0.00017523890725, 0.00000497290595, 0.00012785397298, 0.00000259836274, 170.08054734925949, 0.68436369924789, 0.03467761191088, 0.00028496748581, 0.00016040429182, -0.00000310462747, 0.00017708190717, 0.00002085308734, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -1.150, 0.059, -0.496630, 0.414977
  76,   73,   72,    0, 20.98445881914890, 0.00001662790843, -1.56462749937258, 0.00002496364364, 0.00320089584759, 0.00030753553976, 0.00287012968144, 0.00016149297500, 6193.42596465776205, 0.09976340735625, 2712.16671613493781, 0.14978176940745, 0.00094553777934, 0.00006392931041, 0.00064132422868, 0.00003003037419, 26.44976768604367, 7.04051707753611, 0.00094553353589, 0.00006392931040, 0.00064130073341, 0.00003002913927, 26.43568576162409, 7.02643515311653, 0.00036776771991, 0.00006392931041, 0.00014239869039, 0.00003003037419, 34.37253529665875, 7.04051707753611, 0.00036776455718, 0.00006392931040, 0.00014239405902, 0.00003002913927, 34.35845337223917, 7.02643515311653, 0.00293010202251, 0.00021201389801, 0.00016197285731, -0.00000177278093, 0.00007345619088, 0.00000257548118, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.156, 0.108, -0.515770, -0.064578
