# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T19:12:27.143046
# ImageFile=./VLASS2.1.se.T10t16.J102200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:22:00.80746 -02.30.00.1861"
# RestoringBeam="3.08arcsec 2.32arcsec 5.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   57,   56,    0, 155.39634465156442, 0.00008206442173, -2.57088042282209, 0.00008470606816, 0.00144655669004, 0.00042590703903, 0.00089068205003, 0.00017449384764, 3741.47191923801574, 0.49238567297799, 2675.00166524568886, 0.50823602075990, 0.00108679361703, 0.00023644917382, 0.00082581589966, 0.00014568249022, 42.98534976963742, 33.82867224615335, 0.00108679354355, 0.00023644917382, 0.00082581388671, 0.00014568212526, 42.98054952348465, 33.82387200000058, 0.00078558408730, 0.00023644917382, 0.00031056590185, 0.00014568249022, 60.99518125641320, 33.82867224615335, 0.00078558366869, 0.00023644917382, 0.00031056528931, 0.00014568212526, 60.99038101026044, 33.82387200000058, 0.00096389907740, 0.00018559955503, 0.00016363324539, -0.00001889648956, 0.00003073145854, -0.00001859300392, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.777, 1.655, -0.107020, -0.070829
  59,   59,   57,    0, 155.38871737566890, 0.00004660748479, -2.39630362474313, 0.00008929649103, 0.00088546406542, 0.00028171622726, 0.00076422445414, 0.00014499811957, 3787.28025141657417, 0.27964434739005, 3722.45814372570567, 0.53577806911354, 0.00094775660935, 0.00021037774074, 0.00067557137864, 0.00010955978113, 2.07696896654798, 26.71891350137124, 0.00094775493131, 0.00021037707480, 0.00067557011719, 0.00010955972941, 2.07217559761648, 26.71412013243974, 0.00041058123290, 0.00021037774074, 0.00019121133208, 0.00010955978113, 174.69768088237259, 26.71891350137124, 0.00041058069548, 0.00021037707480, 0.00019121088677, 0.00010955972941, 174.69288751344109, 26.71412013243974, 0.00073102720540, 0.00015687946288, 0.00014334343723, -0.00000602941918, 0.00001006234834, -0.00000603949002, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 2.225, 2.504, -0.114647, 0.103748
  60,   60,   58,    0, 155.37151171858767, 0.00003477905269, -2.46430022698191, 0.00007160900890, 0.00058735624578, 0.00018615261914, 0.00076815088396, 0.00012038399093, 3890.38386805037862, 0.20867376138930, 3314.46918034022292, 0.42965397128659, 0.00084510075856, 0.00017818507498, 0.00049999339886, 0.00005824328241, 160.01246527037145, 14.52773027015903, 0.00084510074167, 0.00017818495083, 0.00049999199006, 0.00005824315770, 160.00679620784751, 14.52206120763510, 0.00000000000000, 0.00017818507498, 0.00000000000000, 0.00005824328241, 0.00000000000000, 14.52773027015903, 0.00000000000000, 0.00017818495083, 0.00000000000000, 0.00005824315770, 0.00000000000000, 14.52206120763510, 0.00040416221991, 0.00013242369318, 0.00013719858543, 0.00000385739804, 0.00001943399729, 0.00000393959954, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 0.755, 0.967, -0.131853, 0.035751
  61,   61,   59,    0, 155.33973740817507, 0.00003463832930, -2.30267767829873, 0.00007394599886, 0.00164578384194, 0.00034112771486, 0.00113439404864, 0.00014975414132, 4080.96795955840935, 0.20782912496519, 4284.18071357035205, 0.44367336265421, 0.00111067275882, 0.00017490951635, 0.00072184433505, 0.00007988146803, 6.09197354483168, 15.53077984457351, 0.00111066504177, 0.00017490805860, 0.00072184212902, 0.00007988133463, 6.08539946550199, 15.52420576524382, 0.00070781684034, 0.00017490951635, 0.00032270672110, 0.00007988146803, 6.85499010836272, 15.53077984457351, 0.00070781183600, 0.00017490805860, 0.00032270577423, 0.00007988133463, 6.84841602903303, 15.52420576524382, 0.00138806894348, 0.00019995699407, 0.00014477579680, 0.00001346690988, 0.00006856108666, 0.00001692844126, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.335, 0.597, -0.163627, 0.197374
  62,   62,   60,    0, 155.33178483087599, 0.00004210376827, -2.90581216229770, 0.00012192885198, 0.00112726324120, 0.00035931303005, 0.00087878251275, 0.00016715126824, 4128.15229299333532, 0.25262145748185, 665.39045032776221, 0.73155477534028, 0.00115606296797, 0.00029065707656, 0.00061318533037, 0.00008823662435, 170.61179424820503, 16.23320632013149, 0.00115603066717, 0.00029065190660, 0.00061318434318, 0.00008823558638, 170.60309619357338, 16.22450826549985, 0.00000000000000, 0.00029065707656, 0.00000000000000, 0.00008823662435, 0.00000000000000, 16.23320632013149, 0.00000000000000, 0.00029065190660, 0.00000000000000, 0.00008823558638, 0.00000000000000, 16.22450826549985, 0.00071794663837, 0.00016499117799, 0.00017094038776, -0.00002645454515, 0.00001582179175, -0.00002636465433, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.552, 0.713, -0.171580, -0.405760
  63,   63,   61,    0, 155.31723324629669, 0.00002522732309, -2.66260661098778, 0.00004314705066, 0.00154759511105, 0.00027199035364, 0.00148031069775, 0.00015055967805, 4215.57937982912154, 0.15136313797315, 2124.59282713030234, 0.25888126423048, 0.00087491454530, 0.00010211177261, 0.00066032743697, 0.00005852760643, 6.99508309564393, 16.69591814854607, 0.00087491198002, 0.00010211160976, 0.00066032323820, 0.00005852715604, 6.98643671577156, 16.68727176867370, 0.00019608016456, 0.00010211177261, 0.00011642291933, 0.00005852760643, 34.70313450664560, 16.69591814854607, 0.00019608014143, 0.00010211160976, 0.00011642185145, 0.00005852715604, 34.69448812677322, 16.68727176867370, 0.00146683477835, 0.00020878898483, 0.00015117047587, -0.00000712031988, 0.00004484485908, -0.00000582066377, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.123, 0.586, -0.186131, -0.162555
  64,   64,   62,    0, 155.31070631311437, 0.00003170966859, -2.60408910883856, 0.00005534512830, 0.00568504697218, 0.00071404819337, 0.00273946197090, 0.00024331429312, 4254.75272826861419, 0.19025693339179, 2475.69123004338053, 0.33207022506917, 0.00131874753915, 0.00013423441930, 0.00086961447208, 0.00006739523995, 16.08608048888732, 11.12005442135639, 0.00131874710137, 0.00013423433289, 0.00086960842070, 0.00006739479197, 16.07732748192264, 11.11130141439171, 0.00101131441650, 0.00013423441930, 0.00056838760942, 0.00006739523995, 20.93476467621066, 11.12005442135639, 0.00101131429181, 0.00013423433289, 0.00056838353563, 0.00006739479197, 20.92601166924598, 11.11130141439171, 0.00602248704457, 0.00049162509354, 0.00022999003704, 0.00003834177915, 0.00018495770928, 0.00007149984594, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.109, 0.194, -0.192658, -0.104037
  65,   65,   63,    0, 155.29147092581223, 0.00002664870767, -2.64989317504775, 0.00005044489989, 0.00129249890362, 0.00026263490076, 0.00129006888744, 0.00014874330023, 4369.99856658439967, 0.15989114864836, 2200.84976368870593, 0.30266836771012, 0.00087771562739, 0.00011935670254, 0.00063078938052, 0.00006166523849, 6.54650359579685, 16.39235195700518, 0.00087771354563, 0.00011935657403, 0.00063078441457, 0.00006166467314, 6.53670744737597, 16.38255580858430, 0.00000000000000, 0.00011935670254, 0.00000000000000, 0.00006166523849, 0.00000000000000, 16.39235195700518, 0.00000000000000, 0.00011935657403, 0.00000000000000, 0.00006166467314, 0.00000000000000, 16.38255580858430, 0.00116037448090, 0.00019700549983, 0.00015173303836, -0.00000083920150, 0.00002725382365, -0.00000050808524, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 0.858, 0.451, -0.211893, -0.149841
  66,   66,   64,    0, 155.28356431579647, 0.00013593494034, -1.99562562737593, 0.00013609617628, 0.00741088677544, 0.00116464308442, 0.00098990793364, 0.00013805042234, 4417.99750156714617, 0.81560365099953, 6126.40708931739755, 0.81654541015332, 0.00272236543993, 0.00040771593547, 0.00151972653206, 0.00019735132727, 44.95435987497076, 15.29405708640696, 0.00272225666431, 0.00040769752605, 0.00151971719257, 0.00019735114009, 44.94670577615040, 15.28640298758659, 0.00261014068651, 0.00040771593547, 0.00132606446863, 0.00019735132727, 46.71739757855018, 15.29405708640696, 0.00261003899385, 0.00040769752605, 0.00132605499886, 0.00019735114009, 46.70974347972981, 15.28640298758659, 0.00440707515071, 0.00039909202396, 0.00016555069305, 0.00003171502249, 0.00009923269681, 0.00003318247764, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.634, 0.985, -0.219800, 0.504426
  67,   67,   65,    0, 155.27874739579758, 0.00011783908480, -2.00101794424100, 0.00007915865709, 0.00036425399752, 0.00021806107287, 0.00052093267098, 0.00014735459960, 4446.87685239792063, 0.70702908894624, 6094.04954266364166, 0.47493392114020, 0.00081886741954, 0.00032002929380, 0.00047189504523, 0.00009661253515, 121.50780505479170, 24.84558276627353, 0.00081886681999, 0.00032001470142, 0.00047187387119, 0.00009661253465, 121.49996209424404, 24.83773980572586, 0.00000000000000, 0.00032002929380, 0.00000000000000, 0.00009661253515, 0.00000000000000, 24.84558276627353, 0.00000000000000, 0.00032001470142, 0.00000000000000, 0.00009661253465, 0.00000000000000, 24.83773980572586, 0.00472170814803, 0.00043123857394, 0.00017428967112, 0.00003071805986, 0.00005409699224, 0.00003079483577, M   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.586, 0.638, -0.224617, 0.499034
  68,   67,   65,    0, 155.27935963245005, 0.00016676424396, -2.00068922617602, 0.00018710502119, 0.00941878589396, 0.00158511852854, 0.00081593082110, 0.00012674837971, 4443.20596986677265, 1.00057782764289, 6096.02240310441630, 1.12258748930036, 0.00314099439367, 0.00050561741738, 0.00203100366509, 0.00030446263207, 37.91976208009265, 20.88365460026151, 0.00314085923989, 0.00050559443104, 0.00203099842094, 0.00030446258682, 37.91194177565757, 20.87583429582643, 0.00303798892054, 0.00050561741738, 0.00190049596712, 0.00030446263207, 39.38774901015334, 20.88365460026151, 0.00303785991961, 0.00050559443104, 0.00190048998343, 0.00030446258682, 39.37992870571826, 20.87583429582643, 0.00472170814803, 0.00043123857394, 0.00017428967112, 0.00003071805986, 0.00005409699224, 0.00003079483577, M   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.031, 0.667, -0.224005, 0.499362
  69,   68,   66,    0, 155.27697896344858, 0.00003585237210, -2.90829148162827, 0.00010624003119, 0.00110115894145, 0.00034988125370, 0.00096970979183, 0.00017750523666, 4456.55971382365169, 0.21511252283883, 650.46515918469095, 0.63742401972751, 0.00104992208498, 0.00025031686748, 0.00059769832328, 0.00008400164120, 2.06774508052330, 16.85954438026038, 0.00104989651352, 0.00025031283528, 0.00059769305330, 0.00008400020773, 2.05625892525930, 16.84805822499638, 0.00000000000000, 0.00025031686748, 0.00000000000000, 0.00008400164120, 0.00000000000000, 16.85954438026038, 0.00000000000000, 0.00025031283528, 0.00000000000000, 0.00008400020773, 0.00000000000000, 16.84805822499638, 0.00084977205760, 0.00022458519670, 0.00018286697741, -0.00002851103091, 0.00001658862675, -0.00002849953671, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.311, 1.840, -0.226385, -0.408240
  70,   69,   67,    0, 155.27334258694975, 0.00002677100623, -2.54019640549765, 0.00006730990769, 0.00060227449455, 0.00018453181004, 0.00087190033807, 0.00012517148693, 4478.77111893741039, 0.16062473198876, 2859.01108782226629, 0.40385935253121, 0.00081847140872, 0.00016366609522, 0.00046638458283, 0.00004806911292, 15.12175541303999, 12.37703938218625, 0.00081847135304, 0.00016366609273, 0.00046638074890, 0.00004806871527, 15.11156114628663, 12.36684511543289, 0.00000000000000, 0.00016366609522, 0.00000000000000, 0.00004806911292, 0.00000000000000, 12.37703938218625, 0.00000000000000, 0.00016366609273, 0.00000000000000, 0.00004806871527, 0.00000000000000, 12.36684511543289, 0.00052694946237, 0.00015380675884, 0.00014906078286, 0.00001589165913, 0.00000562607511, 0.00001592071385, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.165, 1.350, -0.230022, -0.040145
  71,   70,   68,    0, 155.26711636688478, 0.00003504350762, -2.31440044098913, 0.00005074217338, 0.00090274582521, 0.00023690254020, 0.00104174476236, 0.00014932363367, 4516.32800432948534, 0.21025925854547, 4213.77826071831350, 0.30445144395595, 0.00075779288039, 0.00011972070432, 0.00063194034193, 0.00008218485369, 4.90950272686167, 34.60840041307223, 0.00075778802443, 0.00011971920403, 0.00063193571143, 0.00008218475475, 4.89996265669404, 34.59886034290460, 0.00000000000000, 0.00011972070432, 0.00000000000000, 0.00008218485369, 0.00000000000000, 34.60840041307223, 0.00000000000000, 0.00011971920403, 0.00000000000000, 0.00008218475475, 0.00000000000000, 34.59886034290460, 0.00074989004063, 0.00016788342780, 0.00015632007853, 0.00001031385727, 0.00001417503427, 0.00001046074249, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.323, 0.629, -0.236248, 0.185651
  72,   71,   69,    0, 155.26283467276858, 0.00000443033784, -2.61184369803762, 0.00000742453672, 0.01060406483735, 0.00032631231469, 0.01020958168214, 0.00018166630577, 4541.67501048543272, 0.02658179244816, 2429.11646397409004, 0.04454713608461, 0.00086472866702, 0.00001751874008, 0.00066375176490, 0.00001037326684, 4.52687469879698, 3.09337593310450, 0.00086472753891, 0.00001751871406, 0.00066374553019, 0.00001037317128, 4.51591424025217, 3.08241547455969, 0.00015784731241, 0.00001751874008, 0.00011789962652, 0.00001037326684, 113.38957063863707, 3.09337593310450, 0.00015784562509, 0.00001751871406, 0.00011789962556, 0.00001037317128, 113.37861018009225, 3.08241547455969, 0.01107467615116, 0.00029504394701, 0.00018237037875, 0.00008096474630, 0.00008890646131, 0.00008978049300, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 0.025, 0.089, -0.240530, -0.111792
  73,   72,   70,    0, 155.24944615216506, 0.00004661999196, -2.70147579278900, 0.00009882811687, 0.00111538791981, 0.00032530043982, 0.00085744531843, 0.00015275787398, 4621.81146714482747, 0.27971718869098, 1891.31086607440716, 0.59296504809620, 0.00108325519267, 0.00023894260541, 0.00066360879997, 0.00009548687163, 14.33031936767853, 18.67500008245087, 0.00108325229755, 0.00023894216751, 0.00066359996953, 0.00009548552079, 14.31835198815250, 18.66303270292484, 0.00067410478712, 0.00023894260541, 0.00009944112467, 0.00009548687163, 20.80724318674845, 18.67500008245087, 0.00067410379543, 0.00023894216751, 0.00009943968194, 0.00009548552079, 20.79527580722242, 18.66303270292484, 0.00080347895906, 0.00015621323273, 0.00015139300376, -0.00000115368323, 0.00001868114487, -0.00000101682917, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.073, 0.994, -0.253918, -0.201424
  74,   73,   71,    0, 155.22447237919440, 0.00003400050554, -2.60319868393956, 0.00004972497603, 0.00152820113767, 0.00030287797815, 0.00129887618634, 0.00015583561601, 4771.61878079331746, 0.20400061548179, 2480.94099295366732, 0.29834937686627, 0.00089136856838, 0.00011726754732, 0.00072942015613, 0.00007980960645, 4.27920937610878, 26.84794768352774, 0.00089136765183, 0.00011726752703, 0.00072941110006, 0.00007980854730, 4.26654288342024, 26.83528119083920, 0.00034004819021, 0.00011726754732, 0.00024789281054, 0.00007980960645, 99.32286359259361, 26.84794768352774, 0.00034004378549, 0.00011726752703, 0.00024789268895, 0.00007980854730, 99.31019709990507, 26.83528119083920, 0.00128776955742, 0.00017766356190, 0.00015149948013, -0.00002166251033, 0.00003681131057, -0.00002031883741, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.771, 0.570, -0.278892, -0.103147
  75,   74,   72,    0, 155.21695567911667, 0.00004263275070, -2.65905265713225, 0.00006178081165, 0.00080337913840, 0.00023363215033, 0.00083638107945, 0.00013750787006, 4816.59498995780723, 0.25579330671454, 2145.80835746668254, 0.37068344832563, 0.00080805926233, 0.00014765188123, 0.00065689612240, 0.00009717345336, 166.90130525072840, 35.35591700471480, 0.00080805331683, 0.00014765185244, 0.00065689023560, 0.00009717188653, 166.88801842746454, 35.34263018145094, 0.00000000000000, 0.00014765188123, 0.00000000000000, 0.00009717345336, 0.00000000000000, 35.35591700471480, 0.00000000000000, 0.00014765185244, 0.00000000000000, 0.00009717188653, 0.00000000000000, 35.34263018145094, 0.00065937052704, 0.00015609937479, 0.00014006052515, 0.00000665934385, 0.00002184642835, 0.00000677166463, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.765, 1.010, -0.286409, -0.159001
  76,   75,   73,    0, 155.20168631228412, 0.00000503915981, -2.74551967247005, 0.00000919045147, 0.00954952617892, 0.00034567730520, 0.00905218605266, 0.00018978962247, 4907.98255503131986, 0.03023453830826, 1626.98907412881863, 0.05514220404408, 0.00088997832304, 0.00002166138838, 0.00065505141581, 0.00001183059289, 2.92138341033934, 3.20783193117166, 0.00088997115808, 0.00002166121636, 0.00065504161666, 0.00001183041462, 2.90693339853524, 3.19338191936757, 0.00025045343170, 0.00002166138838, 0.00009437601381, 0.00001183059289, 169.40383788645772, 3.20783193117166, 0.00025045007156, 0.00002166121636, 0.00009437510838, 0.00001183041462, 169.38938787465364, 3.19338191936757, 0.00914311812143, 0.00031623844168, 0.00019068318943, -0.00004866918243, 0.00009069069347, -0.00004374837954, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 0.096, 0.126, -0.301678, -0.245468
  77,   76,   74,    0, 155.17947331545571, 0.00002525706983, -2.31942069443802, 0.00004642015374, 0.00178177319784, 0.00030353109128, 0.00155743884428, 0.00015786337981, 5041.74414605877428, 0.15153999281739, 4183.54486216468831, 0.27851954284424, 0.00093106356482, 0.00010935363264, 0.00067902794237, 0.00005939837340, 178.12275801918909, 15.15434122181331, 0.00093105947520, 0.00010935251663, 0.00067901672014, 0.00005939773701, 178.10965047218889, 15.14123367481310, 0.00038976726668, 0.00010935363264, 0.00016285536740, 0.00005939837340, 159.28886266019407, 15.15434122181331, 0.00038976709109, 0.00010935251663, 0.00016285203396, 0.00005939773701, 159.27575511319387, 15.14123367481310, 0.00181263105883, 0.00024148655585, 0.00015602337953, -0.00001280443121, 0.00005654569395, -0.00000918306978, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.851, 0.718, -0.323891, 0.180631
  78,   77,   75,    0, 155.16570355708728, 0.00007818959492, -2.63763024761418, 0.00004913641406, 0.00072843444635, 0.00022757579595, 0.00077968621603, 0.00013089794945, 5123.80705331836543, 0.46912944858011, 2274.26940586611954, 0.29481761844781, 0.00093402671383, 0.00020562026289, 0.00055275995468, 0.00007077109799, 61.71058625675516, 15.98141352391963, 0.00093401907523, 0.00020562021395, 0.00055275330188, 0.00007076968431, 61.69504796146475, 15.96587522862922, 0.00000000000000, 0.00020562026289, 0.00000000000000, 0.00007077109799, 0.00000000000000, 15.98141352391963, 0.00000000000000, 0.00020562021395, 0.00000000000000, 0.00007076968431, 0.00000000000000, 15.96587522862922, 0.00060782589909, 0.00014164250163, 0.00014022429241, 0.00003604971062, 0.00001429610984, 0.00003620423740, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 3.136, 3.149, -0.337661, -0.137579
  79,   79,   76,    0, 155.15624213748396, 0.00002068324534, -3.01446356823873, 0.00002890476313, 0.00526467531097, 0.00046174156992, 0.00312541605779, 0.00018463899603, 5179.83905204891107, 0.12409719272359, 13.29546150704828, 0.17342159478414, 0.00107963963394, 0.00006936214318, 0.00086223741366, 0.00004683972759, 15.14859060973760, 12.17131296977028, 0.00107961250784, 0.00006936019017, 0.00086220853703, 0.00004683830094, 15.13033600139529, 12.15305836142798, 0.00068004951538, 0.00006936214318, 0.00054501403790, 0.00004683972759, 35.54786170418014, 12.17131296977028, 0.00068004462727, 0.00006936019017, 0.00054498600990, 0.00004683830094, 35.52960709583784, 12.15305836142798, 0.01806408185709, 0.00055287942036, 0.00017196737463, 0.00002643250446, 0.00010507992556, 0.00003211675357, M   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.485, 0.131, -0.347122, -0.514412
  80,   79,   76,    0, 155.15537542515253, 0.00003419469111, -3.01533880947626, 0.00007490872513, 0.00894836982024, 0.00082088411813, 0.00219776644887, 0.00016404422468, 5185.03035730518604, 0.20516432917133, 8.04285223518888, 0.44943419668273, 0.00211046745733, 0.00018113352898, 0.00106616827319, 0.00006920928752, 14.25246100253685, 7.08054496479271, 0.00211041234327, 0.00018112746823, 0.00106613337774, 0.00006920753070, 14.23415550790118, 7.06223947015704, 0.00193132447693, 0.00018113352898, 0.00084333013916, 0.00006920928752, 15.18994449777678, 7.08054496479271, 0.00193127588505, 0.00018112746823, 0.00084330173201, 0.00006920753070, 15.17163900314111, 7.06223947015704, 0.01806408185709, 0.00055287942036, 0.00017196737463, 0.00002643250446, 0.00010507992556, 0.00003211675357, M   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.496, 0.238, -0.347989, -0.515287
  81,   79,   77,    0, 155.15442848709606, 0.00006071231371, -3.01640201551937, 0.00008140092206, 0.00619852831340, 0.00079413713540, 0.00165163838040, 0.00017014506024, 5190.70197044055385, 0.36426712374685, 1.66236957588019, 0.48838571462204, 0.00187556177275, 0.00021642356963, 0.00110581988490, 0.00010169976975, 148.28384944851663, 11.44155539591199, 0.00187545108480, 0.00021641726993, 0.00110581978177, 0.00010169671838, 148.26548767204287, 11.42319361943822, 0.00170558154788, 0.00021642356963, 0.00082582875656, 0.00010169976975, 144.36929603399781, 11.44155539591199, 0.00170548081482, 0.00021641726993, 0.00082582871662, 0.00010169671838, 144.35093425752405, 11.42319361943822, 0.01806408185709, 0.00055287942036, 0.00017196737463, 0.00002643250446, 0.00010507992556, 0.00003211675357, C   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.949, 0.438, -0.348936, -0.516350
  82,   80,   78,    0, 155.14676749897416, 0.00003965094908, -2.58757280211304, 0.00004872482270, 0.00113116076282, 0.00026499864772, 0.00110920238973, 0.00015030799467, 5237.38615530992683, 0.23790109078489, 2574.58348427401643, 0.29234859939722, 0.00081700625447, 0.00012039211350, 0.00068978465531, 0.00008595743351, 25.64431025162792, 35.17253014305425, 0.00081700555212, 0.00012039178656, 0.00068977111027, 0.00008595590511, 25.62821182329019, 35.15643171471653, 0.00000000000000, 0.00012039211350, 0.00000000000000, 0.00008595743351, 0.00000000000000, 35.17253014305425, 0.00000000000000, 0.00012039178656, 0.00000000000000, 0.00008595590511, 0.00000000000000, 35.15643171471653, 0.00111579556208, 0.00019005235203, 0.00015038883430, 0.00004673943840, 0.00003236335397, 0.00004709245331, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 0.803, 0.488, -0.356597, -0.087521
  83,   81,   79,    0, 155.12035435726597, 0.00010458687475, -2.73342574953729, 0.00010827687360, 0.00352365233405, 0.00070521781444, 0.00103584135623, 0.00016353058801, 5395.42857843146157, 0.62750725172813, 1699.42493488901209, 0.64965585745979, 0.00180445810104, 0.00032356860028, 0.00104179618363, 0.00014480204599, 136.50973466796350, 16.91167571526704, 0.00180440664633, 0.00032356798002, 0.00104179402025, 0.00014479789379, 136.49146977236285, 16.89341081966640, 0.00164692028784, 0.00032356860028, 0.00069248561317, 0.00014480204599, 132.47456816769699, 16.91167571526704, 0.00164687176191, 0.00032356798002, 0.00069248483264, 0.00014479789379, 132.45630327209633, 16.89341081966640, 0.00135090747736, 0.00021754765687, 0.00016331196821, 0.00001076242734, 0.00010624566494, -0.00006900473090, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -2.675, 2.145, -0.383010, -0.233374
  84,   82,   80,    0, 155.11738180805716, 0.00013716965651, -2.73215212497556, 0.00012806011718, 0.00200748062041, 0.00060227682203, 0.00073966628995, 0.00016722161568, 5413.24563441122791, 0.82299930409278, 1707.06140401689845, 0.76835439628625, 0.00154799248142, 0.00039761734693, 0.00096889465264, 0.00019279388752, 131.83880358048651, 26.52655647787563, 0.00154794639376, 0.00039761726987, 0.00096889360965, 0.00019278797742, 131.82040550494509, 26.50815840233421, 0.00137162161112, 0.00039761734693, 0.00055151246822, 0.00019279388752, 126.30416624165588, 26.52655647787563, 0.00137157964984, 0.00039761726987, 0.00055151232678, 0.00019278797742, 126.28576816611447, 26.50815840233421, 0.00140175131195, 0.00025154179138, 0.00016103578673, 0.00001972470454, 0.00007170999015, 0.00006900964945, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.218, 0.702, -0.385983, -0.232100
  85,   83,   81,    0, 155.10758557374083, 0.00008317925891, -2.12560656354767, 0.00008458412821, 0.00127770504132, 0.00039839045630, 0.00081451103743, 0.00016784327368, 5473.02021087329831, 0.49906366758924, 5346.29733953714367, 0.50749392920150, 0.00102578227303, 0.00022794947795, 0.00084511252305, 0.00016148978652, 43.56707200811954, 48.22346808479276, 0.00102573606331, 0.00022793918907, 0.00084511241717, 0.00016148978057, 43.55239282206088, 48.20878889873411, 0.00071543395867, 0.00022794947795, 0.00032411220164, 0.00016148978652, 68.14347698566480, 48.22346808479276, 0.00071540600293, 0.00022793918907, 0.00032411022485, 0.00016148978057, 68.12879779960615, 48.20878889873411, 0.00097087189278, 0.00018086652118, 0.00015678018099, 0.00000132345201, 0.00002005389979, 0.00000148621280, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.900, 0.883, -0.395779, 0.374445
  86,   84,   82,    0, 155.10080630763571, 0.00012085223801, -2.86614933661352, 0.00004094842729, 0.00116208118047, 0.00037767093789, 0.00090967946102, 0.00017721850720, 5512.30738016770465, 0.72509560297310, 903.05949624875052, 0.24568543343129, 0.00112913698736, 0.00028543498021, 0.00062522664807, 0.00009386815637, 94.71626982907871, 17.56436185076476, 0.00112910508666, 0.00028543272146, 0.00062521615034, 0.00009386467119, 94.69614110457314, 17.54423312625919, 0.00000000000000, 0.00028543498021, 0.00000000000000, 0.00009386815637, 0.00000000000000, 17.56436185076476, 0.00000000000000, 0.00028543272146, 0.00000000000000, 0.00009386467119, 0.00000000000000, 17.54423312625919, 0.00069171031012, 0.00017340236796, 0.00017965486040, -0.00003393895167, 0.00001777564285, -0.00003396355896, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 1.091, 1.608, -0.402558, -0.366098
