# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T02:45:18.208933
# ImageFile=./VLASS2.1.se.T08t09.J055810-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:58:10.61539 -08.30.00.2289"
# RestoringBeam="3.08arcsec 2.04arcsec -5.40deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055810-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   45,   47,    0, 89.45931110847302, 0.00004104465669, -8.44719881725803, 0.00006477598948, 0.00070868114055, 0.00024503501292, 0.00082353872054, 0.00015465814631, 3603.99039438107684, 0.24626766683845, 3417.13326720081068, 0.38865577690277, 0.00072173824257, 0.00015260602512, 0.00057880284614, 0.00009654199069, 177.76996967166374, 37.88445552834671, 0.00072173797291, 0.00015260582281, 0.00057880219410, 0.00009654197383, 177.75749526882714, 37.87198112551010, 0.00000000000000, 0.00015260602512, 0.00000000000000, 0.00009654199069, 0.00000000000000, 37.88445552834671, 0.00000000000000, 0.00015260582281, 0.00000000000000, 0.00009654197383, 0.00000000000000, 37.87198112551010, 0.00055108852574, 0.00014627024141, 0.00016272444918, 0.00001429965232, 0.00001161132786, 0.00001428856467, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, 0.069, 0.452, -0.084920, 0.052865
  59,   46,   48,    0, 89.45889998489743, 0.00002557876089, -8.95521415856715, 0.00005754467184, 0.00096579123246, 0.00023434575667, 0.00102443240927, 0.00013675701493, 3605.74362755239918, 0.15347238202080, 369.06952637423865, 0.34525714495754, 0.00082635363376, 0.00013553043972, 0.00055384858925, 0.00006018007907, 178.81430532463264, 15.99904760536995, 0.00082632736817, 0.00013552689576, 0.00055384811789, 0.00006017968865, 178.80102224099562, 15.98576452173294, 0.00000000000000, 0.00013553043972, 0.00000000000000, 0.00006018007907, 0.00000000000000, 15.99904760536995, 0.00000000000000, 0.00013552689576, 0.00000000000000, 0.00006017968865, 0.00000000000000, 15.98576452173294, 0.00083771064671, 0.00016706901773, 0.00014307734091, 0.00002028936433, 0.00001549614899, 0.00002013415724, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, 0.398, 0.498, -0.085331, -0.455151
  60,   47,   49,    0, 89.44037055147888, 0.00001324547943, -8.81378514151693, 0.00002337581951, 0.00305579953813, 0.00028489219601, 0.00269502134221, 0.00014910051636, 3715.80243660322185, 0.07947274240360, 1217.59747988172444, 0.14025281845400, 0.00086702342927, 0.00005551446008, 0.00063486575045, 0.00003034872770, 171.10718042930006, 8.36716440344522, 0.00086700940836, 0.00005551372175, 0.00063486548076, 0.00003034862766, 171.09126651416119, 8.35125048830637, 0.00029910857852, 0.00005551446008, 0.00010146762579, 0.00003034872770, 100.89014051299343, 8.36716440344522, 0.00029910741254, 0.00005551372175, 0.00010146633734, 0.00003034862766, 100.87422659785457, 8.35125048830637, 0.00306628226883, 0.00022973788245, 0.00014756005839, -0.00000947677199, 0.00007686972822, -0.00000487510624, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.978, 0.343, -0.103860, -0.313722
  61,   48,   50,    0, 89.43355941614584, 0.00001735488790, -8.72218200210330, 0.00006447574614, 0.00046425659026, 0.00015561028304, 0.00077879185054, 0.00011332219222, 3756.34843224782799, 0.10412908021703, 1767.19905060761766, 0.38685158569369, 0.00072278955361, 0.00015197546076, 0.00040037941397, 0.00004031784176, 177.40337601880103, 11.78836005703656, 0.00072278388636, 0.00015197457927, 0.00040037881449, 0.00004031769912, 177.38659347040226, 11.77157750863780, 0.00000000000000, 0.00015197546076, 0.00000000000000, 0.00004031784176, 0.00000000000000, 11.78836005703656, 0.00000000000000, 0.00015197457927, 0.00000000000000, 0.00004031769912, 0.00000000000000, 11.77157750863780, 0.00040699926268, 0.00013340967929, 0.00014398580242, -0.00001374298972, 0.00000695619383, -0.00001370868085, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, 1.838, 2.661, -0.110671, -0.222118
  62,   49,   51,    0, 89.42634397746782, 0.00000065692416, -8.48165976768723, 0.00000143689067, 0.05552601860056, 0.00030851876325, 0.05280685413181, 0.00016789576205, 3799.58441871372088, 0.00394153605192, 3210.31643380569858, 0.00862134392006, 0.00087578152728, 0.00000339607465, 0.00058284657876, 0.00000151939845, 174.52708334698224, 0.39655330353110, 0.00087578152046, 0.00000339607446, 0.00058284534642, 0.00000151939531, 174.50969607211533, 0.37916602866421, 0.00018203482033, 0.00000339607465, 0.00013625909670, 0.00000151939845, 171.96735872661063, 0.39655330353110, 0.00018203482024, 0.00000339607446, 0.00013625880761, 0.00000151939531, 171.94997145174372, 0.37916602866421, 0.05533189037394, 0.00035858943627, 0.00017107819440, -0.00004139091470, 0.00022109043493, 0.00001323192191, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.749, 0.030, -0.117887, 0.018404
  63,   50,   52,    0, 89.42124119633029, 0.00003117785678, -8.53538204765942, 0.00007174427846, 0.00077263866688, 0.00023625374940, 0.00086260035898, 0.00014124746837, 3829.76381487374692, 0.18706667829988, 2887.97337685066395, 0.43046560678776, 0.00082517321448, 0.00017114968504, 0.00052694539714, 0.00006812032466, 169.97410082082510, 17.70609923475653, 0.00082517282021, 0.00017114968476, 0.00052694436142, 0.00006812015834, 169.95584687364885, 17.68784528758028, 0.00000000000000, 0.00017114968504, 0.00000000000000, 0.00006812032466, 0.00000000000000, 17.70609923475653, 0.00000000000000, 0.00017114968476, 0.00000000000000, 0.00006812015834, 0.00000000000000, 17.68784528758028, 0.00062036922479, 0.00016629200652, 0.00015105064085, -0.00001304339821, 0.00001125288236, -0.00001302135115, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.410, 1.527, -0.122990, -0.035318
  64,   51,   53,    0, 89.41500033085353, 0.00001279954689, -8.72424985929331, 0.00003387448878, 0.00278091698994, 0.00030238411251, 0.00232894962817, 0.00014972137747, 3866.41067134800642, 0.07679706331780, 1754.75794249111686, 0.20324538735258, 0.00098306473100, 0.00007981571860, 0.00058964835481, 0.00003001471443, 2.15242951128332, 6.46193119090837, 0.00098305753021, 0.00007981519032, 0.00058964669392, 0.00003001460869, 2.13282799349899, 6.44232967312404, 0.00050198545812, 0.00007981571860, 0.00008425998728, 0.00003001471443, 15.14465199928427, 6.46193119090837, 0.00050198289452, 0.00007981519032, 0.00008425956305, 0.00003001460869, 15.12505048149994, 6.44232967312404, 0.00278046489957, 0.00023780134684, 0.00015117260045, 0.00001100631835, 0.00008406594861, 0.00001787649126, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, 1.031, 0.314, -0.129230, -0.224186
  65,   52,   54,    0, 89.39713796715908, 0.00000360419135, -8.79194057969438, 0.00000842285908, 0.00806555211505, 0.00025793278672, 0.00777413698963, 0.00014096069414, 3972.18575533199009, 0.02162507100416, 1348.58003471965594, 0.05053650208187, 0.00088443364829, 0.00001990564451, 0.00056946437695, 0.00000831854281, 174.68028616080483, 2.04435348559517, 0.00088442118518, 0.00001990539549, 0.00056946317830, 0.00000831851214, 174.65780343843187, 2.02187076322222, 0.00021981759633, 0.00001990564451, 0.00005631965516, 0.00000831854281, 175.20945418536192, 2.04435348559517, 0.00021981452109, 0.00001990539549, 0.00005631953090, 0.00000831851214, 175.18697146298896, 2.02187076322222, 0.00805363644384, 0.00024355724516, 0.00014483177802, -0.00000498642930, 0.00010171684698, 0.00000685802524, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.042, 0.139, -0.147093, -0.291877
  66,   53,   55,    0, 89.39427064432792, 0.00003354220807, -8.50554160771853, 0.00009632005151, 0.00121686411562, 0.00033182454355, 0.00092435616592, 0.00015294172628, 3989.86381085951371, 0.20125246478944, 3066.95964681036594, 0.57792034449604, 0.00106894624004, 0.00022753535463, 0.00059784858662, 0.00007689028564, 4.86341133791918, 15.18693088269851, 0.00106894623198, 0.00022753531579, 0.00059784658545, 0.00007689004080, 4.84123171635024, 15.16475126112956, 0.00065915910699, 0.00022753535463, 0.00010284568634, 0.00007689028564, 14.82403686181681, 15.18693088269851, 0.00065915900051, 0.00022753531579, 0.00010284535794, 0.00007689004080, 14.80185724024787, 15.16475126112956, 0.00085976472839, 0.00015473969325, 0.00015397263633, 0.00001358127975, 0.00003635244138, 0.00001368702306, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.414, 1.421, -0.149960, -0.005478
  67,   54,   56,    0, 89.36614574422555, 0.00000437321775, -8.10005527099392, 0.00000822538998, 0.01016758386441, 0.00031327725049, 0.00853355929081, 0.00015838127043, 4157.84851816612354, 0.02623917613890, 5499.78730004024965, 0.04935114025914, 0.00089751431828, 0.00001937779509, 0.00064446847422, 0.00001028219718, 178.02718527885702, 2.69406102476145, 0.00089749314292, 0.00001937730441, 0.00064446492512, 0.00001028215833, 178.00209239386612, 2.66896813977054, 0.00033058019458, 0.00001937779509, 0.00023780763145, 0.00001028219718, 54.00166641419742, 2.69406102476145, 0.00033057300703, 0.00001937730441, 0.00023780588161, 0.00001028215833, 53.97657352920650, 2.66896813977054, 0.01003338942824, 0.00027084514862, 0.00015559737221, -0.00001300233635, 0.00017698663578, 0.00001622259879, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.922, 0.181, -0.178085, 0.400008
  68,   55,   57,    0, 89.36068532807148, 0.00004774610386, -8.51240755640566, 0.00007693170372, 0.00168135537471, 0.00038977185055, 0.00098536837080, 0.00015408992080, 4189.13901881749644, 0.28647513381183, 3025.67822588264698, 0.46159024359059, 0.00104749024577, 0.00018177669874, 0.00079078053941, 0.00011143432250, 6.00440848650102, 26.57587533010921, 0.00104749023884, 0.00018177656288, 0.00079077655748, 0.00011143384392, 5.97723973242080, 26.54870657602898, 0.00065248145572, 0.00018177669874, 0.00049176767734, 0.00011143432250, 36.12810858263692, 26.57587533010921, 0.00065248052170, 0.00018177656288, 0.00049176590177, 0.00011143384392, 36.10093982855670, 26.54870657602898, 0.00112793503218, 0.00024664746064, 0.00014411841403, 0.00000329492036, 0.00010611138714, 0.00001209010406, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, 0.591, 0.623, -0.183545, -0.012344
  69,   56,   58,    0, 89.33961439478114, 0.00004755232916, -8.30825598766607, 0.00005144068909, 0.00060242378771, 0.00020152399043, 0.00072741805363, 0.00013116466165, 4314.81098385974565, 0.28531218888516, 4250.52271721110355, 0.30864241012810, 0.00067871241754, 0.00013184159670, 0.00059235254381, 0.00009914689876, 143.23860351498229, 56.94122736591931, 0.00067871230965, 0.00013184008561, 0.00059234562210, 0.00009914686083, 143.20903688976620, 56.91166074070323, 0.00000000000000, 0.00013184159670, 0.00000000000000, 0.00009914689876, 0.00000000000000, 56.94122736591931, 0.00000000000000, 0.00013184008561, 0.00000000000000, 0.00009914686083, 0.00000000000000, 56.91166074070323, 0.00040018368212, 0.00012868840420, 0.00013889024558, -0.00000189792297, 0.00000616406669, -0.00000188193894, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.434, 2.212, -0.204616, 0.191808
  70,   57,   59,    0, 89.32572507221593, 0.00004000094588, -8.15438317906299, 0.00007613365732, 0.00131918082037, 0.00032520774396, 0.00102157342185, 0.00015348208429, 4397.77582966035425, 0.24000387595152, 5173.70398778177150, 0.45679367577858, 0.00101068538859, 0.00018801772092, 0.00062025835674, 0.00007526031524, 19.22464275393138, 15.80332149571799, 0.00101066106348, 0.00018801333394, 0.00062025758045, 0.00007526016572, 19.19364953975602, 15.77232828154264, 0.00064541057434, 0.00018801772092, 0.00000000000000, 0.00007526031524, 39.43030874816865, 15.80332149571799, 0.00064539450109, 0.00018801333394, 0.00000000000000, 0.00007526016572, 39.39931553399330, 15.77232828154264, 0.00113012555966, 0.00018102890351, 0.00015223892115, 0.00001683776827, 0.00002670312097, 0.00001714526661, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.244, 0.665, -0.218506, 0.345680
  71,   58,   60,    0, 89.30874984589558, 0.00001581600919, -8.47052490589791, 0.00003466946628, 0.00149104433310, 0.00023139279746, 0.00169785183941, 0.00014100999255, 4497.46956662139473, 0.09489520520139, 3276.80750384195881, 0.20801680009896, 0.00079927056326, 0.00008231726521, 0.00053338827719, 0.00003572288715, 171.86840561974611, 9.81864050743996, 0.00079927056138, 0.00008231720617, 0.00053338380078, 0.00003572261288, 171.83371957006375, 9.78395445775760, 0.00000000000000, 0.00008231726521, 0.00000000000000, 0.00003572288715, 0.00000000000000, 9.81864050743996, 0.00000000000000, 0.00008231720617, 0.00000000000000, 0.00003572261288, 0.00000000000000, 9.78395445775760, 0.00148905451138, 0.00018846278208, 0.00015062655439, 0.00001174629961, 0.00003256861601, 0.00001235058880, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.790, 0.349, -0.235481, 0.029539
  72,   59,   61,    0, 89.28380891450806, 0.00000503900276, -8.88277845484032, 0.00001173849682, 0.00525290199963, 0.00024714498458, 0.00534544317676, 0.00014011189530, 4643.78535846875275, 0.03023367809275, 803.20918566888383, 0.07042942460352, 0.00085275872400, 0.00002764656229, 0.00055943077629, 0.00001185533882, 178.88913871592857, 3.05473893472947, 0.00085273918146, 0.00002764598973, 0.00055942546955, 0.00001185520020, 178.84892569722336, 3.01452591602426, 0.00000000000000, 0.00002764656229, 0.00000000000000, 0.00001185533882, 0.00000000000000, 3.05473893472947, 0.00000000000000, 0.00002764598973, 0.00000000000000, 0.00001185520020, 0.00000000000000, 3.01452591602426, 0.01013182395234, 0.00026354749777, 0.00014546517923, 0.00000378151026, 0.00008037402586, 0.00000936384095, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.457, 0.122, -0.260422, -0.382715
  73,   59,   61,    0, 89.28383416182243, 0.00001533126582, -8.88329141559950, 0.00005326242806, 0.00508093596292, 0.00040986334178, 0.00246587240470, 0.00013359928641, 4643.63353302524411, 0.09198641488146, 800.13159113799372, 0.31956749544935, 0.00167309728922, 0.00012849994566, 0.00059787293656, 0.00002285042187, 167.27011957798442, 3.59042512741954, 0.00167305001754, 0.00012849731457, 0.00059787042163, 0.00002285014800, 167.22990815343746, 3.55021370287258, 0.00143995502385, 0.00012849994566, 0.00016791583780, 0.00002285042187, 165.79833171579870, 3.59042512741954, 0.00143991355616, 0.00012849731457, 0.00016791522281, 0.00002285014800, 165.75812029125174, 3.55021370287258, 0.01013182395234, 0.00026354749777, 0.00014546517923, 0.00000378151026, 0.00008037402586, 0.00000936384095, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.704, 0.161, -0.260397, -0.383228
  74,   60,   62,    0, 89.28065531495135, 0.00000236038057, -8.95662841034847, 0.00000555644267, 0.01087019285147, 0.00024087934210, 0.01112359059958, 0.00013676265217, 4662.16377184500652, 0.01416212039411, 360.10883950166306, 0.03333760500299, 0.00085639969653, 0.00001312393850, 0.00055395807636, 0.00000546429645, 175.14796673629235, 1.41537076947752, 0.00085636999343, 0.00001312353321, 0.00055395397528, 0.00000546423521, 175.10693074961358, 1.37433478279876, 0.00000000000000, 0.00001312393850, 0.00000000000000, 0.00000546429645, 0.00000000000000, 1.41537076947752, 0.00000000000000, 0.00001312353321, 0.00000000000000, 0.00000546423521, 0.00000000000000, 1.37433478279876, 0.01043279309708, 0.00023965136510, 0.00014250913227, -0.00002121891157, 0.00010673107317, -0.00003203555389, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.806, 0.100, -0.263575, -0.456565
  75,   61,   63,    0, 89.27990716894159, 0.00000542317803, -8.44646838714653, 0.00001062136536, 0.01188202971884, 0.00037520244061, 0.00781698634379, 0.00015982678178, 4668.73420951548997, 0.03253870830956, 3421.03619325978298, 0.06372817498435, 0.00105248901787, 0.00002529761952, 0.00070110213788, 0.00001219381524, 170.18139554400554, 2.57226100875924, 0.00105248900771, 0.00002529760323, 0.00070109453923, 0.00001219369083, 170.14257078133494, 2.53343624608865, 0.00061736316327, 0.00002529761952, 0.00040389870508, 0.00001219381524, 161.65028921076689, 2.57226100875924, 0.00061736306875, 0.00002529760323, 0.00040389438551, 0.00001219369083, 161.61146444809629, 2.53343624608865, 0.01595443261408, 0.00039394133999, 0.00015316258941, 0.00000174601894, 0.00009409225459, -0.00000004497218, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.349, 0.088, -0.264324, 0.053595
  76,   61,   63,    0, 89.27944945030171, 0.00008527007669, -8.44539660780502, 0.00009865263907, 0.00550040500731, 0.00088537529718, 0.00107010725669, 0.00014613183493, 4671.45506947447848, 0.51161507637240, 3427.46501096180327, 0.59191559861232, 0.00167908241212, 0.00023390612791, 0.00148608261558, 0.00019893372901, 12.84463462617978, 50.09699005502882, 0.00167907924561, 0.00023390414629, 0.00148606921730, 0.00019893324564, 12.80574754098262, 50.05810296983166, 0.00147374649477, 0.00023390612791, 0.00134194806636, 0.00019893372901, 33.50380555543263, 50.09699005502882, 0.00147373839544, 0.00023390414629, 0.00134194081183, 0.00019893324564, 33.46491847023547, 50.05810296983166, 0.01595443261408, 0.00039394133999, 0.00015316258941, 0.00000174601894, 0.00009409225459, -0.00000004497218, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -2.769, 1.055, -0.264781, 0.054667
  77,   62,   64,    0, 89.27985851666821, 0.00001573924930, -8.68627500551860, 0.00003974389185, 0.00238738545820, 0.00031701434574, 0.00205208973004, 0.00016008999476, 4668.03403906400217, 0.09443438921326, 1982.19863710189657, 0.23846214170802, 0.00095891879331, 0.00009374599639, 0.00058897119201, 0.00003666560375, 176.44243502771732, 8.13988510183273, 0.00095891281411, 0.00009374568524, 0.00058896562407, 0.00003666515021, 176.40250877315975, 8.09995884727515, 0.00043252614501, 0.00009374599639, 0.00015594548802, 0.00003666560375, 1.03055823266118, 8.13988510183273, 0.00043252396872, 0.00009374568524, 0.00015594382606, 0.00003666515021, 0.99063197810360, 8.09995884727515, 0.00229934387022, 0.00022110181995, 0.00016175147903, 0.00001153769426, 0.00009112729458, 0.00001392840386, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.234, 0.186, -0.264372, -0.186211
  78,   63,   65,    0, 89.27848036842114, 0.00007510623643, -8.44349087185027, 0.00010577859225, 0.00177682635590, 0.00048896533284, 0.00086089372978, 0.00016738375371, 4677.21423661919653, 0.45063257445506, 3438.89548277701670, 0.63467131615347, 0.00122475317733, 0.00027187700580, 0.00081807763905, 0.00013931508206, 152.22049118028528, 24.95355363978617, 0.00122475219084, 0.00027187591952, 0.00081806929047, 0.00013931410475, 152.18147050495730, 24.91453296445819, 0.00092898076693, 0.00027187700580, 0.00050125849267, 0.00013931508206, 138.01606342460846, 24.95355363978617, 0.00092897822577, 0.00027187591952, 0.00050125434466, 0.00013931410475, 137.97704274928049, 24.91453296445819, 0.00130001259186, 0.00019761833968, 0.00015794402862, 0.00000089594283, 0.00003274518895, -0.00001478181548, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, 1.079, 0.823, -0.265750, 0.056573
  79,   64,   66,    0, 89.27334779484397, 0.00008954125401, -8.44091522723950, 0.00004902466435, 0.00737849112872, 0.00084668582337, 0.00150377801412, 0.00014503756912, 4707.68628369242379, 0.53724174161865, 3454.32825339146211, 0.29414766340606, 0.00204669793533, 0.00021779784643, 0.00116379886427, 0.00010173529805, 106.49988734363144, 10.50755313560259, 0.00204667994445, 0.00021779746837, 0.00116379574954, 0.00010173430811, 106.46012510259266, 10.46779089456381, 0.00195374296727, 0.00021779784643, 0.00081931820173, 0.00010173529805, 103.89827490361411, 10.50755313560259, 0.00195372495877, 0.00021779746837, 0.00081931635904, 0.00010173430811, 103.85851266257532, 10.46779089456381, 0.01133304420635, 0.00038986694444, 0.00015517373686, 0.00000476059131, 0.00009431005310, 0.00000818987974, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.519, 0.386, -0.270883, 0.059148
  80,   64,   66,    0, 89.27274643097125, 0.00001660259233, -8.44025176069182, 0.00002347469024, 0.00518484426203, 0.00040579312269, 0.00318707422757, 0.00016652183913, 4711.25811090633943, 0.09961443607065, 3458.30655265163705, 0.14084808152666, 0.00098244001662, 0.00005540973757, 0.00080386916842, 0.00003891019108, 174.50106880853127, 11.90686581675612, 0.00098243984848, 0.00005540962853, 0.00080386003976, 0.00003890981911, 174.46122140333932, 11.86701841156417, 0.00057017050559, 0.00005540973757, 0.00048092955800, 0.00003891019108, 85.11154997754711, 11.90686581675612, 0.00057016404846, 0.00005540962853, 0.00048092946080, 0.00003890981911, 85.07170257235516, 11.86701841156417, 0.01133304420635, 0.00038986694444, 0.00015517373686, 0.00000476059131, 0.00009431005310, 0.00000818987974, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.455, 0.145, -0.271484, 0.059812
  81,   65,   67,    0, 89.26364616265940, 0.00008093383223, -8.77924721985402, 0.00010059434673, 0.00176289001993, 0.00049130357084, 0.00078603820079, 0.00015907211398, 4763.77659674936058, 0.48559722340480, 1424.30257017977169, 0.60355897995790, 0.00113406155509, 0.00024160859252, 0.00096005929419, 0.00018455384952, 162.28033972353811, 55.02246512984904, 0.00113404032724, 0.00024160842822, 0.00096005461527, 0.00018454962109, 162.23751474847609, 54.97964015478703, 0.00081418084587, 0.00024160859252, 0.00069992384952, 0.00018455384952, 115.52503541574281, 55.02246512984904, 0.00081416382529, 0.00024160842822, 0.00069992196901, 0.00018454962109, 115.48221044068080, 54.97964015478703, 0.00118632997228, 0.00021420622559, 0.00014708359959, 0.00000461460877, 0.00004298702333, 0.00000506769538, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.675, 0.729, -0.280585, -0.279184
  82,   66,   68,    0, 89.22761302467190, 0.00002924564374, -8.52656816611587, 0.00005028237703, 0.00132117795743, 0.00026444993965, 0.00121662075816, 0.00014109186266, 4978.69990292169041, 0.17547112663678, 2940.20516345546457, 0.30169429719309, 0.00088682391017, 0.00012459855691, 0.00059445380003, 0.00005690310679, 159.56198514323881, 14.13182024398081, 0.00088682146564, 0.00012459850876, 0.00059444649749, 0.00005690227290, 159.51504154534268, 14.08487664608468, 0.00039104595824, 0.00012459855691, 0.00000000000000, 0.00005690310679, 124.64987446610820, 14.13182024398081, 0.00039104152403, 0.00012459850876, 0.00000000000000, 0.00005690227290, 124.60293086821207, 14.08487664608468, 0.00122568703879, 0.00018681366144, 0.00014256928989, 0.00000834057118, 0.00004319220898, 0.00000968963923, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, 1.097, 0.860, -0.316618, -0.026505
  83,   67,   69,    0, 89.19410582667206, 0.00001613116589, -8.59230562095955, 0.00003708911588, 0.00182329474887, 0.00026494554097, 0.00181390939704, 0.00014783765991, 5177.15890593046606, 0.09678505484404, 2545.60983970999405, 0.22253448306256, 0.00086768879361, 0.00008779382172, 0.00056237844528, 0.00003692050888, 173.61281408002057, 9.22499554238584, 0.00086768653795, 0.00008779380436, 0.00056236891002, 0.00003691979422, 173.56050526457545, 9.17268672694071, 0.00000000000000, 0.00008779382172, 0.00000000000000, 0.00003692050888, 0.00000000000000, 9.22499554238584, 0.00000000000000, 0.00008779380436, 0.00000000000000, 0.00003691979422, 0.00000000000000, 9.17268672694071, 0.00168290246023, 0.00022001796769, 0.00015290547162, -0.00000405826722, 0.00005059730756, -0.00000262045614, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.898, 0.346, -0.350125, -0.092242
  84,   68,   70,    0, 89.16266228857556, 0.00003230778242, -8.92440372396612, 0.00006553761299, 0.00226449982948, 0.00040213640608, 0.00138771957612, 0.00016228171227, 5361.67832516894487, 0.19384216708025, 552.86919283104726, 0.39321506239172, 0.00112672436515, 0.00015776464561, 0.00070309997865, 0.00006866901497, 166.72771995623032, 13.01999962741177, 0.00112668146092, 0.00015776204193, 0.00070309223473, 0.00006866677710, 166.66852614651015, 12.96080581769159, 0.00074274547954, 0.00015776464561, 0.00039639598356, 0.00006866901497, 158.41839651018512, 13.01999962741177, 0.00074271326660, 0.00015776204193, 0.00039639371533, 0.00006866677710, 158.35920270046495, 12.96080581769159, 0.00192095545681, 0.00023001044662, 0.00015608822287, 0.00000060941710, 0.00012820750999, 0.00001103214072, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.804, 0.427, -0.381568, -0.424340
  85,   69,   71,    0, 89.16227921609342, 0.00000432355614, -8.92068603564250, 0.00000968766045, 0.00923787204582, 0.00030684372181, 0.00770558554928, 0.00015298606447, 5363.97194754433258, 0.02594071714195, 575.17246879312438, 0.05812442266952, 0.00094673013645, 0.00002288111430, 0.00061475787207, 0.00001002641283, 175.12637920299574, 2.34428545218541, 0.00094670071545, 0.00002288054146, 0.00061474706347, 0.00001002617598, 175.06715047725760, 2.28505672644727, 0.00040311262240, 0.00002288111430, 0.00023805325901, 0.00001002641283, 176.94997684387278, 2.34428545218541, 0.00040310069998, 0.00002288054146, 0.00023804871636, 0.00001002617598, 176.89074811813464, 2.28505672644727, 0.01208610857446, 0.00034043942986, 0.00015225763491, 0.00000349218681, 0.00024459621636, 0.00044260476716, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.085, 0.071, -0.381952, -0.420622
  86,   70,   72,    0, 89.14398559537561, 0.00003257339506, -8.45797530143339, 0.00006884781367, 0.00455618893751, 0.00070625137748, 0.00232023823576, 0.00024863163890, 5475.33339113487273, 0.19543534819238, 3351.30326632863762, 0.41308693873894, 0.00128896618415, 0.00016693775625, 0.00073957288043, 0.00006557156605, 165.03440904131278, 10.76861894828315, 0.00128896542516, 0.00016693742159, 0.00073955546369, 0.00006557011470, 164.97554041678563, 10.70975032375599, 0.00097232595381, 0.00016693775625, 0.00045603702973, 0.00006557156605, 159.71765815229696, 10.76861894828315, 0.00097232452147, 0.00016693742159, 0.00045602669341, 0.00006557011470, 159.65878952776978, 10.70975032375599, 0.05339478683166, 0.00104622623176, 0.00024041788129, 0.00005950340346, 0.00012310055899, 0.00006949971430, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.499, 0.123, -0.400245, 0.042088
