# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T05:33:15.124990
# ImageFile=./VLASS2.1.se.T10t35.J225000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:50:00.36774 -02.30.00.1852"
# RestoringBeam="2.89arcsec 2.27arcsec -2.49deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   47,   48,    0, 342.51594421019928, 0.00004467072137, -2.16289547206172, 0.00008278792531, 0.00179534628781, 0.00047284221339, 0.00127476940043, 0.00021291084335, 3013.58978875413732, 0.26802431967206, 5122.92373257047348, 0.49671895173981, 0.00101402858147, 0.00019724934894, 0.00070300137121, 0.00010081452085, 169.79713737882548, 22.37331675123465, 0.00101401131340, 0.00019724653044, 0.00070300114909, 0.00010081421268, 169.79768128657690, 22.37386065898607, 0.00062674486597, 0.00019724934894, 0.00029674861077, 0.00010081452085, 163.61661296941929, 22.37331675123465, 0.00062673462566, 0.00019724653044, 0.00029674831222, 0.00010081421268, 163.61715687717071, 22.37386065898607, 0.00137011594154, 0.00023835925315, 0.00020468192815, -0.00000695321069, 0.00003798539910, -0.00000659209763, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.447, 0.831, 0.014412, 0.337156
  59,   48,   49,    0, 342.50928563372418, 0.00003325169365, -2.40137531759187, 0.00004365344228, 0.00156813637939, 0.00031693194384, 0.00142927957870, 0.00017132306973, 3053.52049446343699, 0.19951016016976, 3692.05637830478554, 0.26192026525190, 0.00080537518295, 0.00010395867089, 0.00068952701173, 0.00007675136820, 167.22470348945819, 33.78049392566787, 0.00080537400616, 0.00010395857529, 0.00068952699036, 0.00007675132426, 167.22502833696512, 33.78081877317479, 0.00000000000000, 0.00010395867089, 0.00000000000000, 0.00007675136820, 0.00000000000000, 33.78049392566787, 0.00000000000000, 0.00010395857529, 0.00000000000000, 0.00007675132426, 0.00000000000000, 33.78081877317479, 0.00129664944745, 0.00019260259188, 0.00016842507466, -0.00000410221855, 0.00002749435589, -0.00000362939818, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.762, 0.382, 0.007753, 0.098676
  60,   49,   50,    0, 342.49954901916493, 0.00000429165667, -2.53871090458397, 0.00000757730945, 0.00925025386292, 0.00031101579512, 0.00942502917237, 0.00017931677571, 3111.88764972277841, 0.02574994035932, 2868.04329483652691, 0.04546384631575, 0.00081302604456, 0.00001786681014, 0.00061101071607, 0.00001006427976, 176.43406373195083, 3.06681508809101, 0.00081302585900, 0.00001786680609, 0.00061101071600, 0.00001006427971, 176.43397587992462, 3.06672723606480, 0.00000000000000, 0.00001786681014, 0.00000000000000, 0.00001006427976, 0.00000000000000, 3.06681508809101, 0.00000000000000, 0.00001786680609, 0.00000000000000, 0.00001006427971, 0.00000000000000, 3.06672723606480, 0.00975871389562, 0.00034866399268, 0.00018293759786, 0.00001043756038, 0.00016862596385, 0.00015714294568, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.612, 0.102, -0.001983, -0.038659
  61,   50,   51,    0, 342.47117349268314, 0.00001702969221, -2.12311396502280, 0.00004312413659, 0.00159364187606, 0.00027203120631, 0.00171731402696, 0.00015870030367, 3282.02743677166700, 0.10217813901152, 5361.60650595880543, 0.25873922026475, 0.00086530440613, 0.00010182632814, 0.00054282994515, 0.00003939387569, 175.41836124283051, 9.69757490005461, 0.00086528603959, 0.00010182412781, 0.00054282964391, 0.00003939386894, 175.41723656784814, 9.69645022507222, 0.00000000000000, 0.00010182632814, 0.00000000000000, 0.00003939387569, 0.00000000000000, 9.69757490005461, 0.00000000000000, 0.00010182412781, 0.00000000000000, 0.00003939386894, 0.00000000000000, 9.69645022507222, 0.00153328991528, 0.00024879880580, 0.00016852661793, 0.00000773528700, 0.00004542096212, 0.00000874539910, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, 0.110, 0.318, -0.030359, 0.376937
  62,   51,   52,    0, 342.47044713499787, 0.00002374165121, -2.62217224220939, 0.00006575823646, 0.00069405025547, 0.00022348512523, 0.00098667386847, 0.00015338313393, 3286.31533677282687, 0.14244988600112, 2367.27361060575504, 0.39454852262345, 0.00075586448260, 0.00015499009865, 0.00047103875572, 0.00005551426407, 177.38016800305510, 15.61437079566529, 0.00075586272912, 0.00015498981685, 0.00047103870933, 0.00005551423071, 177.37874592400601, 15.61294871661619, 0.00000000000000, 0.00015499009865, 0.00000000000000, 0.00005551426407, 0.00000000000000, 15.61437079566529, 0.00000000000000, 0.00015498981685, 0.00000000000000, 0.00005551423071, 0.00000000000000, 15.61294871661619, 0.00058360260193, 0.00017996787957, 0.00017844807007, -0.00000756414511, 0.00001465713831, -0.00000760904550, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, 1.389, 1.471, -0.031085, -0.122121
  63,   52,   53,    0, 342.45444226299924, 0.00000992839430, -2.37099157103079, 0.00001633361323, 0.00519748593623, 0.00033861238108, 0.00448084147173, 0.00017526106188, 3382.29795243244780, 0.05957034576071, 3874.35357244798706, 0.09800143076038, 0.00087249179384, 0.00003848898374, 0.00067290828942, 0.00002333632711, 177.34011753672542, 6.93738899614821, 0.00087248965942, 0.00003848887880, 0.00067290800163, 0.00002333632368, 177.33816948888341, 6.93544094830621, 0.00034333075191, 0.00003848898374, 0.00023365421469, 0.00002333632711, 176.66199072190574, 6.93738899614821, 0.00034332992043, 0.00003848887880, 0.00023365410906, 0.00002333632368, 176.66004267406376, 6.93544094830621, 0.00518035493486, 0.00028280295902, 0.00017171823129, -0.00000415274417, 0.00008898761735, 0.00000601869579, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.549, 0.109, -0.047090, 0.129060
  64,   53,   54,    0, 342.42633330271002, 0.00003604039171, -2.42418645944497, 0.00004379622309, 0.00129483643313, 0.00028761483282, 0.00128386565307, 0.00016419790095, 3550.78970851962640, 0.21624216412617, 3555.17692011698227, 0.26277710822385, 0.00078335136137, 0.00010980028434, 0.00065166098320, 0.00007604504098, 151.59543983129782, 30.70670006808849, 0.00078335124680, 0.00010980010489, 0.00065165994699, 0.00007604503319, 151.59225921778898, 30.70351945457965, 0.00000000000000, 0.00010980028434, 0.00000000000000, 0.00007604504098, 0.00000000000000, 30.70670006808849, 0.00000000000000, 0.00010980010489, 0.00000000000000, 0.00007604503319, 0.00000000000000, 30.70351945457965, 0.00105336782694, 0.00019876435767, 0.00016489381960, -0.00001173352666, 0.00002930808660, -0.00001145017723, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.125, 0.305, -0.075199, 0.075865
  65,   54,   55,    0, 342.38399701622563, 0.00001260576076, -2.38835409667461, 0.00002030619160, 0.00496956869028, 0.00039642867638, 0.00415367549475, 0.00020109043213, 3804.59824987229376, 0.07563440532123, 3770.15218484874094, 0.12183691836317, 0.00088160646275, 0.00004781919543, 0.00068690288940, 0.00002968147846, 179.38169532136428, 8.91568792677047, 0.00088160482592, 0.00004781907510, 0.00068690141677, 0.00002968143441, 179.37679749426297, 8.91079009966917, 0.00036761558619, 0.00004781919543, 0.00026897318623, 0.00002968147846, 6.73329019550736, 8.91568792677047, 0.00036761471577, 0.00004781907510, 0.00026897274707, 0.00002968143441, 6.72839236840606, 8.91079009966917, 0.00488072063271, 0.00033358190978, 0.00019568311109, -0.00000980335881, 0.00007890073175, -0.00000451797223, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.974, 0.130, -0.117535, 0.111697
  66,   55,   56,    0, 342.38377992191596, 0.00007330826271, -2.72900774256400, 0.00010594003225, 0.00123197414702, 0.00039550775300, 0.00094991990293, 0.00018158679994, 3805.71215641286199, 0.43984864676199, 1726.23428191203789, 0.63563512025119, 0.00113625493903, 0.00029204195607, 0.00057773069621, 0.00008213921625, 32.81026157503805, 15.54252327886999, 0.00113625207135, 0.00029204036568, 0.00057772632401, 0.00008213883465, 32.80465526544045, 15.53691696927239, 0.00086286523567, 0.00029204195607, 0.00000000000000, 0.00008213921625, 40.20520261322603, 15.54252327886999, 0.00086286394849, 0.00029204036568, 0.00000000000000, 0.00008213883465, 40.19959630362843, 15.53691696927239, 0.00090451452936, 0.00022187281319, 0.00018721108790, -0.00000106168386, 0.00003165708767, 0.00001140935819, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, 2.228, 2.633, -0.117752, -0.228956
  67,   56,   57,    0, 342.34295942684008, 0.00002861636417, -2.14119706535368, 0.00006997041038, 0.00062995302348, 0.00021904449220, 0.00086783758265, 0.00014894321441, 4050.77136391915747, 0.17169752416890, 5253.05485401174610, 0.41981422953044, 0.00075194407880, 0.00016558252834, 0.00048862601251, 0.00006536001668, 6.19447103241205, 18.76689619316103, 0.00075192807316, 0.00016557867775, 0.00048862496110, 0.00006536000477, 6.18854652514612, 18.76097168589510, 0.00000000000000, 0.00016558252834, 0.00000000000000, 0.00006536001668, 0.00000000000000, 18.76689619316103, 0.00000000000000, 0.00016557867775, 0.00000000000000, 0.00006536000477, 0.00000000000000, 18.76097168589510, 0.00046645556464, 0.00015884679401, 0.00017012521857, -0.00000475682418, 0.00000089597825, -0.00000476191190, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, 1.297, 1.605, -0.158573, 0.358854
  68,   57,   58,    0, 342.33930711166391, 0.00004133901935, -2.87112086892591, 0.00006385153120, 0.00079610209469, 0.00026107253710, 0.00092728132015, 0.00016394667534, 4072.12765771383647, 0.24803312025971, 873.53903281340172, 0.38310115545150, 0.00076040682351, 0.00015676361056, 0.00057148433801, 0.00008665373499, 19.85727683333189, 28.24132985542685, 0.00076039681128, 0.00015676211483, 0.00057147759182, 0.00008665239786, 19.84915111995143, 28.23320414204638, 0.00000000000000, 0.00015676361056, 0.00000000000000, 0.00008665373499, 0.00000000000000, 28.24132985542685, 0.00000000000000, 0.00015676211483, 0.00000000000000, 0.00008665239786, 0.00000000000000, 28.23320414204638, 0.00061798562159, 0.00017093334814, 0.00017367539112, 0.00000281198595, 0.00001000182510, 0.00000284039061, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -2.212, 2.383, -0.162225, -0.371069
  69,   58,   59,    0, 342.33496845728922, 0.00014250567766, -2.54080776070739, 0.00015609689502, 0.00638938425496, 0.00126717088621, 0.00095995934670, 0.00016676391976, 4098.39880165721843, 0.85503045826984, 2855.39886760142463, 0.93658113458428, 0.00237077096561, 0.00044114763979, 0.00142102181397, 0.00023046495281, 40.43148645618526, 20.51739036199512, 0.00237076883196, 0.00044114761260, 0.00142101674017, 0.00023046393670, 40.42410277071875, 20.51000667652861, 0.00225721145661, 0.00044114763979, 0.00122608195801, 0.00023046495281, 42.38332699095643, 20.51739036199512, 0.00225720914273, 0.00044114761260, 0.00122607773363, 0.00023046393670, 42.37594330548991, 20.51000667652861, 0.00312452254570, 0.00040289764057, 0.00019191128376, 0.00000644967440, 0.00008983792213, 0.00000699016300, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.271, 0.563, -0.166564, -0.040756
  70,   59,   60,    0, 342.33374001484054, 0.00005964874844, -2.98887959714170, 0.00005327720680, 0.00093037367320, 0.00029957963094, 0.00095262004007, 0.00017472892560, 4105.38240445920565, 0.35789095934428, 167.00249674595634, 0.31965160649757, 0.00076935209096, 0.00015457035025, 0.00064255818906, 0.00010759735517, 125.55457078440396, 44.87189883303119, 0.00076933136817, 0.00015456912336, 0.00064254936132, 0.00010759383287, 125.54582168425384, 44.86314973288107, 0.00000000000000, 0.00015457035025, 0.00000000000000, 0.00010759735517, 0.00000000000000, 44.87189883303119, 0.00000000000000, 0.00015456912336, 0.00000000000000, 0.00010759383287, 0.00000000000000, 44.86314973288107, 0.00078575350658, 0.00016965351655, 0.00017685304920, 0.00002484685865, 0.00001588865234, 0.00002492719068, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, 0.798, 1.613, -0.167792, -0.488828
  71,   60,   61,    0, 342.30012646581923, 0.00002460013982, -2.19554191824126, 0.00003417032847, 0.00343459651328, 0.00042802119967, 0.00247108069011, 0.00019586480090, 4307.54505031181088, 0.14759992766233, 4926.95602430497911, 0.20501907600688, 0.00095294691730, 0.00008405571470, 0.00073826305918, 0.00005258374812, 21.76203524537557, 14.44356140594297, 0.00095292837751, 0.00008405419041, 0.00073826244223, 0.00005258363474, 21.75431957704319, 14.43584573761059, 0.00058456060374, 0.00008405571470, 0.00026425874460, 0.00005258374812, 42.99845501660475, 14.44356140594297, 0.00058454906748, 0.00008405419041, 0.00026425859771, 0.00005258363474, 42.99073934827237, 14.43584573761059, 0.00319713813506, 0.00030402029241, 0.00018627205282, -0.00002663961641, 0.00005896226867, -0.00002447748739, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.741, 0.442, -0.201406, 0.304510
  72,   61,   62,    0, 342.29249131587130, 0.00002594663553, -2.37254065849973, 0.00006439419007, 0.00058095144424, 0.00020136739850, 0.00087616875819, 0.00014460908065, 4353.16760949467789, 0.15567876997641, 3864.96441243330355, 0.38636418706394, 0.00071525779651, 0.00015202095898, 0.00046921908699, 0.00006013819744, 4.44324793609124, 18.23948985973660, 0.00071525556061, 0.00015202015417, 0.00046921627450, 0.00006013796730, 4.43459460942348, 18.23083653306885, 0.00000000000000, 0.00015202095898, 0.00000000000000, 0.00006013819744, 0.00000000000000, 18.23948985973660, 0.00000000000000, 0.00015202015417, 0.00000000000000, 0.00006013796730, 0.00000000000000, 18.23083653306885, 0.00046407804732, 0.00015938911671, 0.00017070604372, 0.00001354818596, 0.00000260106526, 0.00001356887697, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, 0.661, 1.634, -0.209041, 0.127511
  73,   62,   63,    0, 342.28778482620970, 0.00001780633643, -2.58560609154714, 0.00003321117362, 0.00179556349599, 0.00027367868940, 0.00196417136292, 0.00016467567443, 4381.17586127931281, 0.10683727245098, 2586.56811241015021, 0.19926682169021, 0.00079509570145, 0.00007846054114, 0.00058195275028, 0.00004145300158, 5.44631134383322, 12.44097032819263, 0.00079509519048, 0.00007846052424, 0.00058194843382, 0.00004145267643, 5.43666909945100, 12.43132808381040, 0.00000000000000, 0.00007846054114, 0.00000000000000, 0.00004145300158, 0.00000000000000, 12.44097032819263, 0.00000000000000, 0.00007846052424, 0.00000000000000, 0.00004145267643, 0.00000000000000, 12.43132808381040, 0.00184768748675, 0.00022362507695, 0.00017175641551, 0.00002597417370, 0.00008661936590, 0.00003041027048, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.594, 0.751, -0.213747, -0.085555
  74,   63,   64,    0, 342.25261131151109, 0.00002071640168, -2.75210504858548, 0.00002956450841, 0.00260826703707, 0.00033248180740, 0.00227920894340, 0.00017444401959, 4591.79828380160961, 0.12429723655898, 1587.54194611499292, 0.17738533635499, 0.00083499656016, 0.00006967996451, 0.00069370329293, 0.00004869612584, 3.37222314626295, 18.37218270028843, 0.00083498941235, 0.00006967968966, 0.00069369598559, 0.00004869538816, 3.36027153129614, 18.36023108532161, 0.00030989848842, 0.00006967996451, 0.00020202072991, 0.00004869612584, 61.30446885086882, 18.37218270028843, 0.00030989804438, 0.00006967968966, 0.00020201716200, 0.00004869538816, 61.29251723590200, 18.36023108532161, 0.00234743199269, 0.00027545222566, 0.00017032401229, -0.00001991574209, 0.00012293596228, -0.00000822473976, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.439, 0.589, -0.248921, -0.252054
  75,   64,   65,    0, 342.25256051975532, 0.00003538351386, -2.35141865024019, 0.00011196996208, 0.00137133563640, 0.00040115894153, 0.00102417997201, 0.00018146827700, 4592.56778915387713, 0.21229905205222, 3991.65435628625983, 0.67181752093610, 0.00113388902954, 0.00026456934196, 0.00059770201684, 0.00008042010414, 175.04928899005660, 15.10740702396289, 0.00113388626408, 0.00026456759400, 0.00059769583058, 0.00008041960699, 175.03907442062177, 15.09719245452806, 0.00000000000000, 0.00026456934196, 0.00000000000000, 0.00008042010414, 0.00000000000000, 15.10740702396289, 0.00000000000000, 0.00026456759400, 0.00000000000000, 0.00008041960699, 0.00000000000000, 15.09719245452806, 0.00104986307736, 0.00019901106099, 0.00018458571867, -0.00000144591502, 0.00002798325113, -0.00000116025922, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -2.462, 2.623, -0.248972, 0.148633
  76,   65,   66,    0, 342.24958387815246, 0.00003919652292, -2.07388956993437, 0.00010339648000, 0.00152664063615, 0.00040561389323, 0.00102764903701, 0.00017284927957, 4610.69513245897178, 0.23517685020691, 5656.80283221178343, 0.62036172463937, 0.00115640236206, 0.00024555528601, 0.00065025166323, 0.00008663366001, 7.97539596341028, 15.79677956423818, 0.00115636558996, 0.00024554672038, 0.00065024807657, 0.00008663344938, 7.96627852420221, 15.78766212503011, 0.00083946753689, 0.00024555528601, 0.00011735256894, 0.00008663366001, 11.61287027374578, 15.79677956423818, 0.00083943952397, 0.00024554672038, 0.00011735210605, 0.00008663344938, 11.60375283453771, 15.78766212503011, 0.00115106859668, 0.00021944554854, 0.00017100696277, 0.00002803906500, 0.00007505021495, 0.00002983678496, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.654, 0.632, -0.251948, 0.426162
  77,   66,   67,    0, 342.24047188157101, 0.00001740742642, -2.03296414526075, 0.00003119929912, 0.00275939639046, 0.00033242224918, 0.00247881094367, 0.00017529332806, 4665.37084259819858, 0.10444347315986, 5902.33724143378549, 0.18718957548139, 0.00089871573742, 0.00007536649705, 0.00062697396965, 0.00003738845246, 14.88969662357916, 9.42334769144190, 0.00089867895213, 0.00007536358760, 0.00062697230049, 0.00003738826596, 14.88043575621286, 9.41408682407561, 0.00045493982162, 0.00007536649705, 0.00000000000000, 0.00003738845246, 31.51614565530230, 9.42334769144190, 0.00045492002198, 0.00007536358760, 0.00000000000000, 0.00003738826596, 31.50688478793601, 9.41408682407561, 0.00248671964875, 0.00025864671155, 0.00017519721587, -0.00002201594361, 0.00006156350719, -0.00002119263809, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.772, 0.359, -0.261060, 0.467087
  78,   67,   68,    0, 342.22902672456945, 0.00000507939613, -1.99066105823997, 0.00000860281541, 0.05642226935157, 0.00139103086302, 0.03483139169581, 0.00056667583125, 4734.04019680656984, 0.03047603179969, 6156.13259939601812, 0.05161485284984, 0.00111198131420, 0.00002117605273, 0.00073737182612, 0.00001024865201, 160.57002466045560, 2.01957127057958, 0.00111195559421, 0.00002117518529, 0.00073735141170, 0.00001024855101, 160.56055880099120, 2.01010541111518, 0.00078950221017, 0.00002117605273, 0.00033951919091, 0.00001024865201, 152.76156208375548, 2.01957127057958, 0.00078948926088, 0.00002117518529, 0.00033950750693, 0.00001024855101, 152.75209622429108, 2.01010541111518, 0.09915002361244, 0.00193198007969, 0.00054029031890, 0.00019119071658, 0.00103053508792, 0.00115043914411, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.078, 0.035, -0.272506, 0.509390
  79,   67,   68,    0, 342.22847772302930, 0.00000884929651, -1.99041418649361, 0.00001399193207, 0.02360091910785, 0.00119866789638, 0.01772028859685, 0.00056517349178, 4737.33242600430731, 0.05309517635808, 6157.61308762240697, 0.08394827173910, 0.00092947891659, 0.00003297467860, 0.00072530876453, 0.00002079715281, 177.07321604341217, 5.95100940306577, 0.00092944423376, 0.00003297324043, 0.00072529891158, 0.00002079700138, 177.06373228950940, 5.94152564916301, 0.00046964208413, 0.00003297467860, 0.00035750168872, 0.00002079715281, 175.88477208049719, 5.95100940306577, 0.00046962500304, 0.00003297324043, 0.00035749649482, 0.00002079700138, 175.87528832659441, 5.94152564916301, 0.09915002361244, 0.00193198007969, 0.00054029031890, 0.00019119071658, 0.00103053508792, 0.00115043914411, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.087, 0.040, -0.273055, 0.509637
  80,   68,   69,    0, 342.22373975844363, 0.00008202954012, -1.98328114807890, 0.00005875189863, 0.00524614017776, 0.00101187634898, 0.00207246011821, 0.00029822356518, 4765.74992751222453, 0.49217146939260, 6200.40364323784434, 0.35249704776300, 0.00126784516976, 0.00019458399986, 0.00101063070269, 0.00013635250889, 99.71174042184099, 29.99143776574931, 0.00126783844739, 0.00019457381122, 0.00101058309411, 0.00013635250232, 99.70212665775330, 29.98182400166163, 0.00109610833507, 0.00019458399986, 0.00062106189045, 0.00013635250889, 96.14871205752475, 29.99143776574931, 0.00109610019728, 0.00019457381122, 0.00062103395140, 0.00013635250232, 96.13909829343706, 29.98182400166163, 0.01780787285197, 0.00082483330545, 0.00027858221438, 0.00006014582686, 0.00012759350648, 0.00005994849562, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.794, 0.405, -0.277792, 0.516770
  81,   68,   69,    0, 342.22452070744293, 0.00019631228492, -1.98446595665031, 0.00014736226130, 0.03194963372287, 0.00357995540911, 0.00143598017720, 0.00015411109552, 4761.06590547241922, 1.17785997445057, 6193.29606939763016, 0.88413775681127, 0.00471308677176, 0.00052187184225, 0.00238955424068, 0.00024855894074, 121.85883653476810, 11.35440896663829, 0.00471308579368, 0.00052184692054, 0.00238943010359, 0.00024855784628, 121.84924408693610, 11.34481651880628, 0.00466237807389, 0.00052187184225, 0.00226798433257, 0.00024855894074, 121.46455608948031, 11.35440896663829, 0.00466237730545, 0.00052184692054, 0.00226786641419, 0.00024855784628, 121.45496364164829, 11.34481651880628, 0.01780787285197, 0.00082483330545, 0.00027858221438, 0.00006014582686, 0.00012759350648, 0.00005994849562, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -2.158, 0.866, -0.277012, 0.515585
  82,   69,   70,    0, 342.22141886205270, 0.00001514470525, -2.61748080172277, 0.00001822096575, 0.00429470676072, 0.00035069621900, 0.00356713201468, 0.00017827526111, 4778.92010119294355, 0.09086714684009, 2395.24537703558553, 0.10932556587280, 0.00082524271035, 0.00004337621209, 0.00073844978141, 0.00003509092664, 165.56267265811709, 19.33353645781808, 0.00082523847476, 0.00004337620989, 0.00073844321312, 0.00003509043623, 165.54988093689349, 19.32074473659447, 0.00039861615706, 0.00004337621209, 0.00016078755781, 0.00003509092664, 99.74605426939178, 19.33353645781808, 0.00039861085017, 0.00004337620989, 0.00016078744302, 0.00003509043623, 99.73326254816817, 19.32074473659447, 0.00407487090702, 0.00023896769128, 0.00017168631894, -0.00003235789336, 0.00011202880705, -0.00002009090713, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.053, 0.297, -0.280113, -0.117429
  83,   70,   71,    0, 342.22047506431437, 0.00004253567105, -2.66891278792955, 0.00005227497752, 0.00195160616857, 0.00046935121372, 0.00174367300013, 0.00024961862930, 4784.50710331711889, 0.25521095825478, 2086.65323232049377, 0.31364850619792, 0.00083609081342, 0.00013217353506, 0.00067758381836, 0.00008784071751, 150.84571263149883, 30.61896327938085, 0.00083608052027, 0.00013217353495, 0.00067758108168, 0.00008783928139, 150.83262576433566, 30.60587641221768, 0.00000000000000, 0.00013217353506, 0.00000000000000, 0.00008784071751, 0.00000000000000, 30.61896327938085, 0.00000000000000, 0.00013217353495, 0.00000000000000, 0.00008783928139, 0.00000000000000, 30.60587641221768, 0.00613949489586, 0.00073221806062, 0.00024527768255, -0.00002516215136, 0.00033855121001, 0.00077432673424, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.106, 0.430, -0.281057, -0.168861
  84,   71,   72,    0, 342.21721685437018, 0.00000317072333, -2.79730913454375, 0.00000508482010, 0.02033688803207, 0.00042539393938, 0.01805192979846, 0.00022453653693, 4803.85263547871546, 0.01902410509688, 1316.27750412451314, 0.03050851061368, 0.00085933298781, 0.00001207069798, 0.00066357924820, 0.00000730884356, 170.87238722116095, 2.22463279012543, 0.00085931797916, 0.00001207054749, 0.00066357375453, 0.00000730874649, 170.85851209123632, 2.21075766020081, 0.00033106779652, 0.00001207069798, 0.00016608238759, 0.00000730884356, 149.12998622553957, 2.22463279012543, 0.00033105969219, 0.00001207054749, 0.00016608217754, 0.00000730874649, 149.11611109561494, 2.21075766020081, 0.02670399163582, 0.00047461917966, 0.00022126360273, 0.00001639073525, 0.00017789131380, 0.00004555850683, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.008, 0.051, -0.284315, -0.297258
  85,   71,   72,    0, 342.21756586425863, 0.00000941801433, -2.79781872849592, 0.00001244886340, 0.00617606080848, 0.00038364978855, 0.00616586010898, 0.00022048996512, 4801.76035747501919, 0.05650739168428, 1313.22043415991470, 0.07469217284013, 0.00076542013585, 0.00002942105254, 0.00066238644757, 0.00002203654167, 172.64727136413470, 10.74973420781353, 0.00076540730845, 0.00002942079495, 0.00066238048499, 0.00002203616692, 172.63341076185952, 10.73587360553837, 0.00000000000000, 0.00002942105254, 0.00000000000000, 0.00002203654167, 0.00000000000000, 10.74973420781353, 0.00000000000000, 0.00002942079495, 0.00000000000000, 0.00002203616692, 0.00000000000000, 10.73587360553837, 0.02670399163582, 0.00047461917966, 0.00022126360273, 0.00001639073525, 0.00017789131380, 0.00004555850683, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.743, 0.091, -0.283966, -0.297767
  86,   72,   73,    0, 342.21573857425335, 0.00000309666821, -2.66536352258739, 0.00000347393189, 0.02495143691852, 0.00043199015819, 0.02258120165384, 0.00023308646048, 4812.89981286896727, 0.01857977834366, 2107.94260781017420, 0.02084350479635, 0.00077196298203, 0.00000821221287, 0.00072450514489, 0.00000725634205, 10.82508494487018, 6.82174421280992, 0.00077196158875, 0.00000821219162, 0.00072449444213, 0.00000725624054, 10.81179522089558, 6.80845448883532, 0.00000000000000, 0.00000821221287, 0.00000000000000, 0.00000725634205, 0.00000000000000, 6.82174421280992, 0.00000000000000, 0.00000821219162, 0.00000000000000, 0.00000725624054, 0.00000000000000, 6.80845448883532, 0.05935134282192, 0.00046248846870, 0.00022793862445, 0.00001875697126, 0.00028629085864, 0.00006777517410, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.066, 0.042, -0.285794, -0.165312
