# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T01:24:27.354708
# ImageFile=./VLASS2.1.se.T10t09.J052600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:00.49719 -03.30.00.1942"
# RestoringBeam="3.17arcsec 2.44arcsec 16.68deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   55,    0, 81.34528503677591, 0.00005036730875, -3.92534206968769, 0.00006922650945, 0.00114290937147, 0.00034338774804, 0.00109793486262, 0.00019193078213, 4038.51164190713416, 0.30220272033960, 548.21627096078555, 0.41534761852287, 0.00086600732673, 0.00016599096953, 0.00071756949999, 0.00011440294152, 164.92477625696696, 41.23172743851668, 0.00086598045585, 0.00016598978091, 0.00071756932216, 0.00011440018257, 164.91404312866354, 41.22099431021324, 0.00000000000000, 0.00016599096953, 0.00000000000000, 0.00011440294152, 0.00000000000000, 41.23172743851668, 0.00000000000000, 0.00016598978091, 0.00000000000000, 0.00011440018257, 0.00000000000000, 41.22099431021324, 0.00088011456121, 0.00019770718450, 0.00019133284513, -0.00000908424954, 0.00001903052544, -0.00000903465843, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.113, 0.337, -0.156787, -0.425288
  59,   56,   56,    0, 81.31466430904477, 0.00003594093658, -3.20128947327448, 0.00005446334631, 0.00164507327936, 0.00034294185605, 0.00142499305908, 0.00017852871898, 4222.68732759508202, 0.21564446547601, 4892.46659534566970, 0.32677563782502, 0.00092670206608, 0.00012858922057, 0.00074366496727, 0.00008412083405, 5.50133095817170, 25.75662694822207, 0.00092668803605, 0.00012858681632, 0.00074366215139, 0.00008412081479, 5.49086553269468, 25.74616152274506, 0.00038590850046, 0.00012858922057, 0.00016700960087, 0.00008412083405, 143.74251008718608, 25.75662694822207, 0.00038590750441, 0.00012858681632, 0.00016700687107, 0.00008412081479, 143.73204466170907, 25.74616152274506, 0.00145078167026, 0.00021213137259, 0.00017446462880, 0.00002051754382, 0.00006938986917, 0.00002285966366, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 0.444, 0.478, -0.187407, 0.298764
  60,   57,   57,    0, 81.26036819269034, 0.00005206261783, -3.09098438211559, 0.00006857162704, 0.00149141996051, 0.00032910797196, 0.00126715389171, 0.00016192439079, 4548.10659042701354, 0.31237293168390, 5554.21003412872324, 0.41141927927005, 0.00114167013038, 0.00019391814325, 0.00061543417211, 0.00005916564748, 35.56622273833000, 10.99396845163212, 0.00114163120706, 0.00019391222795, 0.00061543401082, 0.00005916541960, 35.55318973398892, 10.98093544729104, 0.00075800618257, 0.00019391814325, 0.00000000000000, 0.00005916564748, 43.55999010178163, 10.99396845163212, 0.00075798145956, 0.00019391222795, 0.00000000000000, 0.00005916541960, 43.54695709744055, 10.98093544729104, 0.00143895582643, 0.00022779558377, 0.00016756865080, 0.00005149222852, 0.00004929767965, 0.00005280993355, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.845, 0.441, -0.241703, 0.409070
  61,   58,   58,    0, 81.25844338499836, 0.00004282131167, -3.53367152923413, 0.00004293821867, 0.00053696456152, 0.00018081081217, 0.00086406626178, 0.00014118059975, 4558.98597283763047, 0.25692555591003, 2898.10511780307206, 0.25762926777877, 0.00064302804594, 0.00011233453390, 0.00057691174752, 0.00008816210661, 135.34471979373998, 63.49427904496538, 0.00064302432632, 0.00011233383194, 0.00057690978956, 0.00008816184834, 135.32970413207772, 63.47926338330311, 0.00000000000000, 0.00011233453390, 0.00000000000000, 0.00008816210661, 0.00000000000000, 63.49427904496538, 0.00000000000000, 0.00011233383194, 0.00000000000000, 0.00008816184834, 0.00000000000000, 63.47926338330311, 0.00042729106801, 0.00013470837789, 0.00016618367226, -0.00001626608901, 0.00000827103395, -0.00001624310607, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 0.784, 1.072, -0.243628, -0.033618
  62,   59,   59,    0, 81.25121016440502, 0.00000618088919, -3.85488648872560, 0.00000923641334, 0.00891241880506, 0.00033009785803, 0.00833171641122, 0.00018012451069, 4601.75867608714270, 0.03708497902334, 970.81761941107163, 0.05541741894882, 0.00091589208959, 0.00002259147310, 0.00069721385461, 0.00001321120512, 19.48663180044172, 3.66798632953643, 0.00091588329039, 0.00002259107952, 0.00069720052712, 0.00001321105582, 19.46976654873585, 3.65112107783056, 0.00026375011960, 0.00002259147310, 0.00014282794996, 0.00001321120512, 38.80388789128589, 3.66798632953643, 0.00026374954285, 0.00002259107952, 0.00014282415996, 0.00001321105582, 38.78702263958002, 3.65112107783056, 0.00912256791674, 0.00027014066323, 0.00017974729417, 0.00002827532262, 0.00009689370927, 0.00004107576024, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 0.380, 0.056, -0.250861, -0.354833
  63,   60,   60,    0, 81.24654093165718, 0.00012622724209, -3.89477785644083, 0.00006798696554, 0.00484938582619, 0.00083662229294, 0.00126515543831, 0.00017620939163, 4629.63828007022130, 0.75735597262446, 731.46700716912017, 0.40791206907968, 0.00195993148106, 0.00030453126740, 0.00116749036893, 0.00014575807890, 104.35684749156863, 15.69732011031147, 0.00195989599721, 0.00030452677627, 0.00116747223712, 0.00014575532588, 104.33949074552640, 15.67996336426925, 0.00183882730193, 0.00030453126740, 0.00076685803553, 0.00014575807890, 104.62134858668033, 15.69732011031147, 0.00183879372609, 0.00030452677627, 0.00076684624445, 0.00014575532588, 104.60399184063810, 15.67996336426925, 0.00338331700895, 0.00032754585852, 0.00017849207507, -0.00000208902770, 0.00016328883066, 0.00000423597066, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.968, 0.648, -0.255531, -0.394724
  64,   61,   61,    0, 81.23484684532731, 0.00007894971955, -3.40978212206939, 0.00008369780689, 0.00123724260568, 0.00038797696318, 0.00089058161012, 0.00017758910614, 4700.50456793001376, 0.47369318225082, 3641.40283633527679, 0.50218621968196, 0.00103519159979, 0.00022983012506, 0.00080112887576, 0.00014348330378, 138.83371881939101, 36.19759761189401, 0.00103518976981, 0.00022982826832, 0.00080112061599, 0.00014348272998, 138.81782557209476, 36.18170436459776, 0.00074591376538, 0.00022983012506, 0.00000000000000, 0.00014348330378, 125.50781889702154, 36.19759761189401, 0.00074591067983, 0.00022982826832, 0.00000000000000, 0.00014348272998, 125.49192564972529, 36.18170436459776, 0.00085729993829, 0.00017454659263, 0.00016891898122, 0.00002505809607, 0.00001870738015, 0.00002519389091, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.628, 0.615, -0.267225, 0.090272
  65,   62,   62,    0, 81.22793807149959, 0.00015488501531, -3.80247442341392, 0.00013219112198, 0.00213092477467, 0.00060729585195, 0.00074683551665, 0.00016154198424, 4741.17432212290441, 0.92929950692891, 1285.24584699781371, 0.79313567175246, 0.00175673712722, 0.00044476750659, 0.00096958103393, 0.00017917554740, 51.31401875399666, 21.55100287856444, 0.00175673696875, 0.00044476528829, 0.00096955656263, 0.00017917190260, 51.29583925480264, 21.53282337937043, 0.00155669597390, 0.00044476750659, 0.00060655961920, 0.00017917554740, 55.44438620810230, 21.55100287856444, 0.00155669529297, 0.00044476528829, 0.00060654452082, 0.00017917190260, 55.42620670890829, 21.53282337937043, 0.00107479801247, 0.00021891624708, 0.00015927691129, -0.00001828744280, 0.00003829375783, -0.00001807813351, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.032, 0.467, -0.274134, -0.302420
  66,   63,   63,    0, 81.22758033201394, 0.00004254176446, -3.38380815751349, 0.00007906798156, 0.00080960546883, 0.00027562709402, 0.00090063096402, 0.00016779414978, 4744.07021453671314, 0.25524764348867, 3797.23380227083862, 0.47440692576251, 0.00085244033859, 0.00018629692298, 0.00062951366438, 0.00009998235320, 177.73715710221666, 28.32225574682957, 0.00085243890120, 0.00018629539254, 0.00062950623209, 0.00009998182552, 177.72095588355614, 28.30605452816906, 0.00000000000000, 0.00018629692298, 0.00000000000000, 0.00009998235320, 0.00000000000000, 28.32225574682957, 0.00000000000000, 0.00018629539254, 0.00000000000000, 0.00009998182552, 0.00000000000000, 28.30605452816906, 0.00055170758883, 0.00015517690607, 0.00017567259783, -0.00000102439424, 0.00001456316386, -0.00000090718180, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -2.055, 2.246, -0.274491, 0.116246
  67,   64,   64,    0, 81.21748269520302, 0.00003692445526, -3.54469918812087, 0.00006579983776, 0.00961879482944, 0.00089490068500, 0.00245661628601, 0.00018546639133, 4804.25995336735741, 0.22154398606970, 2831.87015396883271, 0.39479891967240, 0.00188989006252, 0.00015572357252, 0.00123677015816, 0.00008555137045, 6.87458716378768, 9.82077316170368, 0.00188989003096, 0.00015572357207, 0.00123675460456, 0.00008555029339, 6.85699230062839, 9.80317829854439, 0.00167543677887, 0.00015572357252, 0.00102918246151, 0.00008555137045, 5.13288993260766, 9.82077316170368, 0.00167543668489, 0.00015572357207, 0.00102916955909, 0.00008555029339, 5.11529506944837, 9.80317829854439, 0.01759137748484, 0.00062345961111, 0.00018654242740, 0.00001668764708, 0.00018726127746, 0.00002624381159, C   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.602, 0.244, -0.284589, -0.044645
  68,   64,   65,    0, 81.21751486035939, 0.00005633002408, -3.54800799093416, 0.00006782589205, 0.00902452770117, 0.00097638628600, 0.00205982504423, 0.00018460496715, 4804.06123516129992, 0.33797598459314, 2812.01740290419048, 0.40695521599593, 0.00175690387653, 0.00016239197445, 0.00148863549687, 0.00012935937419, 162.62274873517688, 24.97904864365599, 0.00175689930465, 0.00016239183030, 0.00148862055937, 0.00012935785436, 162.60513945870167, 24.96143936718078, 0.00156140490677, 0.00016239197445, 0.00127662901424, 0.00012935937419, 151.98887539042855, 24.97904864365599, 0.00156139755440, 0.00016239183030, 0.00127661889338, 0.00012935785436, 151.97126611395333, 24.96143936718078, 0.01759137748484, 0.00062345961111, 0.00018654242740, 0.00001668764708, 0.00018726127746, 0.00002624381159, C   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.557, 0.365, -0.284557, -0.047954
  69,   65,   66,    0, 81.20411267619356, 0.00000700108560, -3.18185705662850, 0.00001171939080, 0.00742537430107, 0.00032413383906, 0.00675812004710, 0.00017307419659, 4884.98974862715841, 0.04200594458930, 5008.88814737370376, 0.07031526199342, 0.00095015737497, 0.00002833574107, 0.00069031322002, 0.00001518168595, 15.60049889353198, 3.79082458168124, 0.00095013577024, 0.00002833525078, 0.00069030896818, 0.00001518150993, 15.58396083674384, 3.77428652489310, 0.00035749517690, 0.00002833574107, 0.00012852686714, 0.00001518168595, 12.48097226000786, 3.79082458168124, 0.00035748752547, 0.00002833525078, 0.00012852590389, 0.00001518150993, 12.46443420321972, 3.77428652489310, 0.00764737452270, 0.00028626746795, 0.00017257915169, -0.00000940460814, 0.00007916877075, 0.00000430252703, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.234, 0.130, -0.297959, 0.318197
  70,   66,   67,    0, 81.20371765724686, 0.00006505708703, -3.42518740863722, 0.00005659080318, 0.00091478714872, 0.00028602619457, 0.00095844855822, 0.00016778259429, 4886.91808136182226, 0.39033725428097, 3548.91503923888058, 0.33954452359318, 0.00087382882935, 0.00017768487031, 0.00065203040891, 0.00009826525001, 52.56957385153481, 27.57012145612633, 0.00087381825022, 0.00017768374302, 0.00065202893827, 0.00009826446213, 52.55174912986496, 27.55229673445648, 0.00000000000000, 0.00017768487031, 0.00000000000000, 0.00009826525001, 0.00000000000000, 27.57012145612633, 0.00000000000000, 0.00017768374302, 0.00000000000000, 0.00009826446213, 0.00000000000000, 27.55229673445648, 0.00066007591942, 0.00016770581844, 0.00017255912826, -0.00000721461402, 0.00001374003932, -0.00000713408326, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.375, 1.090, -0.298354, 0.074867
  71,   67,   68,    0, 81.20339606996315, 0.00000411793945, -3.07936619663584, 0.00000605494824, 0.01284707959470, 0.00031188289759, 0.01159241796304, 0.00016700303835, 4889.45776548723916, 0.02470730125148, 5623.81904931903500, 0.03632871074035, 0.00090222803812, 0.00001434105758, 0.00073327754882, 0.00000957423779, 8.29852651035038, 3.13301993683063, 0.00090219905919, 0.00001434064190, 0.00073327140485, 0.00000957412758, 8.28248196979833, 3.11697539627857, 0.00032527915739, 0.00001434105758, 0.00010429027786, 0.00000957423779, 135.32204296082111, 3.13301993683063, 0.00032527876264, 0.00001434064190, 0.00010428618094, 0.00000957412758, 135.30599842026908, 3.11697539627857, 0.01268122348415, 0.00028465486547, 0.00016440344916, 0.00000952188293, 0.00007272291259, 0.00001149696436, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.262, 0.085, -0.298676, 0.420688
  72,   68,   69,    0, 81.17824963913624, 0.00003182217280, -3.60281261785045, 0.00004038496733, 0.00192824250443, 0.00033268733975, 0.00176391140182, 0.00017981521743, 5039.08178834052524, 0.19092999145364, 2483.11374562291667, 0.24230942052970, 0.00089466541245, 0.00010055091302, 0.00072940473806, 0.00006744388193, 154.04923699703699, 22.36397035534628, 0.00089465795361, 0.00010055090122, 0.00072939804113, 0.00006744270837, 154.02888872156757, 22.34362207987687, 0.00000000000000, 0.00010055091302, 0.00000000000000, 0.00006744388193, 0.00000000000000, 22.36397035534628, 0.00000000000000, 0.00010055090122, 0.00000000000000, 0.00006744270837, 0.00000000000000, 22.34362207987687, 0.00176450371365, 0.00024659252187, 0.00017749442486, -0.00000829217151, 0.00004367965084, -0.00000714784710, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.165, 0.494, -0.323822, -0.102759
  73,   69,   70,    0, 81.15985220037565, 0.00000132833496, -3.01677445240722, 0.00000219323381, 0.08165551067914, 0.00053379416838, 0.05622040511769, 0.00023575930200, 5150.45892735834423, 0.00796986740427, 5999.26871225309424, 0.01315893487745, 0.00110301602267, 0.00000531221997, 0.00078608519101, 0.00000287028563, 163.86839468398114, 0.61923002209347, 0.00110299313504, 0.00000531202826, 0.00078605956120, 0.00000287023609, 163.85038421127967, 0.60121954939200, 0.00075808587624, 0.00000531221997, 0.00015758344463, 0.00000287028563, 148.08933829230804, 0.61923002209347, 0.00075807980108, 0.00000531202826, 0.00015757629985, 0.00000287023609, 148.07132781960655, 0.60121954939200, 0.13843717456670, 0.00052389582526, 0.00022501513013, -0.00001957325730, 0.00017641016166, -0.00001455365418, M   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.967, 0.015, -0.342219, 0.483279
  74,   69,   70,    0, 81.16008129213748, 0.00000206788351, -3.01734377155774, 0.00000303732474, 0.02944814966384, 0.00038589662240, 0.02972585182778, 0.00022168026233, 5149.08523301010155, 0.01240708023180, 5995.85341926701949, 0.01822330208149, 0.00087549074469, 0.00000743705955, 0.00067551034436, 0.00000442249899, 19.94698222140749, 1.32908381227424, 0.00087544739727, 0.00000743678719, 0.00067550782253, 0.00000442242545, 19.92898041520812, 1.31108200607487, 0.00000000000000, 0.00000743705955, 0.00000000000000, 0.00000442249899, 0.00000000000000, 1.32908381227424, 0.00000000000000, 0.00000743678719, 0.00000000000000, 0.00000442242545, 0.00000000000000, 1.31108200607487, 0.13843717456670, 0.00052389582526, 0.00022501513013, -0.00001957325730, 0.00017641016166, -0.00001455365418, M   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.888, 0.023, -0.341990, 0.482710
  75,   69,   70,    0, 81.15945165833604, 0.00000205341413, -3.01661757550673, 0.00000325655791, 0.02803689994671, 0.00038660360149, 0.02824882323022, 0.00022210110808, 5152.85910245166724, 0.01232026439140, 6000.20906449394170, 0.01953865224142, 0.00086966335225, 0.00000772852763, 0.00068130001244, 0.00000473907443, 9.06948203676546, 1.47731328861660, 0.00086962597818, 0.00000772824276, 0.00068129289753, 0.00000473899597, 9.05145142060324, 1.45928267245439, 0.00000000000000, 0.00000772852763, 0.00000000000000, 0.00000473907443, 0.00000000000000, 1.47731328861660, 0.00000000000000, 0.00000772824276, 0.00000000000000, 0.00000473899597, 0.00000000000000, 1.45928267245439, 0.13843717456670, 0.00052389582526, 0.00022501513013, -0.00001957325730, 0.00017641016166, -0.00001455365418, M   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.977, 0.027, -0.342620, 0.483436
  76,   70,   71,    0, 81.12662203422899, 0.00009181695536, -3.98858441376944, 0.00012555683554, 0.00834945426600, 0.00128186985296, 0.00139778576893, 0.00018566735756, 5347.22538774564964, 0.55088989693509, 168.40318483529691, 0.75331367523043, 0.00217298625594, 0.00030057973672, 0.00164105185271, 0.00020931939345, 165.48096390027450, 24.08228314782163, 0.00217287984896, 0.00030057579296, 0.00164103747521, 0.00020931005588, 165.45484825914252, 24.05616750668963, 0.00201038890912, 0.00030057973672, 0.00146226642592, 0.00020931939345, 161.25002322628904, 24.08228314782163, 0.00201028477736, 0.00030057579296, 0.00146225775170, 0.00020931005588, 161.22390758515704, 24.05616750668963, 0.00466031415595, 0.00044681976787, 0.00020384177333, -0.00000953183371, 0.00020135549130, 0.00000109136658, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 0.562, 0.433, -0.375450, -0.488530
  77,   71,   72,    0, 81.11948621380195, 0.00003989900367, -3.83420319515708, 0.00005285400157, 0.00135068135523, 0.00031277330106, 0.00137257107702, 0.00017942975136, 5390.35758484479720, 0.23938868673933, 1094.64901059462090, 0.31711863271491, 0.00089862581820, 0.00013790881075, 0.00065372174841, 0.00007279457864, 30.49817011410017, 19.18943165136468, 0.00089862459644, 0.00013790804928, 0.00065369700577, 0.00007279212642, 30.47258711578138, 19.16384865304589, 0.00000000000000, 0.00013790881075, 0.00000000000000, 0.00007279457864, 0.00000000000000, 19.18943165136468, 0.00000000000000, 0.00013790804928, 0.00000000000000, 0.00007279212642, 0.00000000000000, 19.16384865304589, 0.00464837020667, 0.00043865750949, 0.00018359968089, -0.00000451596179, 0.00010328979261, -0.00000034480465, M   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.363, 0.585, -0.382585, -0.334149
  78,   71,   72,    0, 81.11978733122498, 0.00006921394588, -3.83302898185943, 0.00011040752519, 0.00407146334584, 0.00071453584510, 0.00137671369237, 0.00018466963547, 5388.55810718851171, 0.41527440163229, 1101.69490490875660, 0.66243401040467, 0.00181488186288, 0.00028605221629, 0.00097277462610, 0.00011105011121, 26.93266881605042, 13.00407552446712, 0.00181487758596, 0.00028604972996, 0.00097273892742, 0.00011104673940, 26.90711377319043, 12.97852048160713, 0.00159054135840, 0.00028605221629, 0.00068938849658, 0.00011105011121, 28.47223644975631, 13.00407552446712, 0.00159053836527, 0.00028604972996, 0.00068936287030, 0.00011104673940, 28.44668140689632, 12.97852048160713, 0.00464837020667, 0.00043865750949, 0.00018359968089, -0.00000451596179, 0.00010328979261, -0.00000034480465, M   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.921, 0.756, -0.382284, -0.332975
  79,   72,   73,    0, 81.11039306264520, 0.00003557971193, -3.99758465754035, 0.00006497782221, 0.00079619206683, 0.00026524517437, 0.00112208928231, 0.00018531767262, 5444.33548738183799, 0.21347324478654, 114.36402759298073, 0.38985227106991, 0.00077847081948, 0.00015848094003, 0.00054414082244, 0.00007290468776, 17.09026990609355, 21.25421875341062, 0.00077845536136, 0.00015847843115, 0.00054411845129, 0.00007290139692, 17.06296400824942, 21.22691285556649, 0.00000000000000, 0.00015848094003, 0.00000000000000, 0.00007290468776, 0.00000000000000, 21.25421875341062, 0.00000000000000, 0.00015847843115, 0.00000000000000, 0.00007290139692, 0.00000000000000, 21.22691285556649, 0.00057365137527, 0.00019618188074, 0.00021125304920, -0.00001724210233, 0.00000592041806, -0.00001722103480, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 1.407, 1.549, -0.391679, -0.497531
  80,   73,   74,    0, 81.11055099186909, 0.00006475089858, -3.41174675132280, 0.00011676742229, 0.00103713802531, 0.00035226984074, 0.00079291980962, 0.00016465767444, 5444.94219495530342, 0.38849628245101, 3629.35381014952873, 0.70060374025378, 0.00113419124183, 0.00029259755929, 0.00068844357988, 0.00011507722034, 21.85191226283846, 21.46888887082424, 0.00113418232269, 0.00029259530292, 0.00068843216103, 0.00011507529408, 21.82861318476039, 21.44558979274616, 0.00071770341688, 0.00029259755929, 0.00010125082966, 0.00011507722034, 25.06176570726380, 21.46888887082424, 0.00071769683687, 0.00029259530292, 0.00010124928234, 0.00011507529408, 25.03846662918572, 21.44558979274616, 0.00062416960548, 0.00017512589680, 0.00016331463121, -0.00004026516763, 0.00002814760956, -0.00004000466288, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 1.797, 2.283, -0.391521, 0.088307
  81,   74,   75,    0, 81.10671216534448, 0.00009690856371, -3.33567928915537, 0.00007161684436, 0.01040440325510, 0.00154534989993, 0.00242567014827, 0.00029736767043, 5468.11912165145532, 0.58143761234895, 4085.74776241031987, 0.42969926734196, 0.00178571564028, 0.00022822229347, 0.00143391020593, 0.00016861655309, 91.19832976076729, 26.84919471102762, 0.00178567400907, 0.00022821862798, 0.00143390371801, 0.00016861456725, 91.17532615220603, 26.82619110246635, 0.00164660804809, 0.00022822229347, 0.00113954372946, 0.00016861655309, 94.50568093410580, 26.84919471102762, 0.00164657171092, 0.00022821862798, 0.00113953715401, 0.00016861456725, 94.48267732554453, 26.82619110246635, 0.10771973094274, 0.00066558089202, 0.00029982230626, 0.00005022840924, 0.00016564514954, 0.00004590886965, M   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.831, 0.086, -0.395359, 0.164375
  82,   74,   75,    0, 81.10723586626438, 0.00000101647503, -3.33584769102928, 0.00000149307460, 0.09827029025915, 0.00057871232991, 0.08693944469890, 0.00030576185301, 5464.98190916103522, 0.00609870550209, 4084.73867596689570, 0.00895841120729, 0.00091223698313, 0.00000354022175, 0.00073968446300, 0.00000235752651, 9.04298384638084, 0.77690272529027, 0.00091223001811, 0.00000354020629, 0.00073966957178, 0.00000235747135, 9.02000954549139, 0.75392842440083, 0.00033913961648, 0.00000354022175, 0.00017115188953, 0.00000235752651, 137.44657528612657, 0.77690272529027, 0.00033913851803, 0.00000354020629, 0.00017114769157, 0.00000235747135, 137.42360098523713, 0.75392842440083, 0.10771973094274, 0.00066558089202, 0.00029982230626, 0.00005022840924, 0.00016564514954, 0.00004590886965, M   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.366, 0.026, -0.394836, 0.164206
  83,   75,   76,    0, 81.10196565127083, 0.00003928018232, -3.18965387608461, 0.00005572341027, 0.00125905230102, 0.00029302144959, 0.00116972184803, 0.00016016303281, 5496.89748320094532, 0.23567535050440, 4961.88036085966087, 0.33433556555519, 0.00088111091470, 0.00013215463616, 0.00072926311892, 0.00009115737117, 9.45406998124710, 32.17979516843103, 0.00088109238419, 0.00013215008825, 0.00072925003305, 0.00009115695546, 9.43180803089940, 32.15753321808334, 0.00029427357417, 0.00013215463616, 0.00000000000000, 0.00009115737117, 125.56963918111188, 32.17979516843103, 0.00029427263663, 0.00013215008825, 0.00000000000000, 0.00009115695546, 125.54737723076418, 32.15753321808334, 0.00111714692528, 0.00018165157154, 0.00015845937014, -0.00001084280120, 0.00003095128341, -0.00001001766213, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 0.132, 0.407, -0.400106, 0.310400
  84,   76,   77,    0, 81.09872065300199, 0.00000645339554, -3.33132745932803, 0.00000543374683, 0.02594591249069, 0.00054180991544, 0.01580332496986, 0.00022127614161, 5515.99648489638184, 0.03871941827129, 4111.83826025679991, 0.03260233832281, 0.00105744911469, 0.00001556400425, 0.00092685189577, 0.00001234584211, 110.80782223668766, 4.68064845769102, 0.00105743296833, 0.00001556390868, 0.00092683914339, 0.00001234555954, 110.78438423571095, 4.65721045671430, 0.00081110672490, 0.00001556400425, 0.00029044218490, 0.00001234584211, 108.55350141067491, 4.68064845769102, 0.00081109341773, 0.00001556390868, 0.00029043851901, 0.00001234555954, 108.53006340969820, 4.65721045671430, 0.08136748440573, 0.00044987211070, 0.00020523427520, -0.00002539767047, 0.00011175341933, -0.00003210890645, M   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.303, 0.032, -0.403351, 0.168726
  85,   76,   77,    0, 81.09845247166069, 0.00000119654411, -3.33115176341060, 0.00000184490805, 0.05040816176163, 0.00037535524024, 0.04737264548166, 0.00020602477600, 5517.60324558127923, 0.00717908638903, 4112.89174048977111, 0.01106940070969, 0.00089959520633, 0.00000439947096, 0.00070611502066, 0.00000273089972, 11.62630940665852, 0.83973729574266, 0.00089958688686, 0.00000439945054, 0.00070610102421, 0.00000273083300, 11.60285705796794, 0.81628494705208, 0.00025353803380, 0.00000439947096, 0.00009266113853, 0.00000273089972, 146.51496069473006, 0.83973729574266, 0.00025353777611, 0.00000439945054, 0.00009265853912, 0.00000273083300, 146.49150834603947, 0.81628494705208, 0.08136748440573, 0.00044987211070, 0.00020523427520, -0.00002539767047, 0.00011175341933, -0.00003210890645, M   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.402, 0.030, -0.403619, 0.168902
  86,   76,   77,    0, 81.09882956332402, 0.00000609637245, -3.33113451677324, 0.00002719872992, 0.00578701606972, 0.00038526698096, 0.00513438310213, 0.00018906611173, 5515.34461677975378, 0.03657727444508, 4112.99619078616433, 0.16319168258407, 0.00120792969774, 0.00006407422738, 0.00055702424646, 0.00001423912246, 178.34782343566579, 2.65414910549924, 0.00120792516321, 0.00006407388561, 0.00055701017032, 0.00001423878513, 178.32439311568311, 2.63071878551655, 0.00000000000000, 0.00006407422738, 0.00000000000000, 0.00001423912246, 0.00000000000000, 2.65414910549924, 0.00000000000000, 0.00006407388561, 0.00000000000000, 0.00001423878513, 0.00000000000000, 2.63071878551655, 0.08136748440573, 0.00044987211070, 0.00020523427520, -0.00002539767047, 0.00011175341933, -0.00003210890645, M   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.453, 0.049, -0.403242, 0.168919
