# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T03:07:15.868475
# ImageFile=./VLASS2.1.se.T10t35.J231401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:14:01.24673 -02.30.00.1885"
# RestoringBeam="2.90arcsec 2.31arcsec -12.03deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J231401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   52,    0, 348.23590116990556, 0.00004909508887, -2.96530307312115, 0.00003551789245, 0.00172933500437, 0.00037194246294, 0.00153362477571, 0.00019721933147, 4713.59184831807306, 0.29456728954895, 308.36094119721383, 0.21310032416440, 0.00083220958077, 0.00011610428315, 0.00069980140028, 0.00008295069129, 82.44321085772529, 32.80136598408541, 0.00083220423860, 0.00011610321713, 0.00069977510895, 0.00008294780400, 82.42927996638656, 32.78743509274668, 0.00000000000000, 0.00011610428315, 0.00000000000000, 0.00008295069129, 0.00000000000000, 32.80136598408541, 0.00000000000000, 0.00011610321713, 0.00000000000000, 0.00008294780400, 0.00000000000000, 32.78743509274668, 0.00509549193367, 0.00044496631851, 0.00019298239204, -0.00000359475030, 0.00009125932411, -0.00000341683267, M   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.366, 0.509, -0.269294, -0.465251
  59,   55,   53,    0, 348.23250693589523, 0.00012779845581, -2.14451056898913, 0.00009833537347, 0.01639904985125, 0.00207732636494, 0.00263929633993, 0.00028932441929, 4734.97455086595528, 0.76678207108934, 5233.06729377431111, 0.59000087317096, 0.00288110851314, 0.00036470459932, 0.00111381377513, 0.00010573647542, 126.18314164371061, 9.05413775732379, 0.00288110846773, 0.00036469597932, 0.00111377975436, 0.00010573574315, 126.17293790362976, 9.04393401724294, 0.00278562322309, 0.00036470459932, 0.00084968797777, 0.00010573647542, 125.22557070688499, 9.05413775732379, 0.00278562309108, 0.00036469597932, 0.00084966205148, 0.00010573574315, 125.21536696680414, 9.04393401724294, 0.06620150607104, 0.00127620469105, 0.00034636730561, 0.00008949562471, 0.00025508608087, 0.00007565504347, M   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.756, 0.164, -0.272688, 0.355542
  60,   55,   53,    0, 348.23197039139848, 0.00002353507596, -2.14454800636719, 0.00003056567257, 0.00734304374909, 0.00079212779336, 0.00527844667308, 0.00035966680531, 4738.19148656465495, 0.14120885174676, 5232.84200532150498, 0.18339050587385, 0.00101856457001, 0.00008095968181, 0.00070537993113, 0.00004120323454, 147.87974709247612, 9.10494407312406, 0.00101856080325, 0.00008095776600, 0.00070536095453, 0.00004120294870, 147.86952309507024, 9.09472007571817, 0.00065787563993, 0.00008095968181, 0.00020623592480, 0.00004120323454, 136.35963174936217, 9.10494407312406, 0.00065787516633, 0.00008095776600, 0.00020622976234, 0.00004120294870, 136.34940775195628, 9.09472007571817, 0.06620150607104, 0.00127620469105, 0.00034636730561, 0.00008949562471, 0.00025508608087, 0.00007565504347, M   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.507, 0.065, -0.273224, 0.355504
  61,   55,   53,    0, 348.23188117461638, 0.00001267751841, -2.14373749206283, 0.00001337039147, 0.04417803180926, 0.00134736795815, 0.01554288917831, 0.00036158987576, 4738.72727416649741, 0.07606424617736, 5237.70488594520793, 0.08022079751880, 0.00147439033763, 0.00003802643750, 0.00099564350692, 0.00002089294810, 137.85460776097028, 3.13585213273918, 0.00147438887076, 0.00003802564182, 0.00099561393527, 0.00002089274390, 137.84438428039527, 3.12562865216418, 0.00126296163172, 0.00003802643750, 0.00071439460377, 0.00002089294810, 132.39520439378603, 3.13585213273918, 0.00126296134751, 0.00003802564182, 0.00071437283561, 0.00002089274390, 132.38498091321105, 3.12562865216418, 0.06620150607104, 0.00127620469105, 0.00034636730561, 0.00008949562471, 0.00025508608087, 0.00007565504347, M   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.860, 0.044, -0.273314, 0.356315
  62,   56,   54,    0, 348.23222831231288, 0.00003519064014, -2.96972507571108, 0.00011280617327, 0.00141360390347, 0.00040812561536, 0.00103474138923, 0.00018248046220, 4735.59269690136261, 0.21114138916194, 281.82526667929551, 0.67681432116690, 0.00115198095391, 0.00026572469528, 0.00061248932378, 0.00008258116527, 1.57859655135190, 15.24463801034409, 0.00115194348948, 0.00026571880187, 0.00061248172894, 0.00008257928708, 1.56445461857386, 15.23049607756605, 0.00000000000000, 0.00026572469528, 0.00000000000000, 0.00008258116527, 0.00000000000000, 15.24463801034409, 0.00000000000000, 0.00026571880187, 0.00000000000000, 0.00008257928708, 0.00000000000000, 15.23049607756605, 0.00096666664038, 0.00023116968867, 0.00018470280338, 0.00000076291735, 0.00002256518565, 0.00000070016097, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.606, 1.659, -0.272966, -0.469673
  63,   57,   55,    0, 348.23006767978893, 0.00008655975766, -2.97150013272232, 0.00009927410556, 0.00230180671060, 0.00054194212886, 0.00108638656069, 0.00017967931095, 4748.53628388233938, 0.51935256355209, 271.17258299308338, 0.59562447670823, 0.00143858294523, 0.00029282674034, 0.00076067239466, 0.00010222313786, 40.00483621592506, 15.12920962921318, 0.00143857547453, 0.00029282017999, 0.00076064184413, 0.00010222079156, 39.99057382190986, 15.11494723519798, 0.00125573420633, 0.00029282674034, 0.00010746414643, 0.00010222313786, 44.22210974613697, 15.12920962921318, 0.00125573010779, 0.00029282017999, 0.00010745962309, 0.00010222079156, 44.20784735212177, 15.11494723519798, 0.00327365886469, 0.00032144663110, 0.00017634348478, -0.00000691052173, 0.00003229873255, -0.00000674465946, C   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.096, 0.865, -0.275127, -0.471448
  64,   57,   56,    0, 348.22933726154452, 0.00010000195445, -2.97117906842820, 0.00009461951719, 0.00164211111189, 0.00045683554087, 0.00096875528227, 0.00017616365898, 4752.91333099859185, 0.60000478683691, 273.09798560333235, 0.56769791154960, 0.00131912004051, 0.00031049313127, 0.00066367008172, 0.00009323716043, 46.91365848131690, 15.25564839457404, 0.00131911710925, 0.00031048622432, 0.00066364144553, 0.00009323500426, 46.89935975481029, 15.24134966806743, 0.00112839297345, 0.00031049313127, 0.00000000000000, 0.00009323716043, 51.13314208869770, 15.25564839457404, 0.00112839183755, 0.00031048622432, 0.00000000000000, 0.00009323500426, 51.11884336219109, 15.24134966806743, 0.00327365886469, 0.00032144663110, 0.00017634348478, -0.00000691052173, 0.00003229873255, -0.00000674465946, C   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.748, 1.094, -0.275857, -0.471127
  65,   58,   57,    0, 348.22733835345684, 0.00003121506373, -2.93956065405723, 0.00003287603161, 0.00189146154278, 0.00031384499186, 0.00175879347205, 0.00017152963916, 4764.93795068189957, 0.18728818349909, 462.79994966448135, 0.19725038770375, 0.00082392055658, 0.00008850804592, 0.00067412991962, 0.00005968907471, 138.98504319742369, 21.72156883545867, 0.00082388743675, 0.00008850678582, 0.00067412927551, 0.00005968746810, 138.97079407200232, 21.70731971003729, 0.00000000000000, 0.00008850804592, 0.00000000000000, 0.00005968907471, 0.00000000000000, 21.72156883545867, 0.00000000000000, 0.00008850678582, 0.00000000000000, 0.00005968746810, 0.00000000000000, 21.70731971003729, 0.00161661346181, 0.00020607378060, 0.00016987968411, 0.00001243162114, 0.00004374960190, 0.00001215437169, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, 0.251, 0.512, -0.277856, -0.439508
  66,   59,   58,    0, 348.21085933826629, 0.00001860805344, -2.87539144409885, 0.00002439583465, 0.00171375867121, 0.00024151797693, 0.00211842083692, 0.00015843408771, 4863.78103418631872, 0.11164684758990, 847.78393667758348, 0.14637186985825, 0.00072426789246, 0.00006142187032, 0.00057687487888, 0.00003804789191, 153.22097661617050, 14.63392694322538, 0.00072424377422, 0.00006142108882, 0.00057687411576, 0.00003804705867, 153.20621176911482, 14.61916209616970, 0.00000000000000, 0.00006142187032, 0.00000000000000, 0.00003804789191, 0.00000000000000, 14.63392694322538, 0.00000000000000, 0.00006142108882, 0.00000000000000, 0.00003804705867, 0.00000000000000, 14.61916209616970, 0.00165169022106, 0.00021287911072, 0.00017008876603, 0.00001957038512, 0.00003645565084, 0.00002019734347, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.683, 0.413, -0.294335, -0.375339
  67,   60,   59,    0, 348.14962442721031, 0.00004388647543, -2.23474437130758, 0.00005502912737, 0.00125396009385, 0.00031052950179, 0.00108850158526, 0.00016253922284, 5231.78542836130873, 0.26331378675411, 4691.55365412295123, 0.33017122691935, 0.00082622985311, 0.00013152039497, 0.00072010391083, 0.00010086980326, 164.57022475395095, 47.22356623870125, 0.00082622658818, 0.00013151650042, 0.00072008519321, 0.00010086976973, 164.55636019258657, 47.20970167733687, 0.00032996761387, 0.00013152039497, 0.00018063755876, 0.00010086980326, 85.38365002297678, 47.22356623870125, 0.00032996052550, 0.00013151650042, 0.00018063603009, 0.00010086976973, 85.36978546161241, 47.20970167733687, 0.00110834554043, 0.00020076787057, 0.00015803538554, -0.00000384637542, 0.00004668226393, -0.00000312782595, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, 0.293, 0.662, -0.355570, 0.265308
  68,   61,   60,    0, 348.14833995467575, 0.00002981030210, -2.01223397568557, 0.00005618666087, 0.00162501432508, 0.00032803912794, 0.00136325780607, 0.00016548071694, 5239.79435590651246, 0.17885833865421, 6026.58422492688442, 0.33710775043549, 0.00093597874225, 0.00013347193294, 0.00065775743373, 0.00006796426138, 8.80780769244333, 16.55526069476121, 0.00093593769861, 0.00013346534826, 0.00065774969843, 0.00006796383478, 8.79527764263135, 16.54273064494923, 0.00052843632556, 0.00013347193294, 0.00000000000000, 0.00006796426138, 24.08399313201096, 16.55526069476121, 0.00052840823084, 0.00013346534826, 0.00000000000000, 0.00006796383478, 24.07146308219898, 16.54273064494923, 0.00140699780984, 0.00021891801232, 0.00016300062998, 0.00000743843202, 0.00006814277731, 0.00000915729015, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.372, 0.919, -0.356855, 0.487818
  69,   62,   61,    0, 348.14436959932635, 0.00000700208515, -2.86383971800082, 0.00000963286291, 0.00844950735160, 0.00035755077253, 0.00766276508801, 0.00019183736752, 5262.23251972123217, 0.04201167736017, 916.99348184843348, 0.05779601417122, 0.00084626805857, 0.00002362574513, 0.00067295135514, 0.00001510780936, 158.69345156145801, 4.96618976253900, 0.00084623958818, 0.00002362534993, 0.00067294711483, 0.00001510745859, 158.67542406608419, 4.94816226716519, 0.00031160163988, 0.00002362574513, 0.00011055120066, 0.00001510780936, 127.34240787444094, 4.96618976253900, 0.00031158943168, 0.00002362534993, 0.00011055111623, 0.00001510745859, 127.32438037906712, 4.94816226716519, 0.00846781353374, 0.00034275212480, 0.00018938918947, -0.00001171105032, 0.00010644744179, -0.00000354307258, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, 0.827, 0.117, -0.360825, -0.363787
  70,   63,   62,    0, 348.14244678535636, 0.00002065563413, -2.61029191774941, 0.00002853185719, 0.00297055861362, 0.00033682803966, 0.00238550185277, 0.00016644768656, 5274.21469085714580, 0.12393132083977, 2438.26278878835092, 0.17119082995578, 0.00090103848653, 0.00006974805540, 0.00071376116472, 0.00004489109125, 159.48088366356296, 13.69745950246049, 0.00090103120144, 0.00006974805052, 0.00071375133770, 0.00004489011337, 159.46436385077925, 13.68093968967678, 0.00042690252302, 0.00006974805540, 0.00028176132219, 0.00004489109125, 138.33508524088637, 13.69745950246049, 0.00042689572497, 0.00006974805052, 0.00028175965167, 0.00004489011337, 138.31856542810266, 13.68093968967678, 0.00286455756162, 0.00025230960601, 0.00016059487825, -0.00000827650092, 0.00010998614744, 0.00000307861114, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.611, 0.330, -0.362748, -0.110240
  71,   64,   63,    0, 348.14128286500272, 0.00000924495563, -2.40200174764362, 0.00001413750883, 0.00533778587703, 0.00031991845706, 0.00490654785386, 0.00017277079395, 5281.53791161808658, 0.05546861436912, 3688.00113640249083, 0.08482493039938, 0.00085492908102, 0.00003414743340, 0.00065719279985, 0.00002040109133, 163.90554457455221, 6.16361274552385, 0.00085492907511, 0.00003414733666, 0.00065717861043, 0.00002040070852, 163.89029343930633, 6.14836161027796, 0.00029667393632, 0.00003414743340, 0.00012289484984, 0.00002040109133, 150.20459789446164, 6.16361274552385, 0.00029667352232, 0.00003414733666, 0.00012289236714, 0.00002040070852, 150.18934675921577, 6.14836161027796, 0.00567296847148, 0.00029674373163, 0.00017159745039, 0.00000762830769, 0.00012774841161, 0.00002073329779, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.362, 0.111, -0.363912, 0.098051
  72,   65,   64,    0, 348.12536258369778, 0.00003406523396, -2.68484625702046, 0.00004730508556, 0.00311977950174, 0.00046680970408, 0.00184164975974, 0.00018611437024, 5376.47441059155062, 0.20438691191439, 1990.90934229844106, 0.28382904462540, 0.00102780133515, 0.00011140319171, 0.00085123184477, 0.00008020568251, 178.98000281398896, 24.32474333511995, 0.00102779558269, 0.00011140318916, 0.00085121351471, 0.00008020350840, 178.96221120816176, 24.30695172929273, 0.00065740306915, 0.00011140319171, 0.00053767602452, 0.00008020568251, 18.11602131324063, 24.32474333511995, 0.00065740273415, 0.00011140318916, 0.00053766171132, 0.00008020350840, 18.09822970741342, 24.30695172929273, 0.00294030180224, 0.00029649159470, 0.00017282880435, -0.00001418970351, 0.00007950670988, -0.00001076939679, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.658, 0.764, -0.379832, -0.184794
  73,   66,   65,    0, 348.09567465021155, 0.00004906888359, -2.63105836786355, 0.00006606388497, 0.00095210826998, 0.00030000754865, 0.00093307123113, 0.00016985571017, 5554.50922509733209, 0.29440578296602, 2313.58195965357390, 0.39638228428804, 0.00079973972195, 0.00016022911157, 0.00065896670924, 0.00010899370656, 19.08335152019127, 41.75722256095248, 0.00079973971039, 0.00016022836808, 0.00065894819798, 0.00010899114892, 19.06455341332203, 41.73842445408325, 0.00000000000000, 0.00016022911157, 0.00000000000000, 0.00010899370656, 0.00000000000000, 41.75722256095248, 0.00000000000000, 0.00016022836808, 0.00000000000000, 0.00010899114892, 0.00000000000000, 41.73842445408325, 0.00075742843643, 0.00017784151637, 0.00017020362429, -0.00001055253415, 0.00001764663102, -0.00001044516284, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.453, 1.133, -0.409520, -0.131006
  74,   67,   66,    0, 348.08463715093382, 0.00001031720393, -2.44428731838528, 0.00001685296202, 0.00413577700110, 0.00031403201216, 0.00420653442653, 0.00018112504025, 5621.02686490674205, 0.06190155419656, 3434.18655719510025, 0.10111772720295, 0.00081532531406, 0.00004021418263, 0.00062279055949, 0.00002341002061, 168.55573865795313, 7.32972983539695, 0.00081532521026, 0.00004021411023, 0.00062277359793, 0.00002340942221, 168.53780351855733, 7.31179469600113, 0.00000000000000, 0.00004021418263, 0.00000000000000, 0.00002341002061, 0.00000000000000, 7.32972983539695, 0.00000000000000, 0.00004021411023, 0.00000000000000, 0.00002340942221, 0.00000000000000, 7.31179469600113, 0.00408857593131, 0.00030330075381, 0.00018438926782, -0.00001012440316, 0.00009238570783, -0.00000217110664, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.972, 0.243, -0.420558, 0.055765
  75,   68,   67,    0, 348.07117698915732, 0.00000279712762, -2.90001550444178, 0.00000371901885, 0.03144182044291, 0.00048274699135, 0.02566166308060, 0.00024168732941, 5700.74646703176131, 0.01678228413760, 699.81089576410693, 0.02231357028966, 0.00087713930488, 0.00000901931460, 0.00072144914761, 0.00000622356067, 160.72828529157292, 2.18296298321119, 0.00087710306999, 0.00000901911265, 0.00072144071931, 0.00000622337025, 160.70632724325895, 2.16100493489722, 0.00038253821219, 0.00000901931460, 0.00028947654941, 0.00000622356067, 124.91705945418801, 2.18296298321119, 0.00038251831513, 0.00000901911265, 0.00028947626623, 0.00000622337025, 124.89510140587403, 2.16100493489722, 0.05214347686793, 0.00066034089795, 0.00023314409191, -0.00001231029819, 0.00020477631188, 0.00000405514857, C   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.104, 0.058, -0.434018, -0.399963
  76,   68,   68,    0, 348.07034705419539, 0.00000889579083, -2.89921479416563, 0.00000932322162, 0.02130657238772, 0.00066152562077, 0.01177105457733, 0.00025096151667, 5705.72140113658770, 0.05337321033804, 704.61339545704493, 0.05593797313760, 0.00108848667886, 0.00002525068477, 0.00085886818485, 0.00001682906500, 138.52175772075904, 4.22951045230767, 0.00108842959656, 0.00002525016872, 0.00085886770250, 0.00001682851692, 138.49976375949450, 4.20751649104311, 0.00078922100374, 0.00002525068477, 0.00048975297064, 0.00001682906500, 122.53967855823420, 4.22951045230767, 0.00078918045219, 0.00002525016872, 0.00048975217631, 0.00001682851692, 122.51768459696964, 4.20751649104311, 0.05214347686793, 0.00066034089795, 0.00023314409191, -0.00001231029819, 0.00020477631188, 0.00000405514857, C   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.146, 0.074, -0.434848, -0.399162
  77,   69,   69,    0, 348.06169031059773, 0.00002772709452, -2.58405412645467, 0.00005881402129, 0.00183991357654, 0.00034836327002, 0.00149986399934, 0.00017026922198, 5758.29398143672643, 0.16635755722326, 2595.54074679631503, 0.35288376588906, 0.00100933074893, 0.00014189047552, 0.00062770254368, 0.00005754435012, 13.77990915257274, 12.13262758934252, 0.00100933066244, 0.00014189047302, 0.00062768315491, 0.00005754256873, 13.75991459438539, 12.11263303115518, 0.00065784291182, 0.00014189047552, 0.00000000000000, 0.00005754435012, 24.38833669874079, 12.13262758934252, 0.00065784178137, 0.00014189047302, 0.00000000000000, 0.00005754256873, 24.36834214055344, 12.11263303115518, 0.00174407099784, 0.00024563507440, 0.00016996660270, 0.00000236012056, 0.00008313142462, 0.00000646283706, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.189, 0.532, -0.443504, -0.084002
  78,   70,   70,    0, 348.05713730011939, 0.00000705109494, -2.40163128293951, 0.00001054889297, 0.00758519079140, 0.00034800171165, 0.00702638169150, 0.00018937797998, 5785.95572216163418, 0.04230527573242, 3690.06801170745121, 0.06329326618711, 0.00083702707511, 0.00002518009910, 0.00066609712366, 0.00001608477959, 167.74091145025545, 5.35377509016941, 0.00083702707499, 0.00002518002443, 0.00066607581126, 0.00001608431259, 167.72213681420976, 5.33500045412371, 0.00022911571387, 0.00002518009910, 0.00017919157678, 0.00001608477959, 164.90814051342042, 5.35377509016941, 0.00022911569736, 0.00002518002443, 0.00017918585628, 0.00001608431259, 164.88936587737473, 5.33500045412371, 0.00759388690446, 0.00029789995406, 0.00018781577819, 0.00001105055708, 0.00009326084546, 0.00002134757233, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.107, 0.138, -0.448057, 0.098421
  79,   71,   71,    0, 348.05523810072486, 0.00002815427662, -2.39905526290169, 0.00003952324979, 0.00599404740044, 0.00060110608941, 0.00281414428072, 0.00020152556507, 5797.34564337373376, 0.16892045165343, 3705.52021581912140, 0.23713913607980, 0.00124149120374, 0.00009907074100, 0.00088607933157, 0.00005694274745, 155.25889748917166, 10.63211873735282, 0.00124148943763, 0.00009907024120, 0.00088605194178, 0.00005694119349, 155.24006349771503, 10.61328474589618, 0.00095359212047, 0.00009907074100, 0.00059783167230, 0.00005694274745, 149.94942192846477, 10.63211873735282, 0.00095358935788, 0.00009907024120, 0.00059781407400, 0.00005694119349, 149.93058793700811, 10.61328474589618, 0.00600136504124, 0.00038565328208, 0.00018869277847, 0.00000327345560, 0.00020351051353, 0.00002970990681, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.456, 0.330, -0.449957, 0.100997
  80,   72,   72,    0, 348.04603338324881, 0.00005660490723, -2.75101466091003, 0.00004826644928, 0.00073183208332, 0.00024842465566, 0.00088142240376, 0.00016093483241, 5851.76348686544770, 0.33961856479225, 1593.74999373126548, 0.28959591156085, 0.00071715442205, 0.00014461288380, 0.00059794489130, 0.00009885503347, 57.91968623924122, 43.96454373662842, 0.00071714731392, 0.00014461246735, 0.00059792592119, 0.00009885120218, 57.89764911079436, 43.94250660818157, 0.00000000000000, 0.00014461288380, 0.00000000000000, 0.00009885503347, 0.00000000000000, 43.96454373662842, 0.00000000000000, 0.00014461246735, 0.00000000000000, 0.00009885120218, 0.00000000000000, 43.94250660818157, 0.00062233874067, 0.00017046335568, 0.00017073437630, 0.00000877955245, 0.00000274674608, 0.00000878755509, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, 0.937, 1.188, -0.459161, -0.250962
  81,   73,   73,    0, 348.00583861672885, 0.00004194273322, -2.39459850491139, 0.00006553101905, 0.00124215978348, 0.00033588033082, 0.00117795373045, 0.00018334119594, 6093.48233678116230, 0.25164683592951, 3732.15370633242492, 0.39318546258978, 0.00088607585687, 0.00016479883524, 0.00061464439631, 0.00008005792842, 156.34670398243301, 20.36198297802868, 0.00088607440159, 0.00016479697516, 0.00061462106368, 0.00008005566145, 156.32584111373774, 20.34112010933341, 0.00039683905356, 0.00016479883524, 0.00000000000000, 0.00008005792842, 143.23827950053402, 20.36198297802868, 0.00039683627612, 0.00016479697516, 0.00000000000000, 0.00008005566145, 143.21741663183877, 20.34112010933341, 0.00104798887120, 0.00021774823732, 0.00018559028103, -0.00000709251117, 0.00002553055492, -0.00000678609786, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, 0.561, 0.542, -0.499356, 0.105454
  82,   74,   74,    0, 348.00460147000410, 0.00002451698549, -2.42039629142714, 0.00006807075593, 0.00063213631716, 0.00021149173756, 0.00091118819779, 0.00014643858613, 6100.84164537870402, 0.14709624173726, 3577.36437838748816, 0.40842416416050, 0.00075674073062, 0.00016029537718, 0.00047347920423, 0.00005773270463, 0.01450676066096, 16.25659296263273, 0.00075674000205, 0.00016029423571, 0.00047346116430, 0.00005773086050, 179.99336701888410, 16.23545322085587, 0.00000000000000, 0.00016029537718, 0.00000000000000, 0.00005773270463, 0.00000000000000, 16.25659296263273, 0.00000000000000, 0.00016029423571, 0.00000000000000, 0.00005773086050, 0.00000000000000, 16.23545322085587, 0.00045979476383, 0.00017489370917, 0.00017114428920, -0.00001700922985, 0.00000088801204, -0.00001700679422, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.277, 1.473, -0.500593, 0.079656
