# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T14:59:06.935248
# ImageFile=./VLASS2.1.se.T10t01.J000600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:06:00.22177 -02.30.00.1866"
# RestoringBeam="2.91arcsec 2.16arcsec -7.00deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   57,    0, 1.12763351835215, 0.00000283442955, -2.87547848649814, 0.00000481875514, 0.01688166849718, 0.00033986336919, 0.01532593190792, 0.00018185128229, 5336.90735607678471, 0.01700621525527, 847.13838114243924, 0.02891191134741, 0.00084032026401, 0.00001137060988, 0.00063765479912, 0.00000663476678, 175.49738507969167, 2.00631526781938, 0.00084029940454, 0.00001137038252, 0.00063764343497, 0.00000663461651, 175.47865904495825, 1.98758923308597, 0.00024791035460, 0.00001137060988, 0.00018732274952, 0.00000663476678, 32.55930454686496, 2.00631526781938, 0.00024790984653, 0.00001137038252, 0.00018731514521, 0.00000663461651, 32.54057851213155, 1.98758923308597, 0.01715406692531, 0.00032644341298, 0.00018036336405, 0.00002970338392, 0.00010904494411, 0.00004173008347, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.793, 0.091, -0.373291, -0.375427
  59,   57,   58,    0, 1.09351330539735, 0.00001898242265, -2.79004681613781, 0.00009041853967, 0.01093322546814, 0.00079619065620, 0.00209749632000, 0.00012831097472, 5541.54625523804316, 0.11389151397778, 1359.65892345045631, 0.54250432356382, 0.00282938039046, 0.00021294837530, 0.00089618103475, 0.00004455925800, 179.04369152654294, 4.49790824946480, 0.00282934238887, 0.00021294622628, 0.00089615898391, 0.00004455801282, 179.02386079984808, 4.47807752276995, 0.00271182035060, 0.00021294837530, 0.00066210314215, 0.00004455925800, 179.29744002979461, 4.49790824946480, 0.00271178436403, 0.00021294622628, 0.00066208674440, 0.00004455801282, 179.27760930309978, 4.47807752276995, 0.01551554903281, 0.00044394444103, 0.00015442009317, 0.00000039362681, 0.00017166130419, 0.00001216721103, M   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -2.322, 0.446, -0.407411, -0.289995
  60,   57,   58,    0, 1.09324645083309, 0.00001314685566, -2.79123258961768, 0.00001943292352, 0.00508997222291, 0.00036035670700, 0.00360037568893, 0.00016326476877, 5543.14297956739028, 0.07887913530215, 1352.54387826648349, 0.11659603993248, 0.00092397494024, 0.00004582945464, 0.00074429902570, 0.00003085689819, 4.26421842775165, 9.58686062347297, 0.00092396540382, 0.00004582911826, 0.00074427829469, 0.00003085594676, 4.24436627505742, 9.56700847077874, 0.00050366671157, 0.00004582945464, 0.00037127718039, 0.00003085689819, 42.09713925826343, 9.58686062347297, 0.00050366646493, 0.00004582911826, 0.00037126318929, 0.00003085594676, 42.07728710556920, 9.56700847077874, 0.01551554903281, 0.00044394444103, 0.00015442009317, 0.00000039362681, 0.00017166130419, 0.00001216721103, M   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -1.871, 0.303, -0.407678, -0.291181
  61,   58,   59,    0, 1.09228153994235, 0.00000777467915, -2.77950807455009, 0.00001571647542, 0.00902214276174, 0.00037641201789, 0.00525241052504, 0.00014687588997, 5548.94981062931492, 0.04664688207940, 1422.88829566321579, 0.09429773568524, 0.00113789875022, 0.00003741543298, 0.00073432290075, 0.00001746319142, 170.45712313254785, 3.32194937645648, 0.00113787830685, 0.00003741506081, 0.00073430872139, 0.00001746271416, 170.43730753900729, 3.30213378291593, 0.00080060937841, 0.00003741543298, 0.00042057795718, 0.00001746319142, 168.83900994860144, 3.32194937645648, 0.00080059415210, 0.00003741506081, 0.00042057027872, 0.00001746271416, 168.81919435506089, 3.30213378291593, 0.01775982197035, 0.00038627122663, 0.00014002351963, -0.00000412375630, 0.00026854916359, 0.00070524675539, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -1.636, 0.132, -0.408643, -0.279456
  62,   59,   60,    0, 1.08721840998043, 0.00001581266682, -2.07366886519895, 0.00002605661256, 0.00238400501128, 0.00026894319648, 0.00223122650161, 0.00014691414225, 5580.58675139512525, 0.09487352656042, 5657.88358838026761, 0.15633534860539, 0.00082462172764, 0.00006183229529, 0.00063031193803, 0.00003644473748, 171.22407466217908, 11.28379602986882, 0.00082460561840, 0.00006182995127, 0.00063029039227, 0.00003644416135, 171.20910526856937, 11.26882663625912, 0.00020251041375, 0.00006183229529, 0.00014172662607, 0.00003644473748, 111.76688294666927, 11.28379602986882, 0.00020250883812, 0.00006182995127, 0.00014172011563, 0.00003644416135, 111.75191355305957, 11.26882663625912, 0.00224324560274, 0.00021578602764, 0.00014658387227, -0.00002668759043, 0.00009330451576, -0.00001499749214, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 0.546, 0.383, -0.413706, 0.426383
  63,   60,   61,    0, 1.07790489258502, 0.00003023830248, -2.92306220683086, 0.00005654328874, 0.00046012020585, 0.00014601345275, 0.00073972122257, 0.00010506998286, 5634.78961551832072, 0.18142484681389, 561.55268631236049, 0.33925050701332, 0.00072609415825, 0.00014500365722, 0.00041673253055, 0.00004210101396, 155.57417206642424, 12.22875828106443, 0.00072605947792, 0.00014500133603, 0.00041672974462, 0.00004209939555, 155.55260045369062, 12.20718666833080, 0.00000000000000, 0.00014500365722, 0.00000000000000, 0.00004210101396, 0.00000000000000, 12.22875828106443, 0.00000000000000, 0.00014500133603, 0.00000000000000, 0.00004209939555, 0.00000000000000, 12.20718666833080, 0.00041731270579, 0.00013397146427, 0.00013022661733, 0.00002134786700, 0.00001074865304, 0.00002128924643, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 1.375, 1.608, -0.423019, -0.423010
  64,   62,   62,    0, 1.06594758576157, 0.00002462889980, -2.13631180878283, 0.00006105265561, 0.00263451165780, 0.00039510142537, 0.00153546002900, 0.00015337333079, 5708.01981271352361, 0.14776911766511, 5281.99369463814946, 0.36630856168740, 0.00118614385885, 0.00014380369380, 0.00070366988386, 0.00005791071871, 1.38577055565446, 10.30608128758968, 0.00118611859380, 0.00014379954027, 0.00070365044641, 0.00005790955819, 1.36955638128536, 10.28986711322059, 0.00087245571617, 0.00014380369380, 0.00035315685010, 0.00005791071871, 5.20136934864391, 10.30608128758968, 0.00087243429809, 0.00014379954027, 0.00035314824226, 0.00005790955819, 5.18515517427481, 10.28986711322059, 0.00321045840738, 0.00029585416341, 0.00014827272389, 0.00000176395361, 0.00021044509776, 0.00011085818551, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -1.554, 0.707, -0.434976, 0.363740
  65,   63,   63,    0, 1.06335198417278, 0.00001635896240, -2.62323459257317, 0.00002600106668, 0.00211546329327, 0.00025439178505, 0.00208706935500, 0.00014426295517, 5722.65569940852129, 0.09815090829821, 2360.46720633939094, 0.15600604569714, 0.00078927664455, 0.00006127559395, 0.00062470715041, 0.00003844625881, 2.92997389389822, 13.36869873031918, 0.00078927542045, 0.00006127559058, 0.00062468849391, 0.00003844505313, 2.90994784343003, 13.34867267985099, 0.00000000000000, 0.00006127559395, 0.00000000000000, 0.00003844625881, 0.00000000000000, 13.36869873031918, 0.00000000000000, 0.00006127559058, 0.00000000000000, 0.00003844505313, 0.00000000000000, 13.34867267985099, 0.00200649487240, 0.00018732926030, 0.00014525990991, -0.00000278141511, 0.00005937452443, 0.00000132757589, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.427, 0.389, -0.437572, -0.123183
  66,   64,   64,    0, 1.06301077018437, 0.00002670015018, -2.93245561351155, 0.00004894400959, 0.00042743029507, 0.00013859383893, 0.00074976930671, 0.00010860946934, 5724.01355759051239, 0.16019620135600, 505.16457191568111, 0.29365571371261, 0.00064850656645, 0.00012237229436, 0.00042763354166, 0.00004755356771, 158.62792072766138, 15.96565627221510, 0.00064847534535, 0.00012237066440, 0.00042762948874, 0.00004755146101, 158.60551788651941, 15.94325343107313, 0.00000000000000, 0.00012237229436, 0.00000000000000, 0.00004755356771, 0.00000000000000, 15.96565627221510, 0.00000000000000, 0.00012237066440, 0.00000000000000, 0.00004755146101, 0.00000000000000, 15.94325343107313, 0.00036162379565, 0.00013004500839, 0.00013653832139, -0.00001180645177, 0.00000500332044, -0.00001178446655, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 1.233, 1.695, -0.437913, -0.432404
  67,   66,   65,    0, 1.05535658200644, 0.00000873748447, -2.83885764269252, 0.00001443813105, 0.00344919474586, 0.00023041715908, 0.00347581347773, 0.00013231475752, 5770.09704440679525, 0.05242331792281, 1066.72415443474233, 0.08662727657532, 0.00078755433740, 0.00003399919188, 0.00061294978204, 0.00002057502979, 179.79494270245095, 6.92058038585115, 0.00078754041774, 0.00003399877719, 0.00061293140437, 0.00002057430021, 179.77287550780875, 6.89851319120895, 0.00000000000000, 0.00003399919188, 0.00000000000000, 0.00002057502979, 0.00000000000000, 6.92058038585115, 0.00000000000000, 0.00003399877719, 0.00000000000000, 0.00002057430021, 0.00000000000000, 6.89851319120895, 0.00323368758858, 0.00021079081318, 0.00013413766283, -0.00000384843679, 0.00006349418254, -0.00000431226999, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -1.069, 0.259, -0.445567, -0.338806
  68,   67,   66,    0, 1.04161575642546, 0.00003422065754, -2.83113396604812, 0.00006400084559, 0.00079010647071, 0.00022749123301, 0.00084649573594, 0.00013434739930, 5852.45662621988504, 0.20531731980705, 1113.03705626940655, 0.38399868751428, 0.00080585946698, 0.00015389539951, 0.00056343805931, 0.00007431711335, 13.39024544470392, 20.93007236544396, 0.00080585373314, 0.00015389490222, 0.00056341459619, 0.00007431372996, 13.36755959327377, 20.90738651401380, 0.00000000000000, 0.00015389539951, 0.00000000000000, 0.00007431711335, 0.00000000000000, 20.93007236544396, 0.00000000000000, 0.00015389490222, 0.00000000000000, 0.00007431372996, 0.00000000000000, 20.90738651401380, 0.00067492732540, 0.00016938125543, 0.00014010816813, 0.00001461645388, 0.00002241281800, 0.00001470117240, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 1.229, 1.459, -0.459308, -0.331082
  69,   68,   67,    0, 1.03331333810664, 0.00011852379830, -2.61276228839802, 0.00015522285797, 0.00213928965382, 0.00059177166709, 0.00064139339235, 0.00013931414967, 5902.71651343165195, 0.71111911587419, 2423.23885797472849, 0.93133537542271, 0.00169901212131, 0.00042274706399, 0.00095496483520, 0.00018106927010, 33.79945743025177, 22.47967701093374, 0.00169900499389, 0.00042274670940, 0.00095493525269, 0.00018106305334, 33.77814204065052, 22.45836162133249, 0.00153879144153, 0.00042274706399, 0.00064385322006, 0.00018106927010, 38.07169580681657, 22.47967701093374, 0.00153878215122, 0.00042274670940, 0.00064383446119, 0.00018106305334, 38.05038041721532, 22.45836162133249, 0.00148593577070, 0.00022982394772, 0.00013931424473, 0.00001409544075, 0.00007138268120, 0.00003814300726, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.389, 0.858, -0.467611, -0.112710
  70,   69,   68,    0, 1.01632580022197, 0.00000168485954, -2.82558571748686, 0.00000297260939, 0.02261014675273, 0.00029279493232, 0.02215579402807, 0.00016435095115, 6004.01990710813880, 0.01010879445374, 1146.27154466294633, 0.01783536967977, 0.00081907796955, 0.00000705249948, 0.00060608955558, 0.00000387336823, 171.64028478301907, 1.16837148556707, 0.00081905872878, 0.00000705239229, 0.00060607237812, 0.00000387322635, 171.61639673155253, 1.14448343410053, 0.00014079503799, 0.00000705249948, 0.00004704810163, 0.00000387336823, 144.89677318370880, 1.16837148556707, 0.00014078867272, 0.00000705239229, 0.00004704779009, 0.00000387322635, 144.87288513224226, 1.14448343410053, 0.02332882966717, 0.00032764749359, 0.00016632540792, 0.00007648630708, 0.00010923379887, 0.00008733564027, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 0.781, 0.065, -0.484598, -0.325534
  71,   70,   69,    0, 0.99986353850808, 0.00002938379294, -2.26898412725514, 0.00007437273094, 0.00071254360406, 0.00021990882036, 0.00078701879733, 0.00013050729435, 6103.96772046305159, 0.17629597160346, 4485.82955750030760, 0.44623277665404, 0.00083261498974, 0.00017515662860, 0.00052896349118, 0.00006914212264, 179.07880623265604, 17.77859312525709, 0.00083260869881, 0.00017515292322, 0.00052894299405, 0.00006914038362, 179.05896961951663, 17.75875651211770, 0.00000000000000, 0.00017515662860, 0.00000000000000, 0.00006914212264, 0.00000000000000, 17.77859312525709, 0.00000000000000, 0.00017515292322, 0.00000000000000, 0.00006914038362, 0.00000000000000, 17.75875651211770, 0.00064019939161, 0.00014992646623, 0.00013925522217, 0.00000827367785, 0.00000539011535, 0.00000833625836, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 0.031, 1.016, -0.501061, 0.231068
