# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T16:56:45.627709
# ImageFile=./VLASS2.1.se.T10t01.J003800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:38:00.00124 -00.30.00.1716"
# RestoringBeam="2.89arcsec 2.11arcsec -3.04deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   49,   54,    0, 9.42469716790506, 0.00006399735066, -0.26686108393083, 0.00012821125611, 0.00140940902335, 0.00042110955783, 0.00066552577233, 0.00014124253796, 3551.84306893842722, 0.38398377226675, 4499.11312452968377, 0.76926116564035, 0.00124120852504, 0.00030321978424, 0.00080305503133, 0.00014805865235, 173.90380109099459, 25.69583809913447, 0.00124119905046, 0.00030321706214, 0.00080305381682, 0.00014805862743, 173.90345044270634, 25.69548745084622, 0.00094721878425, 0.00030321978424, 0.00054769610073, 0.00014805865235, 172.36578982531279, 25.69583809913447, 0.00094721173065, 0.00030321706214, 0.00054769517015, 0.00014805862743, 172.36543917702454, 25.69548745084622, 0.00106110347911, 0.00021387102746, 0.00013387399667, -0.00001908329978, 0.00006456701522, 0.00001777402576, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -3.055, 3.357, -0.075308, 0.233187
  59,   50,   55,    0, 9.40803098958320, 0.00003297993952, -0.28618602422233, 0.00009313905745, 0.00067514124516, 0.00023198343886, 0.00067785530034, 0.00012831067364, 3651.83804904043518, 0.19787938215408, 4383.16309170906425, 0.55883045188120, 0.00089133403271, 0.00021975702534, 0.00052593812739, 0.00007643353651, 3.82899981541749, 18.06613968271493, 0.00089132749037, 0.00021975522630, 0.00052593764640, 0.00007643353132, 3.82854054616226, 18.06568041345969, 0.00000000000000, 0.00021975702534, 0.00000000000000, 0.00007643353651, 0.00000000000000, 18.06613968271493, 0.00000000000000, 0.00021975522630, 0.00000000000000, 0.00007643353132, 0.00000000000000, 18.06568041345969, 0.00054796658403, 0.00013453555036, 0.00013523919915, 0.00001451786920, 0.00001285874077, 0.00001454873473, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -3.210, 3.052, -0.091974, 0.213862
  60,   51,   56,    0, 9.40754700898853, 0.00000876675583, -0.19498284609097, 0.00001988572541, 0.00311226982957, 0.00024549363244, 0.00303744215278, 0.00013566991900, 3654.74560051698927, 0.05260046646544, 4930.37645095321477, 0.11931266129674, 0.00085481538864, 0.00004688035608, 0.00056417979971, 0.00002052343559, 176.96891073260602, 5.22299654088741, 0.00085480369068, 0.00004687966006, 0.00056417878882, 0.00002052342266, 176.96859622042757, 5.22268202870897, 0.00000000000000, 0.00004688035608, 0.00000000000000, 0.00002052343559, 0.00000000000000, 5.22299654088741, 0.00000000000000, 0.00004687966006, 0.00000000000000, 0.00002052342266, 0.00000000000000, 5.22268202870897, 0.00309587395543, 0.00022248532497, 0.00013926617976, 0.00000139581960, 0.00009763798880, 0.00001238751520, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, 0.941, 0.375, -0.092458, 0.305065
  61,   52,   57,    0, 9.40706712929580, 0.00003766082547, -0.33341499949820, 0.00006577258485, 0.00066753453975, 0.00021775154360, 0.00075276449913, 0.00013359261966, 3657.61864574183892, 0.22596465550267, 4099.79072879278647, 0.39463384016248, 0.00075456354590, 0.00015785733779, 0.00055314006511, 0.00008327465379, 166.85447902257380, 26.36926877707402, 0.00075456125687, 0.00015785646462, 0.00055313867616, 0.00008327465270, 166.85393833502712, 26.36872808952736, 0.00000000000000, 0.00015785733779, 0.00000000000000, 0.00008327465379, 0.00000000000000, 26.36926877707402, 0.00000000000000, 0.00015785646462, 0.00000000000000, 0.00008327465270, 0.00000000000000, 26.36872808952736, 0.00041002429789, 0.00012829639934, 0.00014053897758, -0.00001094123218, 0.00000806990920, -0.00001093331684, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, 0.834, 2.620, -0.092938, 0.166633
  62,   53,   58,    0, 9.36674287252347, 0.00001155661354, -0.32080470682461, 0.00001532594459, 0.02175291366417, 0.00104030624878, 0.01180785392022, 0.00038961229554, 3899.56061821137291, 0.06933949368156, 4175.44797195966567, 0.09195521754233, 0.00104783988985, 0.00003757433642, 0.00082750142933, 0.00002512440152, 21.98084138155658, 6.53796058714414, 0.00104783243752, 0.00003757412269, 0.00082750102717, 0.00002512435353, 21.98009542483894, 6.53721463042650, 0.00074604086873, 0.00003757433642, 0.00048770040677, 0.00002512440152, 45.17065343064284, 6.53796058714414, 0.00074603532528, 0.00003757412269, 0.00048770032504, 0.00002512435353, 45.16990747392519, 6.53721463042650, 0.06456507876143, 0.00071966346433, 0.00036171372631, 0.00009875470278, 0.00080049759708, 0.00078688259237, M   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.429, 0.048, -0.133262, 0.179243
  63,   53,   58,    0, 9.36699995119034, 0.00000318263395, -0.32125666000932, 0.00000487724004, 0.03633094915542, 0.00073615357123, 0.03022885885222, 0.00037285698685, 3898.01813928179581, 0.01909575223286, 4172.73629736729981, 0.02926329778043, 0.00084118432012, 0.00001148626131, 0.00067248255530, 0.00000749263481, 1.10934784845845, 2.50240061475071, 0.00084118010748, 0.00001148620180, 0.00067248083708, 0.00000749261696, 1.10860228621505, 2.50165505250731, 0.00034081263277, 0.00001148626131, 0.00023531308744, 0.00000749263481, 68.29637659386555, 2.50240061475071, 0.00034081076490, 0.00001148620180, 0.00023531259743, 0.00000749261696, 68.29563103162215, 2.50165505250731, 0.06456507876143, 0.00071966346433, 0.00036171372631, 0.00009875470278, 0.00080049759708, 0.00078688259237, M   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.826, 0.040, -0.133005, 0.178791
  64,   54,   59,    0, 9.36515605894156, 0.00000332584988, -0.31761215635890, 0.00000551671218, 0.02126408528855, 0.00047170533205, 0.01784961947199, 0.00023960278533, 3909.08157557172990, 0.01995504405224, 4194.60298492904622, 0.03310010529252, 0.00085799322868, 0.00001304166057, 0.00065350844356, 0.00000774690037, 6.29317854618710, 2.28854137773690, 0.00085798820257, 0.00001304159061, 0.00065350714909, 0.00000774688121, 6.29243122220176, 2.28779405375156, 0.00037026177584, 0.00001304166057, 0.00019450767011, 0.00000774690037, 44.32838444711091, 2.28854137773690, 0.00037025892769, 0.00001304159061, 0.00019450764162, 0.00000774688121, 44.32763712312557, 2.28779405375156, 0.04148651830312, 0.00053103778473, 0.00023385688837, 0.00003743837078, 0.00014988059411, 0.00002509387195, M   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.076, 0.068, -0.134849, 0.182436
  65,   54,   59,    0, 9.36545193924895, 0.00001200260309, -0.31828626504998, 0.00001674711984, 0.02046387324480, 0.00083489053859, 0.00824680332605, 0.00024962999779, 3907.30627320066560, 0.07201541988246, 4190.55838963516817, 0.10048221336680, 0.00124383812153, 0.00004083102759, 0.00093897847171, 0.00002620906086, 160.25037488797528, 5.25900636839733, 0.00124383513289, 0.00004083079516, 0.00093897341391, 0.00002620900591, 160.24962762545385, 5.25825910587591, 0.00097125412809, 0.00004083102759, 0.00070511039334, 0.00002620906086, 149.34364186706520, 5.25900636839733, 0.00097125298903, 0.00004083079516, 0.00070510572801, 0.00002620900591, 149.34289460454377, 5.25825910587591, 0.04148651830312, 0.00053103778473, 0.00023385688837, 0.00003743837078, 0.00014988059411, 0.00002509387195, M   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.880, 0.059, -0.134553, 0.181761
  66,   55,   60,    0, 9.36326093369293, 0.00006372905982, -0.12861603513056, 0.00011579954064, 0.00643204642876, 0.00088120767083, 0.00118165941793, 0.00013804077214, 3920.46265927174545, 0.38237326991765, 5328.56571705779061, 0.69478264430372, 0.00220882019465, 0.00028629739662, 0.00115990057590, 0.00012212198305, 19.68455601459843, 11.77994323662440, 0.00220876749529, 0.00028629071227, 0.00115990057353, 0.00012212192040, 19.68424924821115, 11.77963647023712, 0.00206944129550, 0.00028629739662, 0.00097639630442, 0.00012212198305, 21.53180510507386, 11.77994323662440, 0.00206939194358, 0.00028629071227, 0.00097639629205, 0.00012212192040, 21.53149833868658, 11.77963647023712, 0.01381114673473, 0.00080505092543, 0.00015279251966, -0.00000191229219, 0.00044647636241, 0.00050761562306, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.098, 0.864, -0.136744, 0.371432
  67,   56,   61,    0, 9.36393800989551, 0.00000646591779, -0.06554202153696, 0.00001551449413, 0.00553165811718, 0.00032658226663, 0.00528541464941, 0.00017739958014, 3916.40174657536591, 0.03879539733697, 5707.00050408856987, 0.09308428814258, 0.00087645136264, 0.00003655206599, 0.00056205145306, 0.00001518235051, 178.01312838916164, 3.71789332540445, 0.00087642673456, 0.00003655097632, 0.00056204949975, 0.00001518232373, 178.01297293151248, 3.71773786775529, 0.00000000000000, 0.00003655206599, 0.00000000000000, 0.00001518235051, 0.00000000000000, 3.71789332540445, 0.00000000000000, 0.00003655097632, 0.00000000000000, 0.00001518232373, 0.00000000000000, 3.71773786775529, 0.00547507405077, 0.00029373343760, 0.00018201647617, 0.00000823709615, 0.00005458312080, 0.00001190394960, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.617, 0.275, -0.136067, 0.434506
  68,   57,   62,    0, 9.35427625481518, 0.00005121867147, -0.34656348381736, 0.00007626533568, 0.00188458688528, 0.00041980284047, 0.00098620743838, 0.00015304507368, 3974.35664081245841, 0.30731103487611, 4020.89437350562503, 0.45759037222285, 0.00106705943589, 0.00017959302612, 0.00084290020379, 0.00012060837412, 179.69959860660182, 30.83538895720890, 0.00106705564557, 0.00017959185991, 0.00084289744723, 0.00012060833447, 179.69871735213883, 30.83450770274590, 0.00070444031296, 0.00017959302612, 0.00060379081988, 0.00012060837412, 6.00322172665849, 30.83538895720890, 0.00070443728904, 0.00017959185991, 0.00060378929240, 0.00012060833447, 6.00234047219549, 30.83450770274590, 0.00163148969627, 0.00018890886279, 0.00014195647964, 0.00003161837230, 0.00003406719770, 0.00003204635141, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -2.579, 1.131, -0.145729, 0.153484
  69,   58,   63,    0, 9.34653118122632, 0.00010915530066, -0.34401851048743, 0.00011622795012, 0.00373420902845, 0.00076100627916, 0.00088789124424, 0.00014846192042, 4020.82632030878403, 0.65492945447457, 4036.16309885660621, 0.69736511482609, 0.00182452214883, 0.00033785649788, 0.00108494268379, 0.00016380768054, 137.90611232326734, 18.92716996610898, 0.00182452210252, 0.00033785449329, 0.00108493479630, 0.00016380745743, 137.90519105530348, 18.92624869814513, 0.00167751315914, 0.00033785649788, 0.00083882884585, 0.00016380768054, 133.89464677428589, 18.92716996610898, 0.00167751315758, 0.00033785449329, 0.00083882272709, 0.00016380745743, 133.89372550632203, 18.92624869814513, 0.00207427985174, 0.00024439013160, 0.00015297763457, 0.00000951878155, 0.00006337146624, 0.00000983703467, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -2.689, 1.179, -0.153474, 0.156029
  70,   59,   64,    0, 9.32998526181603, 0.00003968383383, -0.97046885805163, 0.00005504371215, 0.00086340973035, 0.00025756959661, 0.00094087371442, 0.00015645929149, 4119.97171129847175, 0.23810195431448, 277.49143766448748, 0.33025114172388, 0.00071934113547, 0.00013143176638, 0.00060045597808, 0.00009087737454, 13.26227420394186, 40.44838704206807, 0.00071932191029, 0.00013143053789, 0.00060044914373, 0.00009087476080, 13.25939472046585, 40.44550755859206, 0.00000000000000, 0.00013143176638, 0.00000000000000, 0.00009087737454, 0.00000000000000, 40.44838704206807, 0.00000000000000, 0.00013143053789, 0.00000000000000, 0.00009087476080, 0.00000000000000, 40.44550755859206, 0.00064797935947, 0.00015594563665, 0.00016105688701, -0.00002552989645, 0.00001446062834, -0.00002539733941, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, 1.238, 1.216, -0.170020, -0.470421
  71,   60,   65,    0, 9.32328086754059, 0.00003537386257, -0.44131829280737, 0.00006559084298, 0.00092883112007, 0.00026103837523, 0.00089182235855, 0.00014444177915, 4160.31276714097294, 0.21224216581227, 3452.36199235909362, 0.39354485119837, 0.00081850057375, 0.00015448953619, 0.00059890180647, 0.00008323471328, 1.44106872815317, 24.23943637636379, 0.00081850007661, 0.00015448916205, 0.00059889900693, 0.00008323447523, 1.43970779930582, 24.23807544751644, 0.00021123600149, 0.00015448953619, 0.00000000000000, 0.00008323471328, 38.17017174582219, 24.23943637636379, 0.00021123522475, 0.00015448916205, 0.00000000000000, 0.00008323447523, 38.16881081697483, 24.23807544751644, 0.00193585830423, 0.00026384661709, 0.00014565439778, 0.00003491021926, 0.00000989396176, 0.00003497263242, C   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.077, 0.978, -0.176724, 0.058729
  72,   60,   66,    0, 9.32276013981038, 0.00004454486296, -0.44085555950569, 0.00007843012211, 0.00033059579143, 0.00016517742329, 0.00051664835828, 0.00012274580887, 4163.43709205568757, 0.26726789874595, 3455.13830647248733, 0.47058048160464, 0.00065550415199, 0.00019334534017, 0.00045945506700, 0.00008792411784, 160.59895729078829, 30.48217675313165, 0.00065550415106, 0.00019334475544, 0.00045945262418, 0.00008792391614, 160.59759376888502, 30.48081323122837, 0.00000000000000, 0.00019334534017, 0.00000000000000, 0.00008792411784, 0.00000000000000, 30.48217675313165, 0.00000000000000, 0.00019334475544, 0.00000000000000, 0.00008792391614, 0.00000000000000, 30.48081323122837, 0.00193585830423, 0.00026384661709, 0.00014565439778, 0.00003491021926, 0.00000989396176, 0.00003497263242, C   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -3.980, 3.530, -0.177245, 0.059192
  73,   60,   67,    0, 9.32231543566533, 0.00006606817708, -0.44125779907693, 0.00010099312942, 0.00062015173923, 0.00027740569737, 0.00055696256773, 0.00014797610589, 4166.10516752747480, 0.39640715615147, 3452.72479819966111, 0.60595845755836, 0.00080739408246, 0.00023785453030, 0.00064908657767, 0.00015552776653, 178.74277420275467, 54.89257103756905, 0.00080739371221, 0.00023785336738, 0.00064908341241, 0.00015552769720, 178.74140601412171, 54.89120284893608, 0.00028037606626, 0.00023785453030, 0.00007933163501, 0.00015552776653, 81.24464707270982, 54.89257103756905, 0.00028037461164, 0.00023785336738, 0.00007933162336, 0.00015552769720, 81.24327888407684, 54.89120284893608, 0.00193585830423, 0.00026384661709, 0.00014565439778, 0.00003491021926, 0.00000989396176, 0.00003497263242, C   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.426, 1.771, -0.177690, 0.058790
  74,   61,   68,    0, 9.32048939313229, 0.00001306784287, -0.44528327095066, 0.00003103713153, 0.00566444067671, 0.00040942049347, 0.00296551682721, 0.00014733661687, 4177.06045913199523, 0.07840667234293, 3428.57168077334563, 0.18622270412943, 0.00123094517229, 0.00007329296725, 0.00073035528520, 0.00003027827875, 175.28130859956357, 5.18561907678503, 0.00123094487521, 0.00007329291136, 0.00073035154326, 0.00003027813940, 175.27991374108262, 5.18422421830409, 0.00093324572246, 0.00007329296725, 0.00043520449633, 0.00003027827875, 174.53990545149375, 5.18561907678503, 0.00093324552333, 0.00007329291136, 0.00043520225444, 0.00003027813940, 174.53851059301283, 5.18422421830409, 0.00548756162276, 0.00024418922150, 0.00014172008377, 0.00000984953840, 0.00013238161046, 0.00001623253411, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.355, 0.189, -0.179516, 0.054764
  75,   62,   69,    0, 9.27531346659147, 0.00002580649991, -0.71492490968070, 0.00003999685306, 0.00161979603938, 0.00026205943970, 0.00140182408935, 0.00013488045323, 4448.04190368155741, 0.15483780863433, 1810.71657764535757, 0.23997943094640, 0.00088193317549, 0.00010019169353, 0.00061666804355, 0.00005025351006, 156.78595552476298, 12.92280112568091, 0.00088192218430, 0.00010019130673, 0.00061666665079, 0.00005025296427, 156.78315225270580, 12.91999785362375, 0.00046215572368, 0.00010019169353, 0.00000000000000, 0.00005025351006, 132.17599209283958, 12.92280112568091, 0.00046214892523, 0.00010019130673, 0.00000000000000, 0.00005025296427, 132.17318882078240, 12.91999785362375, 0.00153600113839, 0.00018313895855, 0.00013374323316, -0.00000485504415, 0.00005963564399, -0.00000204168168, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.390, 0.401, -0.224692, -0.214877
  76,   63,   70,    0, 9.26846354615675, 0.00004862363464, -0.48932106242257, 0.00006531925763, 0.00303766809703, 0.00051466598105, 0.00127250008668, 0.00015878225439, 4489.19538645849843, 0.29173942572867, 3164.33520961602926, 0.39191553900524, 0.00117126052533, 0.00015504123418, 0.00095928236830, 0.00011283427384, 169.45802061895034, 28.95172583115212, 0.00117126034460, 0.00015504088584, 0.00095927466703, 0.00011283360408, 169.45604355854749, 28.94974877074926, 0.00086097412411, 0.00015504123418, 0.00075000090702, 0.00011283427384, 156.53491462885688, 28.95172583115212, 0.00086097323446, 0.00015504088584, 0.00074999554514, 0.00011283360408, 156.53293756845403, 28.94974877074926, 0.00275473047828, 0.00026508307746, 0.00014751238632, 0.00001762004104, 0.00010651990306, 0.00002294593833, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.789, 0.437, -0.231542, 0.010727
  77,   64,   71,    0, 9.24533228275051, 0.00003032221235, -0.47487635652963, 0.00005341143922, 0.00044872595736, 0.00015588344788, 0.00069666796115, 0.00011645962633, 4627.97989676288125, 0.18193147673852, 3250.99830126964343, 0.32046860452717, 0.00064082029104, 0.00012881026484, 0.00047308300537, 0.00006576915114, 165.46521906928680, 24.75973955178860, 0.00064082013828, 0.00012880993582, 0.00047307839948, 0.00006576866315, 165.46310870450941, 24.75762918701122, 0.00000000000000, 0.00012881026484, 0.00000000000000, 0.00006576915114, 0.00000000000000, 24.75973955178860, 0.00000000000000, 0.00012880993582, 0.00000000000000, 0.00006576866315, 0.00000000000000, 24.75762918701122, 0.00042910084047, 0.00013264403167, 0.00013699155534, 0.00003167543400, 0.00001076161698, 0.00003167050454, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, 2.713, 3.032, -0.254673, 0.025171
  78,   66,   72,    0, 9.23112613245703, 0.00005510996786, -0.34248123790180, 0.00006637377428, 0.00158967623576, 0.00034867894439, 0.00110690136033, 0.00015182263036, 4713.23957069838343, 0.33065616634192, 4045.36442709570201, 0.39824113974390, 0.00110056655527, 0.00019205816532, 0.00061419148279, 0.00006621288410, 141.75219903683816, 12.68782255306652, 0.00110056624934, 0.00019205684112, 0.00061418256835, 0.00006621236120, 141.75059223258802, 12.68621574881637, 0.00083254408003, 0.00019205816532, 0.00000000000000, 0.00006621288410, 131.17818908847261, 12.68782255306652, 0.00083254284617, 0.00019205684112, 0.00000000000000, 0.00006621236120, 131.17658228422249, 12.68621574881637, 0.00120790589141, 0.00023633814215, 0.00015105225611, -0.00000854867267, 0.00012731020979, -0.00000171460420, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.489, 0.756, -0.268879, 0.157566
  79,   67,   73,    0, 9.21953407648865, 0.00004997071474, -0.29324117897212, 0.00006844793753, 0.00066681376567, 0.00021632219525, 0.00067923250302, 0.00012339534004, 4782.79788780907711, 0.29982069624333, 4340.80036790996019, 0.41068494988596, 0.00082198254384, 0.00018088390551, 0.00056214124380, 0.00008430798644, 30.86216526865411, 22.83175351255827, 0.00082196961234, 0.00018088143552, 0.00056213969077, 0.00008430757842, 30.86073021943973, 22.83031846334389, 0.00000000000000, 0.00018088390551, 0.00000000000000, 0.00008430798644, 0.00000000000000, 22.83175351255827, 0.00000000000000, 0.00018088143552, 0.00000000000000, 0.00008430757842, 0.00000000000000, 22.83031846334389, 0.00046843495563, 0.00012998320649, 0.00012735457858, 0.00000223820234, 0.00000737019354, 0.00000228771569, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.498, 0.820, -0.280471, 0.206807
  80,   68,   74,    0, 9.21834640136228, 0.00001980634137, -0.81593076120792, 0.00003729465289, 0.00187107039979, 0.00027577335740, 0.00166979985660, 0.00014489838436, 4789.77453780190899, 0.11883661157233, 1204.67486829610948, 0.22376451723603, 0.00086646003160, 0.00008881778362, 0.00060869948983, 0.00004471464504, 170.05065731521600, 11.75655897768656, 0.00086644294583, 0.00008881692519, 0.00060869488791, 0.00004471385745, 170.04664680380404, 11.75254846627461, 0.00035110813314, 0.00008881778362, 0.00009834593360, 0.00004471464504, 150.40723812588107, 11.75655897768656, 0.00035109897762, 0.00008881692519, 0.00009834581530, 0.00004471385745, 150.40322761446910, 11.75254846627461, 0.00177302586054, 0.00019785051912, 0.00014448683942, -0.00000226557904, 0.00004748553692, -0.00000003493578, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, 0.268, 0.435, -0.281659, -0.315883
  81,   70,   75,    0, 9.20997224630748, 0.00003072342817, -0.51528612978734, 0.00003288644926, 0.00046250239373, 0.00013381583135, 0.00076215515492, 0.00010624665012, 4840.11982329261900, 0.18433820733930, 3008.53086673062171, 0.19731868861685, 0.00055298028564, 0.00008043119868, 0.00051651202858, 0.00006900955968, 148.28200683921693, 84.87568453434066, 0.00055297797998, 0.00008043018612, 0.00051650754680, 0.00006900954192, 148.27939891492099, 84.87307661004473, 0.00000000000000, 0.00008043119868, 0.00000000000000, 0.00006900955968, 0.00000000000000, 84.87568453434066, 0.00000000000000, 0.00008043018612, 0.00000000000000, 0.00006900954192, 0.00000000000000, 84.87307661004473, 0.00038240826858, 0.00013507715796, 0.00012618649635, -0.00002209367995, 0.00000595136089, -0.00002210445564, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.742, 2.172, -0.290033, -0.015238
  82,   71,   76,    0, 9.20528335708605, 0.00000566201877, -0.37763102683218, 0.00001039327074, 0.00549601183704, 0.00024357947654, 0.00521735110103, 0.00013384595834, 4868.28475897236694, 0.03397166309564, 3834.45967094455318, 0.06235948211245, 0.00082124002205, 0.00002447454780, 0.00060373748633, 0.00001333257292, 0.30832495980167, 3.89562504693802, 0.00082123809921, 0.00002447447249, 0.00060372953507, 0.00001333240715, 0.30638292318439, 3.89368301032074, 0.00020904535102, 0.00002447454780, 0.00008325869917, 0.00001333257292, 36.61742874116000, 3.89562504693802, 0.00020904296002, 0.00002447447249, 0.00008325835998, 0.00001333240715, 36.61548670454272, 3.89368301032074, 0.00549269457017, 0.00024755083511, 0.00013453957217, -0.00000204612638, 0.00011480331887, 0.00001304077250, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.126, 0.073, -0.294722, 0.122417
  83,   72,   77,    0, 9.20109466686318, 0.00003119647804, -0.55313909533381, 0.00006065278818, 0.00056533905627, 0.00018338674031, 0.00072713885959, 0.00012177069021, 4893.37139513312104, 0.18717632063874, 2781.41072913162634, 0.36391657320959, 0.00071364698019, 0.00014391167508, 0.00051277661866, 0.00007131262848, 8.11558664110115, 23.29847418838013, 0.00071364696846, 0.00014391156940, 0.00051276942948, 0.00007131167987, 8.11270141770433, 23.29558896498330, 0.00000000000000, 0.00014391167508, 0.00000000000000, 0.00007131262848, 0.00000000000000, 23.29847418838013, 0.00000000000000, 0.00014391156940, 0.00000000000000, 0.00007131167987, 0.00000000000000, 23.29558896498330, 0.00049928493196, 0.00014331927032, 0.00013388613297, 0.00000686224575, 0.00000747026615, 0.00000686361909, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, 0.336, 1.044, -0.298911, -0.053091
  84,   73,   78,    0, 9.17700650748967, 0.00000308313068, -0.40565529838476, 0.00000473846920, 0.02211638870211, 0.00040619761956, 0.01713124347116, 0.00019555602272, 5037.93322551256733, 0.01849849020326, 3666.30636275880215, 0.02843077663670, 0.00088682165594, 0.00001133068480, 0.00068518909533, 0.00000698803692, 12.75753605599600, 2.05262702551205, 0.00088681805097, 0.00001133066545, 0.00068518006370, 0.00000698792834, 12.75524971493741, 2.05034068445346, 0.00046720551326, 0.00001133068480, 0.00022215513083, 0.00000698803692, 47.25094173428133, 2.05262702551205, 0.00046719905565, 0.00001133066545, 0.00022215437007, 0.00000698792834, 47.24865539322274, 2.05034068445346, 0.02290206499108, 0.00036658438143, 0.00018799871032, 0.00004821519542, 0.00044608846656, 0.00014389582793, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.015, 0.083, -0.322999, 0.094392
  85,   74,   79,    0, 9.17271095054153, 0.00000611625855, -0.41003840761627, 0.00001140179101, 0.00830330184200, 0.00034013736459, 0.00653238669950, 0.00016441447280, 5063.70443689352123, 0.03669695252161, 3640.00646502314885, 0.06841066163463, 0.00092135055640, 0.00002705768876, 0.00064934511006, 0.00001400703121, 8.32921105701780, 3.47512516553066, 0.00092134794358, 0.00002705763921, 0.00064933555644, 0.00001400681107, 8.32686927398100, 3.47278338249386, 0.00048567540850, 0.00002705768876, 0.00021529589099, 0.00001400703121, 27.26178256963615, 3.47512516553066, 0.00048567149838, 0.00002705763921, 0.00021529384616, 0.00001400681107, 27.25944078659935, 3.47278338249386, 0.00855432326385, 0.00034077387624, 0.00016008439707, -0.00001746396265, 0.00021985340572, 0.00005821874583, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.050, 0.172, -0.327294, 0.090009
  86,   75,   80,    0, 9.16016391211343, 0.00002565405448, -0.63742033976917, 0.00006723437294, 0.00069691727316, 0.00020964522944, 0.00089413913102, 0.00013335173963, 5138.90949705130606, 0.15392161754158, 2275.71206091221165, 0.40340507905559, 0.00079720513066, 0.00016177747312, 0.00046018117082, 0.00005043918374, 167.51275391584349, 13.32308853144253, 0.00079719989611, 0.00016177739750, 0.00046017477565, 0.00005043817519, 167.50897373658267, 13.31930835218173, 0.00000000000000, 0.00016177747312, 0.00000000000000, 0.00005043918374, 0.00000000000000, 13.32308853144253, 0.00000000000000, 0.00016177739750, 0.00000000000000, 0.00005043817519, 0.00000000000000, 13.31930835218173, 0.00059956474523, 0.00015484447217, 0.00015171308769, 0.00002610195043, 0.00001507186425, 0.00002619983570, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, 0.451, 1.008, -0.339841, -0.137373
