# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T04:29:46.640617
# ImageFile=./VLASS2.1.se.T10t28.J181000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:10:00.82654 -03.30.00.1949"
# RestoringBeam="2.99arcsec 2.02arcsec -11.69deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   50,    0, 272.38520339969961, 0.00008636525091, -3.69932463234890, 0.00011439632626, 0.01063661421840, 0.00155347802816, 0.00151303871905, 0.00019493727720, 3807.96430886584267, 0.51819040255695, 1904.33480291249452, 0.68637380930429, 0.00204579952757, 0.00027178203856, 0.00160190788587, 0.00020015644048, 168.70296414048946, 26.17773780765137, 0.00204578464561, 0.00027178137290, 0.00160190645263, 0.00020015529568, 168.69533532267263, 26.17010898983455, 0.00187021839437, 0.00027178203856, 0.00150001186028, 0.00020015644048, 168.81647204734600, 26.17773780765137, 0.00187020480864, 0.00027178137290, 0.00150001050303, 0.00020015529568, 168.80884322952917, 26.17010898983455, 0.01672753643657, 0.00065027655420, 0.00022417920991, 0.00001562916805, 0.00012548215454, 0.00002004421731, M   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.545, 0.272, -0.118241, -0.199271
  59,   57,   51,    0, 272.38508512588066, 0.00001938458076, -3.70400706301205, 0.00004487893509, 0.00173630977468, 0.00034580071117, 0.00200501510336, 0.00021062053191, 3808.66872473928379, 0.11630723259156, 1876.24030384522689, 0.26927190670850, 0.00079941730280, 0.00010738409651, 0.00050499071331, 0.00004148423463, 168.92137084199859, 11.08399341792313, 0.00079941125516, 0.00010738358139, 0.00050499026095, 0.00004148408262, 168.91372474521995, 11.07634732114449, 0.00000000000000, 0.00010738409651, 0.00000000000000, 0.00004148423463, 0.00000000000000, 11.08399341792313, 0.00000000000000, 0.00010738358139, 0.00000000000000, 0.00004148408262, 0.00000000000000, 11.07634732114449, 0.00169493248793, 0.00028625799226, 0.00022790518415, 0.00003649467180, 0.00003140979607, 0.00003596602983, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -1.008, 0.451, -0.118359, -0.203953
  60,   58,   52,    0, 272.38170157783151, 0.00006055601387, -3.38742995057786, 0.00009413110760, 0.00158372735805, 0.00041474291426, 0.00100438159823, 0.00016912145131, 3829.17716622495072, 0.36333526196062, 3775.69735136686450, 0.56478555689544, 0.00116675468163, 0.00025004180296, 0.00063001027839, 0.00008335170050, 150.61393957573424, 15.13948284871523, 0.00116675441854, 0.00025004105186, 0.00063000778625, 0.00008335160239, 150.60674629903275, 15.13228957201374, 0.00085157077008, 0.00025004180296, 0.00017149817546, 0.00008335170050, 141.60087738596116, 15.13948284871523, 0.00085157074896, 0.00025004105186, 0.00017149746266, 0.00008335160239, 141.59368410925964, 15.13228957201374, 0.00123399547437, 0.00022748965854, 0.00016768138448, 0.00001374791555, 0.00006480247248, 0.00001436825096, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -1.624, 1.279, -0.121742, 0.112624
  61,   59,   53,    0, 272.35828955565870, 0.00002924556073, -3.65454459097315, 0.00005205845624, 0.00067447646744, 0.00020639408221, 0.00091975161201, 0.00014291305425, 3969.15412877738618, 0.17547279844404, 2172.99114767025003, 0.31234960498069, 0.00067506523723, 0.00012379671702, 0.00050640404498, 0.00006667092321, 170.48632861610434, 24.40601173249306, 0.00067506204004, 0.00012379659372, 0.00050640298372, 0.00006667053413, 170.47707658447075, 24.39675970085946, 0.00000000000000, 0.00012379671702, 0.00000000000000, 0.00006667092321, 0.00000000000000, 24.40601173249306, 0.00000000000000, 0.00012379659372, 0.00000000000000, 0.00006667053413, 0.00000000000000, 24.39675970085946, 0.00055971313486, 0.00015092699954, 0.00015962455655, 0.00002307235809, 0.00000833408194, 0.00002317876351, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 0.467, 1.017, -0.145154, -0.154490
  62,   60,   54,    0, 272.34742007499835, 0.00004360956473, -3.81724402061683, 0.00006245303657, 0.00117409659709, 0.00032206494159, 0.00100878127989, 0.00016682391364, 4034.06496091272311, 0.26165641748452, 1196.79273895063352, 0.37471248101015, 0.00081884575586, 0.00014933569350, 0.00066260799344, 0.00009936140681, 13.46963092006795, 35.20949489695369, 0.00081883651127, 0.00014933504029, 0.00066260287367, 0.00009935995197, 13.45924383425252, 35.19910781113827, 0.00000000000000, 0.00014933569350, 0.00000000000000, 0.00009936140681, 0.00000000000000, 35.20949489695369, 0.00000000000000, 0.00014933504029, 0.00000000000000, 0.00009935995197, 0.00000000000000, 35.19910781113827, 0.00097488829067, 0.00021427773472, 0.00016265870363, -0.00001544308725, 0.00001669614358, -0.00001531838461, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.201, 0.761, -0.156024, -0.317190
  63,   61,   55,    0, 272.31994057444143, 0.00002618988224, -3.41467549985421, 0.00008586110324, 0.00062836835241, 0.00022211798646, 0.00076106601170, 0.00013588791854, 4199.06334875893663, 0.15713846242597, 3612.16414755982760, 0.51516605579834, 0.00082768224732, 0.00020251483765, 0.00046502332501, 0.00006058966730, 3.42429520941044, 15.43822914140145, 0.00082768108270, 0.00020251430819, 0.00046502108668, 0.00006058944876, 3.41336565052117, 15.42729958251218, 0.00000000000000, 0.00020251483765, 0.00000000000000, 0.00006058966730, 0.00000000000000, 15.43822914140145, 0.00000000000000, 0.00020251430819, 0.00000000000000, 0.00006058944876, 0.00000000000000, 15.42729958251218, 0.00043951694881, 0.00016409245302, 0.00015255782637, -0.00001419257478, 0.00000734254900, -0.00001417545718, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 0.004, 1.186, -0.183503, 0.085379
  64,   62,   56,    0, 272.31190220000462, 0.00004796779444, -3.81057940453187, 0.00007022509601, 0.00082061175502, 0.00027717494404, 0.00085548525285, 0.00016096776296, 4246.70733793616728, 0.28780515594056, 1236.74046153103063, 0.42134439435274, 0.00079812368061, 0.00017988689843, 0.00056028307613, 0.00008800977881, 153.18487709935658, 25.10826022202167, 0.00079810762956, 0.00017988580057, 0.00056028299726, 0.00008800853356, 153.17214770510071, 25.09553082776579, 0.00000000000000, 0.00017988689843, 0.00000000000000, 0.00008800977881, 0.00000000000000, 25.10826022202167, 0.00000000000000, 0.00017988580057, 0.00000000000000, 0.00008800853356, 0.00000000000000, 25.09553082776579, 0.00058362085120, 0.00017080180507, 0.00016654617502, -0.00002810327715, 0.00000461476520, -0.00002809413490, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 2.139, 2.417, -0.191542, -0.310525
  65,   63,   57,    0, 272.30637086542794, 0.00001352525001, -3.56901204755310, 0.00002710051264, 0.00734131942493, 0.00050459046792, 0.00387206122937, 0.00018352714886, 4280.14261145215551, 0.08115101593985, 2686.12869260076195, 0.16260296096428, 0.00116710447084, 0.00006428872740, 0.00075730137450, 0.00003088587091, 7.93861721756033, 5.72011687895074, 0.00116710416914, 0.00006428870381, 0.00075729655912, 0.00003088567786, 7.92634957732525, 5.70784923871567, 0.00086173442888, 0.00006428872740, 0.00043520677859, 0.00003088587091, 20.50494966880907, 5.72011687895074, 0.00086173442651, 0.00006428870381, 0.00043520389994, 0.00003088567786, 20.49268202857399, 5.70784923871567, 0.00694740902160, 0.00032916358222, 0.00017406624102, 0.00000086749208, 0.00020054070046, 0.00001475336376, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -1.817, 0.229, -0.197073, -0.068958
  66,   64,   58,    0, 272.29780901610729, 0.00003406901249, -3.57715377137210, 0.00007637262408, 0.00159607536602, 0.00036589276922, 0.00112198135350, 0.00016216282957, 4331.40283218126842, 0.20441274270004, 2637.26739056329870, 0.45823533909520, 0.00103210382788, 0.00018154076987, 0.00064252679805, 0.00007630830557, 8.65965715199605, 15.72545703760693, 0.00103210350399, 0.00018154076024, 0.00064252229550, 0.00007630775098, 8.64682738857177, 15.71262727418265, 0.00067715928800, 0.00018154076987, 0.00012604186997, 0.00007630830557, 25.23846020778306, 15.72545703760693, 0.00067715925567, 0.00018154076024, 0.00012604095321, 0.00007630775098, 25.22563044435877, 15.71262727418265, 0.00126735164339, 0.00022951283569, 0.00015824653383, -0.00000440667191, 0.00005207671711, -0.00000355318480, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 0.430, 0.847, -0.205635, -0.077100
  67,   65,   59,    0, 272.28599808839982, 0.00003048175600, -3.09567714751111, 0.00007133109592, 0.00100733369492, 0.00029190324006, 0.00103215192334, 0.00016570553652, 4402.76791238696933, 0.18288920608994, 5526.09083583047141, 0.42797592237606, 0.00084144937882, 0.00016896913678, 0.00054070374081, 0.00006940116625, 173.18171741374616, 17.72736107421742, 0.00084143129250, 0.00016896389638, 0.00054069801493, 0.00006940109208, 173.16997463815738, 17.71561829862863, 0.00000000000000, 0.00016896913678, 0.00000000000000, 0.00006940116625, 0.00000000000000, 17.72736107421742, 0.00000000000000, 0.00016896389638, 0.00000000000000, 0.00006940109208, 0.00000000000000, 17.71561829862863, 0.00087685749022, 0.00018170878156, 0.00017291134282, 0.00000624550921, 0.00001597923620, 0.00000633703576, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 0.570, 0.606, -0.217446, 0.404377
  68,   66,   60,    0, 272.28508960448545, 0.00005651357935, -3.71019617210929, 0.00007793736499, 0.00089987862513, 0.00031169195158, 0.00076757497449, 0.00016080133754, 4407.37676006439233, 0.33907901355711, 1838.99849081934121, 0.46762105234211, 0.00081517556131, 0.00018685625746, 0.00067044281341, 0.00012836391223, 15.00088195409367, 47.95790443714880, 0.00081517289029, 0.00018685624492, 0.00067043565139, 0.00012836212903, 14.98675252310208, 47.94377500615721, 0.00000000000000, 0.00018685625746, 0.00000000000000, 0.00012836391223, 0.00000000000000, 47.95790443714880, 0.00000000000000, 0.00018685624492, 0.00000000000000, 0.00012836212903, 0.00000000000000, 47.94377500615721, 0.00066198753305, 0.00017930018876, 0.00015637523029, -0.00002503436372, 0.00002530388338, -0.00002490840234, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 0.216, 1.000, -0.218354, -0.210142
  69,   67,   61,    0, 272.28480996191541, 0.00010079862599, -3.65781638281975, 0.00007520597602, 0.00148233521131, 0.00045969262977, 0.00080702950187, 0.00017222282552, 4409.12814287694437, 0.60478737703853, 2153.27519708319551, 0.45123413550296, 0.00106944917316, 0.00025280669727, 0.00080065488930, 0.00015424799665, 115.76175928979667, 35.53232616209140, 0.00106943772828, 0.00025280669718, 0.00080065461602, 0.00015424629329, 115.74781127416259, 35.51837814645732, 0.00086018760895, 0.00025280669727, 0.00020296317384, 0.00015424799665, 100.31960060123357, 35.53232616209140, 0.00086017987922, 0.00025280669718, 0.00020296275638, 0.00015424629329, 100.30565258559949, 35.51837814645732, 0.00083194566458, 0.00019145416170, 0.00016067197430, -0.00002955442142, 0.00001708421223, -0.00002942783067, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 1.371, 1.790, -0.218634, -0.157762
  70,   68,   62,    0, 272.28412205327953, 0.00003133259887, -3.75851405628821, 0.00004877408298, 0.00113869440176, 0.00024963515920, 0.00131859572497, 0.00014864195193, 4413.09758036031417, 0.18799421242065, 1549.09227596248456, 0.29264152639930, 0.00084913605092, 0.00013078734015, 0.00047409953528, 0.00003911475141, 149.92916653926684, 9.72740688056555, 0.00084912167765, 0.00013078639470, 0.00047409927714, 0.00003911435077, 149.91478989492009, 9.71303023621879, 0.00000000000000, 0.00013078734015, 0.00000000000000, 0.00003911475141, 0.00000000000000, 9.72740688056555, 0.00000000000000, 0.00013078639470, 0.00000000000000, 0.00003911435077, 0.00000000000000, 9.71303023621879, 0.00090732729185, 0.00019637065397, 0.00016479799524, 0.00000105983213, 0.00004302608795, 0.00000176476192, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 2.263, 1.522, -0.219322, -0.258460
  71,   69,   63,    0, 272.27627284607144, 0.00000515056566, -3.46236878153675, 0.00001237922856, 0.00932973371765, 0.00036154639721, 0.00737675930737, 0.00017198338995, 4460.53481850499156, 0.03090314751597, 3325.94741656999713, 0.07427535701635, 0.00100372536732, 0.00002966805532, 0.00058740268771, 0.00001080198410, 168.49968234137833, 2.27990925954058, 0.00100372535662, 0.00002966804551, 0.00058739796691, 0.00001080190073, 168.48596318543662, 2.26619010359888, 0.00056558118227, 0.00002966805532, 0.00017022866070, 0.00001080198410, 168.71910324788874, 2.27990925954058, 0.00056558117744, 0.00002966804551, 0.00017022729229, 0.00001080190073, 168.70538409194705, 2.26619010359888, 0.00996718306377, 0.00038189769470, 0.00017268824740, 0.00002110342757, 0.00015858214465, 0.00005956479072, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.426, 0.094, -0.227171, 0.037685
  72,   70,   64,    0, 272.27368647314728, 0.00002688583383, -3.38556072834693, 0.00009458311060, 0.00071034277955, 0.00024203580878, 0.00077524920814, 0.00013745858767, 4476.13497735402416, 0.16131365936228, 3786.79151058323851, 0.56749754464467, 0.00090175369414, 0.00022362814398, 0.00047368186127, 0.00006004948920, 5.35653522907894, 14.20016800826429, 0.00090175117891, 0.00022362719194, 0.00047367844200, 0.00006004914389, 5.34296729447283, 14.18660007365817, 0.00000000000000, 0.00022362814398, 0.00000000000000, 0.00006004948920, 0.00000000000000, 14.20016800826429, 0.00000000000000, 0.00022362719194, 0.00000000000000, 0.00006004914389, 0.00000000000000, 14.18660007365817, 0.00051395137506, 0.00015957489631, 0.00015184907534, 0.00001212942425, 0.00000429805823, 0.00001213042924, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.548, 1.968, -0.229757, 0.114493
  73,   71,   65,    0, 272.26663585027467, 0.00002730595160, -3.64118298717147, 0.00003253483711, 0.00943638224127, 0.00072557661342, 0.00323043349259, 0.00019115631637, 4517.97606900838764, 0.16383431313686, 2253.04882319209901, 0.19520843275008, 0.00129382480625, 0.00008070940492, 0.00105248995273, 0.00005907789114, 152.52317650370077, 13.46109456572945, 0.00129381398693, 0.00008070932158, 0.00105248660639, 0.00005907727029, 152.50813766677095, 13.44605572879962, 0.00102343666275, 0.00008070940492, 0.00085477619760, 0.00005907789114, 133.55393807584792, 13.46109456572945, 0.00102342542059, 0.00008070932158, 0.00085477572155, 0.00005907727029, 133.53889923891811, 13.44605572879962, 0.02012944213002, 0.00067469986449, 0.00018073609681, 0.00000043194902, 0.00014508716413, 0.00001023776440, M   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.783, 0.074, -0.236808, -0.141129
  74,   71,   66,    0, 272.26509428372134, 0.00002181239696, -3.64032145867493, 0.00003638297224, 0.00548852018147, 0.00054253844427, 0.00279859152483, 0.00019355372318, 4527.20808305067840, 0.13087324552952, 2258.21564171850832, 0.21829718445288, 0.00111803955187, 0.00008597160813, 0.00081772509791, 0.00005086668963, 174.10826286405572, 10.85302217472220, 0.00111803496996, 0.00008597149471, 0.00081771895053, 0.00005086616587, 174.09312971249301, 10.83788902315949, 0.00075655757847, 0.00008597160813, 0.00058536706624, 0.00005086668963, 3.56195091364278, 10.85302217472220, 0.00075655576892, 0.00008597149471, 0.00058536166674, 0.00005086616587, 3.54681776208007, 10.83788902315949, 0.02012944213002, 0.00067469986449, 0.00018073609681, 0.00000043194902, 0.00014508716413, 0.00001023776440, C   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.780, 0.154, -0.238350, -0.140267
  75,   71,   65,    0, 272.26684715391605, 0.00000763479231, -3.64122511469719, 0.00001293018312, 0.00562854674392, 0.00032008368579, 0.00547449941071, 0.00017816934863, 4516.71075097341964, 0.04580836163649, 2252.79637792382528, 0.07758086500340, 0.00081906204042, 0.00003146416727, 0.00058517231475, 0.00001613472196, 162.94129201344973, 4.57851977695420, 0.00081905683334, 0.00003146409598, 0.00058516928889, 0.00001613457250, 162.92626642361353, 4.56349418711800, 0.00000000000000, 0.00003146416727, 0.00000000000000, 0.00001613472196, 0.00000000000000, 4.57851977695420, 0.00000000000000, 0.00003146409598, 0.00000000000000, 0.00001613457250, 0.00000000000000, 4.56349418711800, 0.02012944213002, 0.00067469986449, 0.00018073609681, 0.00000043194902, 0.00014508716413, 0.00001023776440, M   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.762, 0.071, -0.236597, -0.141171
  76,   72,   67,    0, 272.26413663538710, 0.00000726259844, -3.60757316867082, 0.00001544119254, 0.00530954575098, 0.00030788312027, 0.00486906785598, 0.00016273427725, 4532.99420273241230, 0.04357520670898, 2454.70345385683368, 0.09264699464734, 0.00089471023013, 0.00003716398645, 0.00056816879133, 0.00001527931586, 166.90767248227212, 3.66662659249738, 0.00089470678890, 0.00003716393841, 0.00056816503945, 0.00001527917598, 166.89261504572846, 3.65156915595374, 0.00033753578167, 0.00003716398645, 0.00007576889088, 0.00001527931586, 162.00391112774506, 3.66662659249738, 0.00033753418691, 0.00003716393841, 0.00007576845712, 0.00001527917598, 161.98885369120143, 3.65156915595374, 0.00521346615244, 0.00029676452512, 0.00016569305444, -0.00002162006786, 0.00007227907190, -0.00001596408219, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.635, 0.236, -0.239307, -0.107519
  77,   74,   68,    0, 272.24415729702469, 0.00001524342061, -3.54874196412921, 0.00003582885027, 0.00208862961724, 0.00029296168575, 0.00208699795336, 0.00016304257825, 4652.73125000811706, 0.09145957453395, 2807.65854445567311, 0.21497303098541, 0.00086420351359, 0.00008541402753, 0.00053984821241, 0.00003333623254, 170.27105401185204, 8.22155606775563, 0.00086420240373, 0.00008541402587, 0.00053984320386, 0.00003333588110, 170.25500521453910, 8.20550727044269, 0.00000000000000, 0.00008541402753, 0.00000000000000, 0.00003333623254, 0.00000000000000, 8.22155606775563, 0.00000000000000, 0.00008541402587, 0.00000000000000, 0.00003333588110, 0.00000000000000, 8.20550727044269, 0.00193156896798, 0.00020975992354, 0.00016985593538, -0.00000772640396, 0.00006398445839, -0.00000502752482, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.909, 0.439, -0.259287, -0.048688
  78,   75,   69,    0, 272.24255978781048, 0.00002463147302, -2.99156106585241, 0.00007580174478, 0.00057598540065, 0.00020245173526, 0.00077030451498, 0.00013254339352, 4663.16614518535971, 0.14778727605143, 6150.70107660232225, 0.45479256691074, 0.00076835198173, 0.00017856762918, 0.00045368467270, 0.00005779667766, 1.66823237218147, 15.86213495133628, 0.00076832085035, 0.00017855909155, 0.00045368049963, 0.00005779656772, 1.65461701031990, 15.84851958947471, 0.00000000000000, 0.00017856762918, 0.00000000000000, 0.00005779667766, 0.00000000000000, 15.86213495133628, 0.00000000000000, 0.00017855909155, 0.00000000000000, 0.00005779656772, 0.00000000000000, 15.84851958947471, 0.00051353659505, 0.00016748572411, 0.00015228989650, 0.00001287533178, 0.00000792298124, 0.00001290729961, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -1.045, 1.554, -0.260884, 0.508493
  79,   76,   70,    0, 272.24154555818080, 0.00008818386039, -3.32527482477295, 0.00009231912148, 0.00521614619645, 0.00089292836403, 0.00111271245402, 0.00015946381444, 4668.73889999482799, 0.52909765316859, 4148.45532500621175, 0.55391215234385, 0.00154377348975, 0.00022464352650, 0.00141557690485, 0.00019979358421, 146.57102305005657, 71.84703005242552, 0.00154377348899, 0.00022464038716, 0.00141555558319, 0.00019979336689, 146.55583215839187, 71.83183916076082, 0.00135312673290, 0.00022464352650, 0.00124598954265, 0.00019979358421, 113.20509867707294, 71.84703005242552, 0.00135312066951, 0.00022464038716, 0.00124597635789, 0.00019979336689, 113.18990778540824, 71.83183916076082, 0.00300841389881, 0.00032855421916, 0.00016327470075, -0.00001808700836, 0.00014881248353, -0.00001490379509, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -1.315, 0.775, -0.261898, 0.174779
  80,   78,   71,    0, 272.21451895889851, 0.00003060158398, -3.20400249952530, 0.00005317513401, 0.00060199394327, 0.00019859656369, 0.00086586914342, 0.00014217394616, 4830.83255420085061, 0.18360716314366, 4876.03546028721212, 0.31904655217616, 0.00065540953808, 0.00012705176911, 0.00049451799681, 0.00006877801714, 168.40439890072284, 26.18125990180534, 0.00065540417026, 0.00012704878215, 0.00049450917931, 0.00006877784450, 168.38825080634564, 26.16511180742813, 0.00000000000000, 0.00012705176911, 0.00000000000000, 0.00006877801714, 0.00000000000000, 26.18125990180534, 0.00000000000000, 0.00012704878215, 0.00000000000000, 0.00006877784450, 0.00000000000000, 26.16511180742813, 0.00049992432697, 0.00015306863341, 0.00016188960581, -0.00002328049777, 0.00000385383646, -0.00002326731556, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 0.719, 0.740, -0.288925, 0.296052
  81,   79,   72,    0, 272.20993692850550, 0.00000529398096, -3.38251009541154, 0.00001101683755, 0.00670865426193, 0.00029345326486, 0.00644934626830, 0.00016036736945, 4857.96622302279502, 0.03176346563232, 3804.98882640256033, 0.06610088846404, 0.00086256907679, 0.00002645773237, 0.00056218094614, 0.00001133229860, 167.46717796669967, 2.85678896653098, 0.00086256873474, 0.00002645766229, 0.00056217263635, 0.00001133215659, 167.44986103867120, 2.83947203850252, 0.00023889025272, 0.00002645773237, 0.00000000000000, 0.00001133229860, 161.86860567358102, 2.85678896653098, 0.00023889023757, 0.00002645766229, 0.00000000000000, 0.00001133215659, 161.85128874555255, 2.83947203850252, 0.00770132696909, 0.00033285766931, 0.00016434953432, -0.00000928103873, 0.00018808344612, 0.00017637659039, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -1.273, 0.241, -0.293507, 0.117544
  82,   80,   73,    0, 272.14150850381355, 0.00001204817005, -3.41287875387521, 0.00001926647642, 0.00299982118724, 0.00028322928852, 0.00314746770288, 0.00016673243213, 5267.74656477145527, 0.07228757525435, 3622.63406442093901, 0.11559872952189, 0.00076130978092, 0.00004620855304, 0.00058361374558, 0.00002698249826, 166.50535368033184, 9.10638138017417, 0.00076130978090, 0.00004620840899, 0.00058360146811, 0.00002698201475, 166.48380803352677, 9.08483573336910, 0.00000000000000, 0.00004620855304, 0.00000000000000, 0.00002698249826, 0.00000000000000, 9.10638138017417, 0.00000000000000, 0.00004620840899, 0.00000000000000, 0.00002698201475, 0.00000000000000, 9.08483573336910, 0.00297930828215, 0.00023861733877, 0.00017106388987, 0.00000844506940, 0.00006209878484, 0.00001087288274, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.918, 0.310, -0.361935, 0.087175
  83,   81,   74,    0, 272.13239073529775, 0.00003371932516, -3.19865014584329, 0.00007182805904, 0.00060281583811, 0.00021515698990, 0.00076631138341, 0.00013967492937, 5322.83504154044476, 0.20231167756963, 4907.97615368779225, 0.43096241056209, 0.00074890845987, 0.00017308997511, 0.00048967668409, 0.00007038702568, 166.58311652285281, 20.36574056775481, 0.00074890357258, 0.00017308551444, 0.00048966287065, 0.00007038639467, 166.56241290382246, 20.34503694872447, 0.00000000000000, 0.00017308997511, 0.00000000000000, 0.00007038702568, 0.00000000000000, 20.36574056775481, 0.00000000000000, 0.00017308551444, 0.00000000000000, 0.00007038639467, 0.00000000000000, 20.34503694872447, 0.00125902793071, 0.00019137348036, 0.00015496727428, 0.00003197329352, 0.00000868741881, 0.00003202448715, C   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.457, 0.754, -0.371053, 0.301404
  84,   81,   75,    0, 272.13294908928316, 0.00006129603646, -3.19835554286722, 0.00008547409654, 0.00082543592633, 0.00030813708769, 0.00070518896107, 0.00015871032415, 5319.49084463245890, 0.36776853523883, 4909.74506838272555, 0.51283748248868, 0.00083353952737, 0.00020970141609, 0.00065465189854, 0.00013180582826, 158.87716120326800, 42.59513758892173, 0.00083353675054, 0.00020969428888, 0.00065463136368, 0.00013180573450, 158.85649063748701, 42.57446702314073, 0.00000000000000, 0.00020970141609, 0.00000000000000, 0.00013180582826, 0.00000000000000, 42.59513758892173, 0.00000000000000, 0.00020969428888, 0.00000000000000, 0.00013180573450, 0.00000000000000, 42.57446702314073, 0.00125902793071, 0.00019137348036, 0.00015496727428, 0.00003197329352, 0.00000868741881, 0.00003202448715, C   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -3.034, 3.430, -0.370495, 0.301699
  85,   83,   76,    0, 272.12554575117946, 0.00002152966757, -3.66537884751163, 0.00003406799414, 0.00156663211558, 0.00026236515348, 0.00175528892825, 0.00015886669615, 5362.73440461396876, 0.12917518879049, 2107.59752180598389, 0.20440712561148, 0.00078004521036, 0.00008629040523, 0.00053340066665, 0.00003949838343, 155.55039816130636, 11.29394521232330, 0.00078003402911, 0.00008629030226, 0.00053339453517, 0.00003949741032, 155.52624002874148, 11.26978707975841, 0.00000000000000, 0.00008629040523, 0.00000000000000, 0.00003949838343, 0.00000000000000, 11.29394521232330, 0.00000000000000, 0.00008629030226, 0.00000000000000, 0.00003949741032, 0.00000000000000, 11.26978707975841, 0.00141642120064, 0.00022504470720, 0.00016830094683, -0.00000484654447, 0.00002430790300, -0.00000477319418, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -1.719, 1.012, -0.377898, -0.165325
  86,   84,   77,    0, 272.11605562296774, 0.00000773730438, -3.69211281767160, 0.00001636724082, 0.00482661416597, 0.00029985587903, 0.00445576460333, 0.00015933176339, 5419.48784555395287, 0.04642275396563, 1947.17132899068656, 0.09820290089868, 0.00088814592100, 0.00003934614980, 0.00056858061085, 0.00001641097474, 167.23777947909997, 3.98776564898339, 0.00088813584368, 0.00003934598671, 0.00056857092266, 0.00001641057694, 167.21283424941242, 3.96282041929584, 0.00031917545356, 0.00003934614980, 0.00008091090862, 0.00001641097474, 162.93003012914022, 3.98776564898339, 0.00031917115700, 0.00003934598671, 0.00008090970105, 0.00001641057694, 162.90508489945267, 3.96282041929584, 0.00463923782302, 0.00029296881328, 0.00016224927094, -0.00001007983883, 0.00012168877583, 0.00000298087957, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.263, 0.203, -0.387388, -0.192059
