# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T05:25:21.056227
# ImageFile=./VLASS2.1.se.T10t28.J181800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:18:00.16515 -01.30.00.1777"
# RestoringBeam="2.92arcsec 2.09arcsec -2.27deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   56,    0, 274.25340705285186, 0.00013236089047, -1.51817298892243, 0.00014200399073, 0.00329464503292, 0.00086859844862, 0.00074167985252, 0.00016229512571, 4583.16093285578972, 0.79415795046620, 2991.17441031008138, 0.85202390251798, 0.00160766541554, 0.00036569026727, 0.00130304382580, 0.00027429587712, 142.27069818109831, 49.72622959030468, 0.00160765869787, 0.00036568852516, 0.00130303707793, 0.00027429461728, 142.26414709325354, 49.71967850245993, 0.00143624671769, 0.00036569026727, 0.00110649808743, 0.00027429587712, 131.76517264347282, 49.72622959030468, 0.00143623827312, 0.00036568852516, 0.00110649423965, 0.00027429461728, 131.75862155562805, 49.71967850245993, 0.00189892000145, 0.00026834911766, 0.00016480853083, -0.00000351434892, 0.00005413684630, -0.00000320401614, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.163, 1.091, -0.247281, -0.018124
  59,   56,   57,    0, 274.24194074093356, 0.00001774181818, -2.00459169207129, 0.00005266775890, 0.00190055823798, 0.00030472051998, 0.00156078395269, 0.00014769753331, 4651.52887213956910, 0.10644981371955, 72.69338761325365, 0.31599430574786, 0.00101089526799, 0.00012414095074, 0.00056808323192, 0.00004142513853, 177.35119772973829, 8.64510974837570, 0.00101085427159, 0.00012413694962, 0.00056807845682, 0.00004142444545, 177.34214690780965, 8.63605892644707, 0.00000000000000, 0.00012414095074, 0.00000000000000, 0.00004142513853, 0.00000000000000, 8.64510974837570, 0.00000000000000, 0.00012413694962, 0.00000000000000, 0.00004142444545, 0.00000000000000, 8.63605892644707, 0.00168738667497, 0.00019713590755, 0.00015051277296, -0.00001143152986, 0.00008146805339, -0.00000599493114, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 1.788, 1.205, -0.258747, -0.504542
  60,   57,   58,    0, 274.20925391410930, 0.00002691796788, -1.39208230034811, 0.00003667367871, 0.00036614758331, 0.00012001609948, 0.00069736925947, 0.00010357147017, 4848.08155801148587, 0.16150571855539, 3747.68555898191016, 0.22004168226069, 0.00053290486118, 0.00008658942830, 0.00046463139965, 0.00006307366232, 173.92278449671505, 45.87037475802829, 0.00053290438666, 0.00008658836256, 0.00046462498172, 0.00006307351123, 173.91570482201041, 45.86329508332366, 0.00000000000000, 0.00008658942830, 0.00000000000000, 0.00006307366232, 0.00000000000000, 45.87037475802829, 0.00000000000000, 0.00008658836256, 0.00000000000000, 0.00006307351123, 0.00000000000000, 45.86329508332366, 0.00033814511889, 0.00012746101815, 0.00013176671928, -0.00001214884560, 0.00000477343247, -0.00001218584384, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 1.476, 2.172, -0.291434, 0.107967
  61,   58,   59,    0, 274.18731901849719, 0.00000990658841, -1.62464946369480, 0.00001917421554, 0.00358895369780, 0.00027550907392, 0.00326649323862, 0.00014676331910, 4979.44936179206161, 0.05943863999379, 2352.26538770369734, 0.11504502233102, 0.00085499976015, 0.00004526490290, 0.00060601879899, 0.00002310798187, 175.29564041200635, 6.21776799145072, 0.00085499683238, 0.00004526484704, 0.00060601038383, 0.00002310761042, 175.28675635350811, 6.20888393295249, 0.00028017256504, 0.00004526490290, 0.00015623997989, 0.00002310798187, 160.28792263352082, 6.21776799145072, 0.00028017044267, 0.00004526484704, 0.00015623845881, 0.00002310761042, 160.27903857502258, 6.20888393295249, 0.00360352869595, 0.00024365199289, 0.00014679005835, 0.00000919035574, 0.00007301816368, 0.00001362144667, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.200, 0.080, -0.313369, -0.124600
  62,   59,   60,    0, 274.13752947266420, 0.00000078316057, -1.23719534383770, 0.00000161036026, 0.04686733033769, 0.00030237191281, 0.04393855547394, 0.00016382425146, 5278.42928480768842, 0.00469886872341, 4676.93780412685828, 0.00966206002457, 0.00085181481344, 0.00000379218597, 0.00059054231406, 0.00000184404463, 179.59172435043919, 0.49500337577401, 0.00085180603059, 0.00000379214513, 0.00059053033275, 0.00000184400802, 179.58388372875447, 0.48716275408929, 0.00026630671630, 0.00000379218597, 0.00008955726391, 0.00000184404463, 9.15613521881655, 0.49500337577401, 0.00026630263496, 0.00000379214513, 0.00008955589604, 0.00000184400802, 9.14829459713182, 0.48716275408929, 0.09039218911270, 0.00041996571748, 0.00016541223158, 0.00001546965723, 0.00014613862731, 0.00001468213941, M   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.039, 0.037, -0.363159, 0.262854
  63,   59,   61,    0, 274.13744867384668, 0.00000109817563, -1.23900060939567, 0.00000213116964, 0.03702815581376, 0.00031339306973, 0.03334076377093, 0.00016580924766, 5278.91247121635570, 0.00658892141123, 4666.10624367750188, 0.01278688528298, 0.00085866679787, 0.00000502189550, 0.00060996312123, 0.00000257944927, 177.56014421722503, 0.69953465604902, 0.00085865892995, 0.00000502184162, 0.00060995012818, 0.00000257939833, 177.55229039571128, 0.69168083453527, 0.00028388760064, 0.00000502189550, 0.00018270948765, 0.00000257944927, 176.38714101572398, 0.69953465604902, 0.00028388516030, 0.00000502184162, 0.00018270549216, 0.00000257939833, 176.37928719421024, 0.69168083453527, 0.09039218911270, 0.00041996571748, 0.00016541223158, 0.00001546965723, 0.00014613862731, 0.00001468213941, C   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.979, 0.038, -0.363239, 0.261049
  64,   59,   60,    0, 274.13746012202915, 0.00001668668065, -1.23768311386541, 0.00003914142155, 0.00665668616225, 0.00053826494479, 0.00295568968498, 0.00017169291627, 5278.84488258610600, 0.10011806949884, 4674.01114570324444, 0.23484606834956, 0.00134648230267, 0.00009238275679, 0.00078880626601, 0.00003879423268, 4.28089149464404, 6.07514206497394, 0.00134646521322, 0.00009238149671, 0.00078879216504, 0.00003879357597, 4.27304628955306, 6.06729685988297, 0.00107790531685, 0.00009238275679, 0.00052722021849, 0.00003879423268, 6.61903213029657, 6.07514206497394, 0.00107789030322, 0.00009238149671, 0.00052721144575, 0.00003879357597, 6.61118692520560, 6.06729685988297, 0.09039218911270, 0.00041996571748, 0.00016541223158, 0.00001546965723, 0.00014613862731, 0.00001468213941, M   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.853, 0.068, -0.363228, 0.262366
  65,   60,   62,    0, 274.12063731738351, 0.00000681698538, -1.34403596125283, 0.00001038690332, 0.00704186672976, 0.00029579199556, 0.00567596941650, 0.00014655567052, 5379.66068474823896, 0.04090101249110, 4035.88127962151384, 0.06232118927410, 0.00085856464449, 0.00002457772843, 0.00068146631375, 0.00001587087286, 172.63208596726176, 5.10885077292076, 0.00085856317771, 0.00002457759450, 0.00068144996908, 0.00001587055155, 172.62317219995134, 5.09993700561034, 0.00037110671391, 0.00002457772843, 0.00026158714495, 0.00001587087286, 109.84912635763641, 5.10885077292076, 0.00037110147462, 0.00002457759450, 0.00026158411701, 0.00001587055155, 109.84021259032599, 5.09993700561034, 0.00706815803103, 0.00025803717858, 0.00014146757894, 0.00000095395899, 0.00011875289056, 0.00002565858449, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.304, 0.123, -0.380051, 0.156013
  66,   61,   63,    0, 274.11598570518709, 0.00003796359796, -1.09622234145297, 0.00008031121202, 0.00066051766312, 0.00022389101907, 0.00068745376721, 0.00012882025288, 5407.77463945964701, 0.22777644970007, 5522.73920153812651, 0.48185530518383, 0.00082896383652, 0.00019208679326, 0.00054661860113, 0.00008283307559, 168.82110634211728, 21.73243829525300, 0.00082895078515, 0.00019207895852, 0.00054660131470, 0.00008283253053, 168.81374684003384, 21.72507879316956, 0.00000000000000, 0.00019208679326, 0.00000000000000, 0.00008283307559, 0.00000000000000, 21.73243829525300, 0.00000000000000, 0.00019207895852, 0.00000000000000, 0.00008283253053, 0.00000000000000, 21.72507879316956, 0.00052248938854, 0.00013706290041, 0.00013442174532, 0.00001233031799, 0.00000659133048, 0.00001236299249, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 1.423, 2.125, -0.384702, 0.403827
  67,   62,   64,    0, 274.11463691585971, 0.00002586763204, -1.12395904520854, 0.00005692383491, 0.00122368484833, 0.00025411933386, 0.00112889918320, 0.00013413213174, 5415.84398753446294, 0.15520226638776, 5356.32141237780161, 0.34153565299702, 0.00091428816223, 0.00013757608042, 0.00055912513550, 0.00005245712891, 165.91728053933477, 12.15107851642713, 0.00091427795161, 0.00013757185904, 0.00055910664884, 0.00005245641825, 165.90970840488666, 12.14350638197901, 0.00045704685789, 0.00013757608042, 0.00000000000000, 0.00005245712891, 151.51403757710372, 12.15107851642713, 0.00045704536639, 0.00013757185904, 0.00000000000000, 0.00005245641825, 151.50646544265561, 12.14350638197901, 0.00124733600566, 0.00020095762731, 0.00013765030599, -0.00000418710033, 0.00003359164839, -0.00000311700637, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.843, 1.043, -0.386051, 0.376090
  68,   64,   65,    0, 274.08313818199645, 0.00008301088266, -1.20844966730271, 0.00005540932406, 0.00215663321360, 0.00045135247909, 0.00100180659335, 0.00014980959746, 5604.72018873407069, 0.49805208158490, 4849.35165042236622, 0.33245163292937, 0.00122740124363, 0.00020819323708, 0.00082714466984, 0.00010904679844, 113.83749677333559, 19.57838241351179, 0.00122738820583, 0.00020818778768, 0.00082712079091, 0.00010904534630, 113.82869127102515, 19.56957691120135, 0.00105905679202, 0.00020819323708, 0.00027144894524, 0.00010904679844, 106.89802186046646, 19.57838241351179, 0.00105904081182, 0.00020818778768, 0.00027144232122, 0.00010904534630, 106.88921635815602, 19.56957691120135, 0.00170726642910, 0.00024313924962, 0.00014124797599, -0.00000745019497, 0.00005949786282, -0.00000684164888, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.001, 0.499, -0.417550, 0.291600
  69,   65,   66,    0, 274.07407963047353, 0.00003505520120, -1.07354733929361, 0.00007655597816, 0.00513861839910, 0.00063356274499, 0.00153318664125, 0.00014873037177, 5659.17794195510214, 0.21032537253743, 5658.73904795967610, 0.45932314465798, 0.00164068407334, 0.00018029978713, 0.00096340506263, 0.00008249885975, 1.02443574312676, 10.59828426836727, 0.00164063701131, 0.00018029298768, 0.00096337931243, 0.00008249739953, 1.01644334210873, 10.59029186734924, 0.00142701069887, 0.00018029978713, 0.00076695372426, 0.00008249885975, 1.74565864900035, 10.59828426836727, 0.00142696877179, 0.00018029298768, 0.00076693375925, 0.00008249739953, 1.73766624798231, 10.59029186734924, 0.00467689947237, 0.00033715205947, 0.00014787352120, -0.00000800776616, 0.00015987988445, 0.00001350330967, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.078, 0.315, -0.426608, 0.426502
  70,   66,   67,    0, 274.07293564241809, 0.00024253783037, -1.07616907007959, 0.00010124418520, 0.00414677471845, 0.00096724795007, 0.00060472710015, 0.00012387049631, 5666.03827174530943, 1.45518646302054, 5643.00775718955629, 0.60744845682361, 0.00254309162888, 0.00057156089881, 0.00127166132978, 0.00023740390310, 87.59889127954803, 20.17901872238191, 0.00254301488333, 0.00057153501104, 0.00127162948246, 0.00023740154622, 87.59085787769749, 20.17098532053137, 0.00247561258747, 0.00057156089881, 0.00097998175171, 0.00023740390310, 87.60722986661071, 20.17901872238191, 0.00247553789818, 0.00057153501104, 0.00097995720133, 0.00023740154622, 87.59919646476017, 20.17098532053137, 0.00234738231169, 0.00031683686896, 0.00014648024808, 0.00000680165567, 0.00009737511573, 0.00007778719009, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.238, 1.192, -0.427752, 0.423880
  71,   67,   68,    0, 274.06108248269538, 0.00006688953398, -1.74387486796886, 0.00014854357736, 0.00683405672633, 0.00103803382224, 0.00104799778936, 0.00013899063459, 5736.38628641799460, 0.40132535594788, 1636.78657206258708, 0.89125341669648, 0.00242219805425, 0.00035137526647, 0.00126964921145, 0.00015394746879, 6.07010258234684, 13.56004622684929, 0.00242218385956, 0.00035137430315, 0.00126960781382, 0.00015394196918, 6.05672530283235, 13.54666894733480, 0.00228418664307, 0.00035137526647, 0.00112523287289, 0.00015394746879, 6.73135851349007, 13.56004622684929, 0.00228417397780, 0.00035137430315, 0.00112519582909, 0.00015394196918, 6.71798123397557, 13.54666894733480, 0.00556841644339, 0.00041744653112, 0.00016120207147, 0.00001171986787, 0.00012794854410, 0.00004969326619, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.795, 0.485, -0.439606, -0.243826
  72,   69,   69,    0, 274.03397154298739, 0.00000204768006, -1.72476917991915, 0.00000292610493, 0.04388758936587, 0.00053646881786, 0.03543313638926, 0.00026659489736, 5898.99975970261039, 0.01228567265236, 1751.38607551673454, 0.01755649484032, 0.00084286173566, 0.00000692126770, 0.00069302996080, 0.00000477757125, 172.52787496208938, 1.73833129226137, 0.00084285140758, 0.00000692122093, 0.00069301014788, 0.00000477740843, 172.51382829395402, 1.72428462412601, 0.00038476270984, 0.00000692126770, 0.00021741311885, 0.00000477757125, 99.94569610053027, 1.73833129226137, 0.00038474815970, 0.00000692122093, 0.00021741246100, 0.00000477740843, 99.93164943239491, 1.72428462412601, 0.04444087033675, 0.00061103898728, 0.00025669668685, 0.00001728456846, 0.00052052654792, 0.00013546450646, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.551, 0.041, -0.466717, -0.224720
  73,   71,   70,    0, 274.03207338759972, 0.00001425176791, -1.98063838506724, 0.00003329303916, 0.00195755843468, 0.00025507471874, 0.00193304948959, 0.00014141763521, 5909.97720999026478, 0.08550773379312, 216.19881119780763, 0.19975121634413, 0.00086384162938, 0.00007888358890, 0.00055287366540, 0.00003240369732, 173.03954889247476, 8.06033557264794, 0.00086380411410, 0.00007888156543, 0.00055285975068, 0.00003240230581, 173.02335302582526, 8.04413970599845, 0.00000000000000, 0.00007888358890, 0.00000000000000, 0.00003240369732, 0.00000000000000, 8.06033557264794, 0.00000000000000, 0.00007888156543, 0.00000000000000, 0.00003240230581, 0.00000000000000, 8.04413970599845, 0.00184395966108, 0.00021095794565, 0.00014629533689, -0.00001572897054, 0.00006310809840, -0.00001396987318, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.201, 0.430, -0.468615, -0.480589
  74,   72,   71,    0, 274.00908356269707, 0.00000504375502, -1.18145295318336, 0.00000979063321, 0.00608990665576, 0.00025119011177, 0.00588076112426, 0.00013918529514, 6048.96405005838642, 0.03026141555257, 5011.23737238204103, 0.05874289146482, 0.00082640888362, 0.00002306294439, 0.00059096708415, 0.00001186214289, 1.73662116116034, 3.33859035148700, 0.00082639490798, 0.00002306252252, 0.00059094620001, 0.00001186174002, 1.72648555906254, 3.32845474938919, 0.00020598072712, 0.00002306294439, 0.00000000000000, 0.00001186214289, 35.27890906798365, 3.33859035148700, 0.00020597144703, 0.00002306252252, 0.00000000000000, 0.00001186174002, 35.26877346588584, 3.32845474938919, 0.00628463563841, 0.00024681530448, 0.00014093234495, -0.00000187327214, 0.00005483289715, 0.00000592968672, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 0.502, 0.192, -0.491605, 0.318596
  75,   73,   72,    0, 273.99966410749022, 0.00003382436827, -1.67366536408455, 0.00005825982691, 0.00181060483788, 0.00034746427114, 0.00121579336393, 0.00015108199322, 6104.82327853736660, 0.20293844222192, 2057.96161278244017, 0.34955736541634, 0.00097833560935, 0.00013770481878, 0.00071788207990, 0.00007875854967, 173.97404579233299, 19.27280517910821, 0.00097832803769, 0.00013770481876, 0.00071785691378, 0.00007875517920, 173.95941331891197, 19.25817270568718, 0.00055238544837, 0.00013770481878, 0.00041469352025, 0.00007875854967, 164.84803273573337, 19.27280517910821, 0.00055237794404, 0.00013770481876, 0.00041468140686, 0.00007875517920, 164.83340026231232, 19.25817270568718, 0.00145564157118, 0.00019604965438, 0.00014331097191, 0.00000606443245, 0.00005639960000, 0.00000662696948, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.163, 0.286, -0.501024, -0.173616
  76,   74,   73,    0, 273.99029058434598, 0.00000366543385, -1.37579695526604, 0.00000681591916, 0.00828679646271, 0.00024699807748, 0.00818147107258, 0.00013915105258, 6161.46185291056372, 0.02199172972273, 3845.15684881592597, 0.04089541935838, 0.00080841610763, 0.00001606706166, 0.00059087693368, 0.00000860014406, 176.91119696235066, 2.54406814576993, 0.00080841496310, 0.00001606700905, 0.00059085295124, 0.00000859981101, 176.89894326121430, 2.53181444463358, 0.00000000000000, 0.00001606706166, 0.00000000000000, 0.00000860014406, 0.00000000000000, 2.54406814576993, 0.00000000000000, 0.00001606700905, 0.00000000000000, 0.00000859981101, 0.00000000000000, 2.53181444463358, 0.00800667840572, 0.00025158341640, 0.00014128032490, -0.00000519499145, 0.00008619759319, -0.00000525861560, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.663, 0.112, -0.510398, 0.124252
