# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T22:38:01.757898
# ImageFile=./VLASS2.1.se.T10t31.J201400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:14:00.12830 -01.30.00.1777"
# RestoringBeam="2.87arcsec 2.14arcsec -2.32deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   47,   43,    0, 303.43791275529031, 0.00002683564855, -1.93669577887317, 0.00006275579241, 0.00127961155364, 0.00027493851919, 0.00108508058630, 0.00013802242972, 3475.51624456847549, 0.16101379459946, 480.14147453227827, 0.37652382049477, 0.00094425686989, 0.00014872746264, 0.00059309538970, 0.00006092546925, 172.89860930530475, 13.74971938722246, 0.00094422889555, 0.00014872366840, 0.00059309538375, 0.00006092521793, 172.89649300598205, 13.74760308789977, 0.00050787825764, 0.00014872746264, 0.00000000000000, 0.00006092546925, 167.74438997264230, 13.74971938722246, 0.00050786328321, 0.00014872366840, 0.00000000000000, 0.00006092521793, 167.74227367331960, 13.74760308789977, 0.00114833278499, 0.00017526569334, 0.00013854609278, -0.00000288518004, 0.00002200789640, -0.00000264164737, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 0.697, 0.806, -0.062622, -0.436646
  59,   48,   44,    0, 303.43549570516734, 0.00000584172511, -1.63470028848401, 0.00000767539639, 0.01470390642264, 0.00040162324341, 0.00928246711435, 0.00016815867354, 3490.07434613499163, 0.03505032845648, 2292.08937724862835, 0.04605225121049, 0.00094343844005, 0.00001824170514, 0.00079733879139, 0.00001353326972, 11.63583641466903, 4.81506006316059, 0.00094343641287, 0.00001824165909, 0.00079733778947, 0.00001353325777, 11.63398113072247, 4.81320477921403, 0.00057771083536, 0.00001824170514, 0.00044801242884, 0.00001353326972, 55.93981256052260, 4.81506006316059, 0.00057771079446, 0.00001824165909, 0.00044801093495, 0.00001353325777, 55.93795727657605, 4.81320477921403, 0.02216968314051, 0.00035243317671, 0.00015669023560, 0.00001114134375, 0.00014056137297, 0.00000970520159, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.110, 0.096, -0.065039, -0.134651
  60,   48,   44,    0, 303.43593167814328, 0.00003666522564, -1.63450168154964, 0.00004647326838, 0.00819905584349, 0.00072218239339, 0.00225041917804, 0.00015894964644, 3487.45961287008959, 0.21999121414587, 2293.28109300731103, 0.27883884259409, 0.00156364343024, 0.00011905948478, 0.00110649598534, 0.00007249630302, 150.23204782867015, 10.63571088256178, 0.00156363815901, 0.00011905922265, 0.00110649596599, 0.00007249621698, 150.23020521969784, 10.63386827358947, 0.00137121567520, 0.00011905948478, 0.00089315252831, 0.00007249630302, 144.03164777477451, 10.63571088256178, 0.00137121117770, 0.00011905922265, 0.00089315243125, 0.00007249621698, 144.02980516580220, 10.63386827358947, 0.02216968314051, 0.00035243317671, 0.00015669023560, 0.00001114134375, 0.00014056137297, 0.00000970520159, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.535, 0.345, -0.064603, -0.134452
  61,   49,   45,    0, 303.40074764098563, 0.00004495984425, -1.00778810760435, 0.00011052645058, 0.00139929270340, 0.00035056791477, 0.00078656618392, 0.00013143201485, 3698.62871487826760, 0.26975865590973, 6053.51753202996588, 0.66313422819179, 0.00126494624308, 0.00026669574328, 0.00066788791803, 0.00008844868111, 13.37402383089779, 14.88066182799470, 0.00126489769397, 0.00026668553247, 0.00066788788939, 0.00008844866904, 13.37226883296529, 14.87890683006220, 0.00099450901591, 0.00026669574328, 0.00025634168119, 0.00008844868111, 17.98553119760980, 14.88066182799470, 0.00099447129721, 0.00026668553247, 0.00025634155393, 0.00008844866904, 17.98377619967729, 14.87890683006220, 0.00095103208057, 0.00019101601226, 0.00012972489640, -0.00000545515149, 0.00007392161933, -0.00000283477721, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.400, 0.694, -0.099787, 0.492261
  62,   50,   46,    0, 303.39003646557279, 0.00000216600539, -1.26057967222736, 0.00000375422858, 0.02377846126469, 0.00031819352306, 0.01813824832357, 0.00015071931739, 3762.82781791792831, 0.01299600812731, 4536.79721201688062, 0.02252517481372, 0.00093649345883, 0.00000902762025, 0.00066477384997, 0.00000476159598, 13.79371825789303, 1.17233151530011, 0.00093648389818, 0.00000902753995, 0.00066477359482, 0.00000476158791, 13.79128750159101, 1.16990075899809, 0.00053585866363, 0.00000902762025, 0.00020107521869, 0.00000476159598, 32.73806951069815, 1.17233151530011, 0.00053585309653, 0.00000902753995, 0.00020107517770, 0.00000476158791, 32.73563875439613, 1.16990075899809, 0.02383222552691, 0.00031098022921, 0.00014590482169, 0.00001814338975, 0.00020632657106, 0.00002044331450, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.372, 0.077, -0.110498, 0.239470
  63,   51,   47,    0, 303.38531403191433, 0.00006163672688, -1.19767111032639, 0.00006410654347, 0.00320632651090, 0.00051659828097, 0.00129845150674, 0.00015403944392, 3791.17178943725321, 0.36981961392328, 4914.24288365615666, 0.38463390425080, 0.00138970159299, 0.00019069811928, 0.00084382629157, 0.00008654472720, 43.29333812476281, 13.16647553198545, 0.00138968265941, 0.00019069513272, 0.00084382433156, 0.00008654470245, 43.29092993777880, 13.16406734500144, 0.00120617472632, 0.00019069811928, 0.00044393768112, 0.00008654472720, 49.82010834042829, 13.16647553198545, 0.00120616000174, 0.00019069513272, 0.00044393602108, 0.00008654470245, 49.81770015344428, 13.16406734500144, 0.00291576908653, 0.00028345174969, 0.00014805672981, -0.00001145467195, 0.00008523223369, -0.00000583450037, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.158, 0.389, -0.115221, 0.302378
  64,   52,   48,    0, 303.37730628128327, 0.00003164576188, -1.44429656381083, 0.00007611950740, 0.00088418384329, 0.00024681075666, 0.00081430414181, 0.00013087990137, 3839.13432363919492, 0.18987413119695, 3434.49591721030765, 0.45671682867071, 0.00089923204063, 0.00017935189788, 0.00057341762644, 0.00007426932307, 177.85911553756284, 17.68989707975190, 0.00089923168295, 0.00017935167396, 0.00057341625769, 0.00007426920896, 177.85600974019241, 17.68679128238146, 0.00000000000000, 0.00017935189788, 0.00000000000000, 0.00007426932307, 0.00000000000000, 17.68989707975190, 0.00000000000000, 0.00017935167396, 0.00000000000000, 0.00007426920896, 0.00000000000000, 17.68679128238146, 0.00060020167111, 0.00014204931410, 0.00013329258945, -0.00002507686986, 0.00001382542177, -0.00002490467159, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 0.217, 0.655, -0.123228, 0.055753
  65,   53,   49,    0, 303.37520954525388, 0.00003619614249, -1.78912557564759, 0.00004475814581, 0.00162708768163, 0.00030898785750, 0.00123192561323, 0.00014730894528, 3851.58303389250750, 0.21717633545423, 1365.52854707278152, 0.26854545722165, 0.00084024638748, 0.00010572938755, 0.00074646947876, 0.00008482273334, 7.63901745934317, 43.69322760613768, 0.00084023706664, 0.00010572914585, 0.00074646647421, 0.00008482164488, 7.63510480932975, 43.68931495612426, 0.00046083839214, 0.00010572938755, 0.00024389388249, 0.00008482273334, 78.00587632702884, 43.69322760613768, 0.00046083811852, 0.00010572914585, 0.00024389034013, 0.00008482164488, 78.00196367701542, 43.68931495612426, 0.00144935555859, 0.00019576571464, 0.00013977292110, -0.00000463186598, 0.00006502377073, -0.00000259733224, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.233, 0.690, -0.125325, -0.289076
  66,   54,   50,    0, 303.34595684958941, 0.00003385128890, -1.75276164323910, 0.00005886947662, 0.00052345095233, 0.00018204042324, 0.00071251899347, 0.00012628839454, 4027.03131028577627, 0.20310699340616, 1583.69848117587594, 0.35321342502508, 0.00067421783738, 0.00013917764812, 0.00051745285225, 0.00007874727295, 6.19695717632609, 30.01012910467039, 0.00067421218667, 0.00013917722317, 0.00051745027418, 0.00007874646108, 6.19222933840074, 30.00540126674504, 0.00000000000000, 0.00013917764812, 0.00000000000000, 0.00007874727295, 0.00000000000000, 30.01012910467039, 0.00000000000000, 0.00013917722317, 0.00000000000000, 0.00007874646108, 0.00000000000000, 30.00540126674504, 0.00043511240331, 0.00014987986256, 0.00014064041898, -0.00000020469798, 0.00000309373013, -0.00000018849568, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 2.783, 3.132, -0.154578, -0.252712
  67,   55,   51,    0, 303.34344891463542, 0.00000664088739, -1.20011122560994, 0.00001462941374, 0.00497343285437, 0.00027177789780, 0.00452892755699, 0.00014352097713, 4042.30606195221299, 0.03984517466431, 4899.58677187547801, 0.08777527971101, 0.00089348625141, 0.00003469026387, 0.00058366851177, 0.00001509685741, 172.49982056715268, 3.65929212720167, 0.00089347582051, 0.00003468975828, 0.00058366513572, 0.00001509681384, 172.49653068898999, 3.65600224903897, 0.00000000000000, 0.00003469026387, 0.00000000000000, 0.00001509685741, 0.00000000000000, 3.65929212720167, 0.00000000000000, 0.00003468975828, 0.00000000000000, 0.00001509681384, 0.00000000000000, 3.65600224903897, 0.00521524777912, 0.00029144354426, 0.00014523969730, 0.00001349184095, 0.00017189081700, 0.00005694464198, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.122, 0.210, -0.157086, 0.299938
  68,   56,   52,    0, 303.34340559041124, 0.00002275991548, -1.19715588875017, 0.00003529953373, 0.00211336977064, 0.00030244601768, 0.00176658791535, 0.00015311586022, 4042.56696653977815, 0.13655897963840, 4917.31852897482804, 0.21179424300083, 0.00086676066806, 0.00008532459993, 0.00065544221908, 0.00005001833074, 16.17440168704344, 14.44569563310988, 0.00086674588306, 0.00008532316320, 0.00065544177731, 0.00005001828605, 16.17111901725936, 14.44241296332580, 0.00043869502373, 0.00008532459993, 0.00000000000000, 0.00005001833074, 46.68467567480542, 14.44569563310988, 0.00043868809189, 0.00008532316320, 0.00000000000000, 0.00005001828605, 46.68139300502134, 14.44241296332580, 0.00201974088006, 0.00021473955767, 0.00014943773567, 0.00000832216028, 0.00003885294063, 0.00000908934271, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.410, 0.625, -0.157129, 0.302893
  69,   57,   53,    0, 303.33931407760736, 0.00003641443106, -1.21000399484555, 0.00008365474795, 0.00069731715813, 0.00022949287758, 0.00073360722538, 0.00013071939834, 4067.10603386316916, 0.21848572051211, 4840.22913977399821, 0.50192205690809, 0.00087184866063, 0.00020290304003, 0.00051774820400, 0.00007063566403, 165.19458976925216, 17.08047808588870, 0.00087184106225, 0.00020289978413, 0.00051774403369, 0.00007063561292, 165.19118547056979, 17.07707378720632, 0.00000000000000, 0.00020290304003, 0.00000000000000, 0.00007063566403, 0.00000000000000, 17.08047808588870, 0.00000000000000, 0.00020289978413, 0.00000000000000, 0.00007063561292, 0.00000000000000, 17.07707378720632, 0.00060070667931, 0.00015177436918, 0.00013928768749, -0.00001133413662, 0.00001279677781, -0.00001125571816, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.446, 1.607, -0.161221, 0.290045
  70,   58,   54,    0, 303.32041879126950, 0.00003894002770, -1.28189845071336, 0.00004311095611, 0.00046511849347, 0.00014907034987, 0.00073059509185, 0.00011094955116, 4180.42248172465770, 0.23363901242840, 4408.85783777577853, 0.25866386173931, 0.00065917873875, 0.00012489102577, 0.00045864285275, 0.00005582698671, 139.37678283298965, 19.12210219131296, 0.00065917850439, 0.00012488968907, 0.00045863742656, 0.00005582690390, 139.37275362134693, 19.11807297967025, 0.00000000000000, 0.00012489102577, 0.00000000000000, 0.00005582698671, 0.00000000000000, 19.12210219131296, 0.00000000000000, 0.00012488968907, 0.00000000000000, 0.00005582690390, 0.00000000000000, 19.11807297967025, 0.00035164773043, 0.00012729642725, 0.00013205601135, -0.00000422022731, 0.00000183375107, -0.00000421705181, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 3.358, 3.835, -0.180116, 0.218151
  71,   59,   55,    0, 303.29356952425724, 0.00009450167153, -1.44175400398526, 0.00007447676523, 0.00114112349071, 0.00034337254856, 0.00075627030899, 0.00014529810324, 4341.39450568864504, 0.56700633330746, 3449.71338262869222, 0.44686035887779, 0.00111042841969, 0.00026520357979, 0.00064528824598, 0.00009973112770, 54.05640309336071, 18.91375282835227, 0.00111042153825, 0.00026520297673, 0.00064528770368, 0.00009973065262, 54.05119600968879, 18.90854574468036, 0.00090025907976, 0.00026520357979, 0.00000000000000, 0.00009973112770, 61.95288772886006, 18.91375282835227, 0.00090025303277, 0.00026520297673, 0.00000000000000, 0.00009973065262, 61.94768064518815, 18.90854574468036, 0.00212633549591, 0.00028425505312, 0.00014257423754, 0.00002237111403, 0.00002294260776, 0.00002233392661, C   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 0.098, 0.579, -0.206965, 0.058295
  72,   59,   56,    0, 303.29225630578838, 0.00004585498366, -1.44202794437277, 0.00006935191896, 0.00052122300026, 0.00020320688950, 0.00064223585217, 0.00013237604521, 4349.27112000430407, 0.27512808404482, 3448.06899396399422, 0.41611130131342, 0.00071189405848, 0.00017066181222, 0.00054138026328, 0.00009594252563, 159.45472423472032, 34.05898406996611, 0.00071189402027, 0.00017066110750, 0.00054137644013, 0.00009594223911, 159.44948313397316, 34.05374296921896, 0.00000000000000, 0.00017066181222, 0.00000000000000, 0.00009594252563, 0.00000000000000, 34.05898406996611, 0.00000000000000, 0.00017066110750, 0.00000000000000, 0.00009594223911, 0.00000000000000, 34.05374296921896, 0.00212633549591, 0.00028425505312, 0.00014257423754, 0.00002237111403, 0.00002294260776, 0.00002233392661, C   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.863, 1.210, -0.208278, 0.058021
  73,   59,   57,    0, 303.29258312327050, 0.00009783294136, -1.44135637787927, 0.00009555433271, 0.00077754686781, 0.00030161959676, 0.00060697194342, 0.00014230232756, 4347.31121700799577, 0.58699378483453, 3452.09857721140725, 0.57332569525800, 0.00101941092021, 0.00030246297760, 0.00059675688113, 0.00011055064157, 134.12216134722630, 22.84161661206362, 0.00101940909595, 0.00030246214094, 0.00059675370806, 0.00011055016178, 134.11693089817044, 22.83638616300776, 0.00075183245355, 0.00030246297760, 0.00000000000000, 0.00011055064157, 122.62646034747041, 22.84161661206362, 0.00075183009697, 0.00030246214094, 0.00000000000000, 0.00011055016178, 122.62122989841455, 22.83638616300776, 0.00212633549591, 0.00028425505312, 0.00014257423754, 0.00002237111403, 0.00002294260776, 0.00002233392661, C   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.422, 1.464, -0.207951, 0.058693
  74,   60,   58,    0, 303.29196729948228, 0.00005050913743, -1.91464297717966, 0.00006104787754, 0.00077291236222, 0.00023843401710, 0.00075438251576, 0.00013401646761, 4350.70227212807004, 0.30305281686775, 612.40041403620864, 0.36627767731594, 0.00079326111534, 0.00016000693211, 0.00061336979998, 0.00009596941816, 146.72284132543678, 31.53676843583047, 0.00079323543974, 0.00016000547653, 0.00061336953482, 0.00009596714344, 146.71587310526274, 31.52980021565644, 0.00000000000000, 0.00016000693211, 0.00000000000000, 0.00009596941816, 0.00000000000000, 31.53676843583047, 0.00000000000000, 0.00016000547653, 0.00000000000000, 0.00009596714344, 0.00000000000000, 31.52980021565644, 0.00062529654983, 0.00014696921711, 0.00013487786055, 0.00000205019160, 0.00002677340672, 0.00000223146549, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.612, 1.121, -0.208567, -0.414594
  75,   61,   59,    0, 303.28283104135653, 0.00000691305885, -1.58614459240645, 0.00001581010005, 0.00961161191534, 0.00039847566462, 0.00574369024606, 0.00015791383176, 4405.71759302436567, 0.04147805286968, 2583.36386251797285, 0.09486049364692, 0.00113295297389, 0.00003730713067, 0.00070142723882, 0.00001610130159, 4.09349110902877, 3.02208618479962, 0.00113295211924, 0.00003730709910, 0.00070142191640, 0.00001610118089, 4.08746541867134, 3.01606049444220, 0.00080702854933, 0.00003730713067, 0.00036458825905, 0.00001610130159, 7.58535725885759, 3.02208618479962, 0.00080702815485, 0.00003730709910, 0.00036458539574, 0.00001610118089, 7.57933156850016, 3.01606049444220, 0.01819985251161, 0.00042939458765, 0.00015179900220, -0.00000810767142, 0.00011889996676, -0.00000253000621, C   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.066, 0.154, -0.217704, -0.086095
  76,   61,   60,    0, 303.28271664074430, 0.00000826024789, -1.58731973496176, 0.00001405434927, 0.00690343313226, 0.00034340568547, 0.00505154606232, 0.00015863817519, 4406.40298651029389, 0.04956112894318, 2576.31294702673813, 0.08432599812401, 0.00093329369399, 0.00003319522617, 0.00069536333046, 0.00001928063180, 174.54459185564252, 5.05611661741147, 0.00093329204795, 0.00003319520294, 0.00069535872902, 0.00001928048367, 174.53855853369367, 5.05008329546260, 0.00048620138807, 0.00003319522617, 0.00035610744122, 0.00001928063180, 166.30310787828085, 5.05611661741147, 0.00048620001081, 0.00003319520294, 0.00035610546543, 0.00001928048367, 166.29707455633198, 5.05008329546260, 0.01819985251161, 0.00042939458765, 0.00015179900220, -0.00000810767142, 0.00011889996676, -0.00000253000621, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.705, 0.106, -0.217818, -0.087270
  77,   61,   60,    0, 303.28366364063083, 0.00005255207862, -1.58785588107928, 0.00011854534825, 0.00057040559192, 0.00025807447847, 0.00057866091446, 0.00014362520969, 4400.72287106746626, 0.31531020730327, 2573.09663811048767, 0.71127125764737, 0.00089100035568, 0.00028853266639, 0.00052537697792, 0.00009994635948, 15.64635186169577, 23.63649211046168, 0.00089100026308, 0.00028853266456, 0.00052537265474, 0.00009994552730, 15.64034273826786, 23.63048298703378, 0.00000000000000, 0.00028853266639, 0.00000000000000, 0.00009994635948, 0.00000000000000, 23.63649211046168, 0.00000000000000, 0.00028853266456, 0.00000000000000, 0.00009994552730, 0.00000000000000, 23.63048298703378, 0.01819985251161, 0.00042939458765, 0.00015179900220, -0.00000810767142, 0.00011889996676, -0.00000253000621, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.512, 0.677, -0.216871, -0.087807
  78,   61,   60,    0, 303.28246547491119, 0.00012070236691, -1.58763884520686, 0.00003488409673, 0.00221956705299, 0.00044809761000, 0.00105095898308, 0.00014605039275, 4407.90919045168357, 0.72420896331485, 2574.39813779283213, 0.20930432310217, 0.00155185116191, 0.00028812465456, 0.00064628155189, 0.00006722415129, 80.30498891148237, 10.20283851217344, 0.00155184169723, 0.00028812455501, 0.00064628006071, 0.00006722360940, 80.29894740103924, 10.19679700173031, 0.00000000000000, 0.00028812465456, 0.00000000000000, 0.00006722415129, 0.00000000000000, 10.20283851217344, 0.00000000000000, 0.00028812455501, 0.00000000000000, 0.00006722360940, 0.00000000000000, 10.19679700173031, 0.01819985251161, 0.00042939458765, 0.00015179900220, -0.00000810767142, 0.00011889996676, -0.00000253000621, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.532, 0.273, -0.218069, -0.087589
  79,   62,   61,    0, 303.26860305989669, 0.00001897869103, -1.16827538539921, 0.00003461670558, 0.00121921644338, 0.00021322254515, 0.00141852469213, 0.00013367152379, 4491.29604327855668, 0.11387121297777, 5090.55900740589459, 0.20769675159084, 0.00074012900839, 0.00008169364908, 0.00055148409782, 0.00004436659734, 4.50015513982462, 14.66063580199737, 0.00074011528445, 0.00008169185577, 0.00055148056194, 0.00004436646415, 4.49542659697354, 14.65590725914630, 0.00000000000000, 0.00008169364908, 0.00000000000000, 0.00004436659734, 0.00000000000000, 14.66063580199737, 0.00000000000000, 0.00008169185577, 0.00000000000000, 0.00004436646415, 0.00000000000000, 14.65590725914630, 0.00117575851888, 0.00016727447452, 0.00014168569760, 0.00000337177698, 0.00003648722122, 0.00000343566967, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.685, 0.743, -0.231932, 0.331774
  80,   63,   62,    0, 303.24067886088932, 0.00002142554985, -1.26799063305497, 0.00006255898220, 0.00056135870887, 0.00016923484151, 0.00077453623735, 0.00011346850296, 4658.74718009947992, 0.12855197288248, 4492.25602363703092, 0.37535081582064, 0.00075349762773, 0.00014743547802, 0.00045678362972, 0.00005010229107, 2.46065034487753, 14.05733953316376, 0.00075349085324, 0.00014743361316, 0.00045677929481, 0.00005010199886, 2.45490040359824, 14.05158959188447, 0.00000000000000, 0.00014743547802, 0.00000000000000, 0.00005010229107, 0.00000000000000, 14.05733953316376, 0.00000000000000, 0.00014743361316, 0.00000000000000, 0.00005010199886, 0.00000000000000, 14.05158959188447, 0.00041854857660, 0.00013981439318, 0.00013119544019, -0.00000811645077, 0.00000577671381, -0.00000812075541, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 1.815, 1.932, -0.259856, 0.232059
  81,   64,   63,    0, 303.22463674486289, 0.00000890460611, -1.50907198404793, 0.00001042334158, 0.00796637300561, 0.00033006220314, 0.00537743127098, 0.00014520495827, 4754.80647149416836, 0.05342701741021, 3045.75995780197400, 0.06254004883271, 0.00088101841072, 0.00002475150768, 0.00079853047130, 0.00002072468675, 13.64097305766957, 11.78816359539185, 0.00088101798651, 0.00002475149919, 0.00079852159438, 0.00002072445349, 13.63370765512555, 11.78089819284782, 0.00054972717778, 0.00002475150768, 0.00034681391282, 0.00002072468675, 75.81692341484006, 11.78816359539185, 0.00054972129035, 0.00002475149919, 0.00034681360469, 0.00002072445349, 75.80965801229604, 11.78089819284782, 0.00844934953577, 0.00028424728988, 0.00013569538714, 0.00001395082927, 0.00016103930830, 0.00005251997936, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.791, 0.147, -0.275898, -0.009023
  82,   65,   64,    0, 303.22146210268858, 0.00005428598467, -1.79166075271741, 0.00005314326206, 0.00054120974351, 0.00018179835047, 0.00066176262883, 0.00011614304167, 4773.60964871821125, 0.32571204716589, 1350.23250052452795, 0.31885544289381, 0.00075406534907, 0.00016317803539, 0.00051505170335, 0.00007331283737, 134.09091738528278, 21.62945371400345, 0.00075404667259, 0.00016317733111, 0.00051505168467, 0.00007331133524, 134.08219242279444, 21.62072875151511, 0.00000000000000, 0.00016317803539, 0.00000000000000, 0.00007331283737, 0.00000000000000, 21.62945371400345, 0.00000000000000, 0.00016317733111, 0.00000000000000, 0.00007331133524, 0.00000000000000, 21.62072875151511, 0.00041671696032, 0.00013161079990, 0.00012640378554, 0.00000355150655, 0.00002226438482, 0.00000368657015, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 3.102, 3.852, -0.279072, -0.291611
  83,   66,   65,    0, 303.21732371552082, 0.00000480725128, -1.00639986879175, 0.00000598312803, 0.02220702522781, 0.00042540281099, 0.01176565034101, 0.00015687996221, 4798.99613629463329, 0.02884315567101, 6061.75038102229428, 0.03589743575245, 0.00101109133689, 0.00001411006295, 0.00088652533906, 0.00001129420501, 174.80579471306135, 4.47002683292169, 0.00101105790308, 0.00001410949477, 0.00088651092340, 0.00001129410272, 174.80082060655491, 4.46505272641525, 0.00066000892802, 0.00001411006295, 0.00061742193864, 0.00001129420501, 100.59538969873221, 4.47002683292169, 0.00066000538904, 0.00001410949477, 0.00061739479375, 0.00001129410272, 100.59041559222577, 4.46505272641525, 0.04307569344968, 0.00051949837243, 0.00014460802777, -0.00001355737004, 0.00010776250565, -0.00000377020342, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.115, 0.061, -0.283211, 0.493649
  84,   66,   66,    0, 303.21885652406502, 0.00001351626684, -1.00541583765993, 0.00002547350467, 0.01195447230344, 0.00057247838201, 0.00407469530114, 0.00014970606764, 4789.80132503669120, 0.08109662068008, 6067.65553483122858, 0.15283533275289, 0.00146788430180, 0.00006032748414, 0.00094918430167, 0.00003117566222, 7.13714751543620, 4.57900648340520, 0.00146782250154, 0.00006032504238, 0.00094917742774, 0.00003117538574, 7.13220518594380, 4.57406415391280, 0.00123559656313, 0.00006032748414, 0.00073316093965, 0.00003117566222, 9.80763386486761, 4.57900648340520, 0.00123554262802, 0.00006032504238, 0.00073315676629, 0.00003117538574, 9.80269153537521, 4.57406415391280, 0.04307569344968, 0.00051949837243, 0.00014460802777, -0.00001355737004, 0.00010776250565, -0.00000377020342, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.344, 0.173, -0.281678, 0.494634
  85,   66,   65,    0, 303.21745166721666, 0.00000406582248, -1.00662730251818, 0.00000771786388, 0.00835411078779, 0.00026495117252, 0.00781792012961, 0.00014382000086, 4798.22843548777382, 0.02439463729130, 6060.38592859693290, 0.04630546634456, 0.00084329592081, 0.00001826305528, 0.00060177768076, 0.00000940369985, 173.40584195672864, 2.58507300309905, 0.00084326902397, 0.00001826234408, 0.00060176721719, 0.00000940360259, 173.40086898429536, 2.58010003066578, 0.00028456101908, 0.00001826305528, 0.00002997050589, 0.00000940369985, 157.47028935057241, 2.58507300309905, 0.00028455579243, 0.00001826234408, 0.00002996957932, 0.00000940360259, 157.46531637813914, 2.58010003066578, 0.04307569344968, 0.00051949837243, 0.00014460802777, -0.00001355737004, 0.00010776250565, -0.00000377020342, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.802, 0.045, -0.283083, 0.493422
  86,   66,   66,    0, 303.21903490236309, 0.00002346986562, -1.00490234332114, 0.00003702672946, 0.00088225528765, 0.00019265186334, 0.00116611321249, 0.00013114197502, 4788.73149848965750, 0.14081749415939, 6070.73652359228618, 0.22215208109348, 0.00068639496748, 0.00009006092298, 0.00052346372528, 0.00005045756589, 162.40993783260825, 18.67271693789591, 0.00068637931879, 0.00009005663406, 0.00052344979690, 0.00005045747595, 162.40500115337341, 18.66778025866108, 0.00000000000000, 0.00009006092298, 0.00000000000000, 0.00005045756589, 0.00000000000000, 18.67271693789591, 0.00000000000000, 0.00009005663406, 0.00000000000000, 0.00005045747595, 0.00000000000000, 18.66778025866108, 0.04307569344968, 0.00051949837243, 0.00014460802777, -0.00001355737004, 0.00010776250565, -0.00000377020342, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.094, 0.201, -0.281500, 0.495147
