# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T08:32:48.067416
# ImageFile=./VLASS2.1.se.T10t28.J181800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:17:59.99841 -00.30.00.1719"
# RestoringBeam="2.77arcsec 2.17arcsec -1.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   55,    0, 274.38642519190546, 0.00002990118253, -0.75835049446334, 0.00004105934121, 0.00185995034194, 0.00032256692966, 0.00147428023471, 0.00015838258915, 3781.34905642290460, 0.17940674257440, 1550.18295814958901, 0.24635354381930, 0.00083786070579, 0.00009758827062, 0.00069792787233, 0.00006915753967, 168.92046742388794, 26.23027489620674, 0.00083785103297, 0.00009758778082, 0.00069792746637, 0.00006915704811, 168.91896446789974, 26.22877194021855, 0.00039370218970, 0.00009758827062, 0.00028007527668, 0.00006915753967, 122.27628362695408, 26.23027489620674, 0.00039369890791, 0.00009758778082, 0.00028007421502, 0.00006915704811, 122.27478067096588, 26.22877194021855, 0.00170785772672, 0.00020959522357, 0.00015189497208, 0.00000969282610, 0.00005086727469, 0.00001154734491, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -1.632, 0.542, -0.113568, -0.258303
  59,   54,   56,    0, 274.38487467685724, 0.00004996149770, -0.78002838471454, 0.00007063625665, 0.00078755639062, 0.00025756970945, 0.00071838614936, 0.00013881304165, 3790.64780508607146, 0.29976838111425, 1420.11689043917750, 0.42381247986105, 0.00079575617329, 0.00017078536531, 0.00063856564249, 0.00011109117280, 17.37679523176247, 39.59292998998286, 0.00079574960292, 0.00017078483784, 0.00063856200208, 0.00011108996530, 17.37522819113694, 39.59136294935733, 0.00034155497578, 0.00017078536531, 0.00000000000000, 0.00011109117280, 54.19241633491716, 39.59292998998286, 0.00034155471745, 0.00017078483784, 0.00000000000000, 0.00011108996530, 54.19084929429162, 39.59136294935733, 0.00052776270390, 0.00015765995078, 0.00013710858184, -0.00000664200570, 0.00000845023442, -0.00000659620173, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -2.006, 1.390, -0.115119, -0.279981
  60,   56,   57,    0, 274.36566892320980, 0.00002629048883, -0.96807022849692, 0.00003538920719, 0.00229786894829, 0.00032846812162, 0.00172834866392, 0.00015530338719, 3905.83102554025072, 0.15774249967878, 291.88818226254807, 0.21232815928037, 0.00087527704685, 0.00008635684535, 0.00070407647636, 0.00005761926905, 20.61672123098230, 18.79150452499112, 0.00087525668957, 0.00008635474270, 0.00070406742709, 0.00005761859129, 20.61445191616126, 18.78923521017008, 0.00049919634702, 0.00008635684535, 0.00023861696317, 0.00005761926905, 49.27656297610096, 18.79150452499112, 0.00049919319595, 0.00008635474270, 0.00023860985285, 0.00005761859129, 49.27429366127993, 18.78923521017008, 0.00208893275622, 0.00023600503357, 0.00014812007430, 0.00000656486100, 0.00012684414105, 0.00001810253707, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 0.289, 0.378, -0.134324, -0.468022
  61,   57,   58,    0, 274.35919589824022, 0.00000154385374, -0.41227728139483, 0.00000256888036, 0.02690428273984, 0.00031845505649, 0.02632958303393, 0.00017930583327, 3944.76222955983530, 0.00926309437295, 3626.61361550775018, 0.01541326406560, 0.00078267789978, 0.00000605340631, 0.00060513459225, 0.00000362857500, 177.34840225964930, 1.20896603553449, 0.00078267711458, 0.00000605339873, 0.00060513266229, 0.00000362856430, 177.34738934366641, 1.20795311955161, 0.00014208117046, 0.00000605340631, 0.00005408577620, 0.00000362857500, 160.53530885133281, 1.20896603553449, 0.00014208114268, 0.00000605339873, 0.00005408556000, 0.00000362856430, 160.53429593534992, 1.20795311955161, 0.02695645368392, 0.00036203948231, 0.00018057698617, 0.00001136589708, 0.00019096037431, 0.00004050846110, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 0.195, 0.062, -0.140797, 0.087770
  62,   58,   59,    0, 274.34416038647214, 0.00003078304548, -0.85500016683368, 0.00005074463803, 0.00048240330323, 0.00016480421864, 0.00075462852913, 0.00012382058555, 4034.89276555178412, 0.18469758965027, 970.28809452508983, 0.30446198596295, 0.00063134181153, 0.00012410191027, 0.00046932991210, 0.00006428114246, 161.60394906509654, 24.80999710348272, 0.00063132748499, 0.00012410066351, 0.00046932982036, 0.00006428031700, 161.60162390610435, 24.80767194449053, 0.00000000000000, 0.00012410191027, 0.00000000000000, 0.00006428114246, 0.00000000000000, 24.80999710348272, 0.00000000000000, 0.00012410066351, 0.00000000000000, 0.00006428031700, 0.00000000000000, 24.80767194449053, 0.00038987362611, 0.00013843475556, 0.00014599364658, -0.00000700682449, 0.00000103795230, -0.00000701480349, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 2.959, 3.692, -0.155833, -0.354952
  63,   59,   60,    0, 274.32994053709098, 0.00002215437316, -0.84871063459853, 0.00003359276241, 0.00178487939689, 0.00027180492063, 0.00163009501796, 0.00014660772304, 4120.20368242486347, 0.13292565347782, 1008.02245915815649, 0.20155284275364, 0.00079511191074, 0.00007941614900, 0.00063831263958, 0.00005169407124, 173.30602629458215, 18.46146778747213, 0.00079509567816, 0.00007941522165, 0.00063831104123, 0.00005169349009, 173.30350764202626, 18.45894913491624, 0.00025122709340, 0.00007941614900, 0.00014439122541, 0.00005169407124, 125.83854582120625, 18.46146778747213, 0.00025122261842, 0.00007941522165, 0.00014439048800, 0.00005169349009, 125.83602716865035, 18.45894913491624, 0.00178036398702, 0.00021842934552, 0.00014484050917, 0.00000622794551, 0.00003591170753, 0.00000797235680, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 0.167, 0.233, -0.170053, -0.348663
  64,   60,   61,    0, 274.32936865423409, 0.00000121643502, -0.89375851288284, 0.00000204066649, 0.03151238551096, 0.00028796250783, 0.02993587597003, 0.00015892965526, 4123.62234913135308, 0.00729857781205, 737.74077952322352, 0.01224370981617, 0.00079668474779, 0.00000480779228, 0.00061245019793, 0.00000286047083, 177.75388794547482, 0.92795421966444, 0.00079666532287, 0.00000480768039, 0.00061244795599, 0.00000286045721, 177.75122666087509, 0.92529293506470, 0.00020282206492, 0.00000480779228, 0.00011391595464, 0.00000286047083, 171.30256046378605, 0.92795421966444, 0.00020281674490, 0.00000480768039, 0.00011391574820, 0.00000286045721, 171.29989917918633, 0.92529293506470, 0.03345481783010, 0.00031672025141, 0.00015902245650, -0.00000426356701, 0.00014971176279, 0.00001266893378, M   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -1.478, 0.055, -0.170625, -0.393711
  65,   60,   61,    0, 274.32921528932275, 0.00004890835784, -0.89390275687959, 0.00010294919782, 0.00240863518762, 0.00036784854225, 0.00141105493911, 0.00012701132369, 4124.54238232227908, 0.29344884216068, 736.87531206022857, 0.61768059385091, 0.00175707068480, 0.00026732032038, 0.00045030405047, 0.00002398060591, 154.97199492946515, 4.62110417819121, 0.00175702140585, 0.00026731447724, 0.00045030404071, 0.00002398045696, 154.96933083018445, 4.61844007891049, 0.00159156326455, 0.00026732032038, 0.00000000000000, 0.00002398060591, 153.18634556243904, 4.62110417819121, 0.00159151874797, 0.00026731447724, 0.00000000000000, 0.00002398045696, 153.18368146315831, 4.61844007891049, 0.03345481783010, 0.00031672025141, 0.00015902245650, -0.00000426356701, 0.00014971176279, 0.00001266893378, M   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -1.426, 0.098, -0.170778, -0.393855
  66,   61,   62,    0, 274.32096118616255, 0.00002294328947, -0.60722318952916, 0.00003979268152, 0.00241548526108, 0.00034834954943, 0.00180978242636, 0.00016350424139, 4174.13114892384237, 0.13765906460338, 2456.93316024539718, 0.23875567157809, 0.00091346350673, 0.00009382529121, 0.00067724451492, 0.00005381732278, 176.45139867012477, 14.30031968512036, 0.00091346156755, 0.00009382524038, 0.00067724146180, 0.00005381699509, 176.44950158138806, 14.29842259638366, 0.00049119108109, 0.00009382529121, 0.00031007200247, 0.00005381732278, 173.12252600654915, 14.30031968512036, 0.00049118985824, 0.00009382524038, 0.00031007071836, 0.00005381699509, 173.12062891781247, 14.29842259638366, 0.00244419185683, 0.00021971061374, 0.00015705922851, 0.00002479897557, 0.00006835389649, 0.00002755911191, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -1.437, 0.406, -0.179032, -0.107175
  67,   62,   63,    0, 274.32041052925865, 0.00001240389056, -0.60918268096005, 0.00002043078552, 0.00404617055557, 0.00032707830152, 0.00327788241825, 0.00016227138385, 4177.43449746413808, 0.07442297770886, 2445.17614237938233, 0.12258449087297, 0.00086389142787, 0.00004817191334, 0.00066229330361, 0.00002910802712, 176.37805441333410, 8.64007176041554, 0.00086388952460, 0.00004817186529, 0.00066229030840, 0.00002910786034, 176.37614533482042, 8.63816268190188, 0.00039201775935, 0.00004817191334, 0.00027495528612, 0.00002910802712, 169.93270262029245, 8.64007176041554, 0.00039201660817, 0.00004817186529, 0.00027495424433, 0.00002910786034, 169.93079354177880, 8.63816268190188, 0.00395767598234, 0.00024796478603, 0.00015727306891, 0.00001559628436, 0.00007966852718, 0.00002246657641, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -1.092, 0.281, -0.179583, -0.109135
  68,   63,   64,    0, 274.31048678913419, 0.00006143765478, -0.67496068415568, 0.00007555319431, 0.00169844731865, 0.00042824261391, 0.00092876232345, 0.00016167023356, 4236.95863586639734, 0.36862391218399, 2050.50768393788167, 0.45331705376411, 0.00098113681199, 0.00017864749347, 0.00086392912043, 0.00014376782726, 8.77692462946389, 60.02277854121294, 0.00098113371490, 0.00017864733325, 0.00086392309672, 0.00014376649994, 8.77469251612861, 60.02054642787765, 0.00064600639930, 0.00017864749347, 0.00057966575056, 0.00014376782726, 54.22138382088660, 60.02277854121294, 0.00064600613876, 0.00017864733325, 0.00057966011289, 0.00014376649994, 54.21915170755132, 60.02054642787765, 0.00120775633993, 0.00021958656648, 0.00014911698236, -0.00000655256645, 0.00007780668966, -0.00000478943002, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 0.237, 0.856, -0.189507, -0.174913
  69,   64,   65,    0, 274.30786790635477, 0.00005685984028, -0.16114734276151, 0.00007220002319, 0.00107743162033, 0.00034066626762, 0.00089146122981, 0.00017145486915, 4252.74618137827565, 0.34115712381299, 5133.37378751982942, 0.43319256118961, 0.00085438545684, 0.00018526369654, 0.00065569102876, 0.00011185553759, 150.11114945024127, 33.62942279804408, 0.00085438035096, 0.00018525943587, 0.00065567979073, 0.00011185552453, 150.11060937060984, 33.62888271841263, 0.00048189750702, 0.00018526369654, 0.00000000000000, 0.00011185553759, 125.94571825301503, 33.62942279804408, 0.00048189736883, 0.00018525943587, 0.00000000000000, 0.00011185552453, 125.94517817338358, 33.62888271841263, 0.00084449484320, 0.00018790057872, 0.00016677685198, 0.00000304678133, 0.00002446967301, 0.00000326519125, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.628, 0.539, -0.192125, 0.338900
  70,   65,   66,    0, 274.29979655903804, 0.00000145018356, 0.00932746166120, 0.00000230874735, 0.06970695965910, 0.00076312195441, 0.06890585380652, 0.00043328595480, 4301.17852488254539, 0.00870104826103, 6156.19276453730708, 0.01385193652262, 0.00077005182430, 0.00000544141593, 0.00060894164478, 0.00000340738091, 176.93566489400820, 1.21023569942549, 0.00077002274356, 0.00000544119740, 0.00060893685932, 0.00000340736235, 176.93569778847314, 1.21026859389044, 0.00000000000000, 0.00000544141593, 0.00000000000000, 0.00000340738091, 0.00000000000000, 1.21023569942549, 0.00000000000000, 0.00000544119740, 0.00000000000000, 0.00000340736235, 0.00000000000000, 1.21026859389044, 0.06937850736773, 0.00082784108740, 0.00043652165914, 0.00011753693252, 0.00031907376251, 0.00008580554277, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.923, 0.062, -0.200197, 0.509375
  71,   66,   67,    0, 274.26005828864839, 0.00019439103349, -0.91558500531870, 0.00011370581155, 0.00880558792784, 0.00151640594162, 0.00083916235222, 0.00013240203185, 4539.42259496607221, 1.16633597572409, 606.77208966612204, 0.68221692477841, 0.00279740807581, 0.00046056405112, 0.00173871165265, 0.00026290005024, 82.29007407406728, 19.96780249472594, 0.00279739396806, 0.00046055736785, 0.00173865945054, 0.00026289464606, 82.28624034513774, 19.96396876579640, 0.00273151121150, 0.00046056405112, 0.00155941078841, 0.00026290005024, 82.57595396280466, 19.96780249472594, 0.00273149709904, 0.00046055736785, 0.00155936416198, 0.00026289464606, 82.57212023387513, 19.96396876579640, 0.00410646991341, 0.00041126269581, 0.00017620327708, 0.00001697312473, 0.00008976130630, 0.00001758281178, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.991, 0.674, -0.239935, -0.415537
  72,   67,   68,    0, 274.23778155604685, 0.00002172621092, -0.53424010045943, 0.00003412397012, 0.00303248343882, 0.00038131440537, 0.00219612825854, 0.00017528346158, 4673.19712050504768, 0.13035590062327, 2894.81456069148408, 0.20474378440157, 0.00090911530711, 0.00008079571136, 0.00070401544238, 0.00005046372772, 172.33417377648888, 14.51104594521194, 0.00090911465015, 0.00008079569830, 0.00070400845397, 0.00005046319851, 172.33172927757073, 14.50860144629379, 0.00049082987039, 0.00008079571136, 0.00035433020581, 0.00005046372772, 159.53942410013943, 14.51104594521194, 0.00049082872634, 0.00008079569830, 0.00035432725838, 0.00005046319851, 159.53697960122128, 14.50860144629379, 0.00319793836549, 0.00026860069363, 0.00016684852017, 0.00003943921547, 0.00010503872181, 0.00004840247129, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -2.061, 0.465, -0.262212, -0.034192
  73,   68,   69,    0, 274.23511812369190, 0.00004025202080, -0.40120014929888, 0.00004756640957, 0.00064182173363, 0.00020933231047, 0.00083130129198, 0.00014281009537, 4689.20697465542708, 0.24150954423430, 3693.05331917909143, 0.28539803269369, 0.00062643929899, 0.00011336560620, 0.00057126556850, 0.00009316153519, 164.31092169036742, 78.46499279558925, 0.00062643924620, 0.00011336425941, 0.00057125866245, 0.00009316150787, 164.30906737545058, 78.46313848067240, 0.00000000000000, 0.00011336560620, 0.00000000000000, 0.00009316153519, 0.00000000000000, 78.46499279558925, 0.00000000000000, 0.00011336425941, 0.00000000000000, 0.00009316150787, 0.00000000000000, 78.46313848067240, 0.00052814233253, 0.00014213669034, 0.00015451102809, -0.00000245295632, 0.00001429347321, -0.00000238368716, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 3.077, 3.040, -0.264875, 0.098848
  74,   69,   70,    0, 274.21815779317257, 0.00001314826713, -0.97490714808398, 0.00002043948973, 0.00212865858658, 0.00022512086459, 0.00230975946954, 0.00013592239451, 4790.76197506118297, 0.07888864797045, 250.84000533310848, 0.12263272696936, 0.00073132782493, 0.00004837384928, 0.00058412140308, 0.00003058109922, 172.58190931691203, 11.72280411531105, 0.00073129915957, 0.00004837262435, 0.00058411717148, 0.00003058045333, 172.57711428135036, 11.71800907974939, 0.00000000000000, 0.00004837384928, 0.00000000000000, 0.00003058109922, 0.00000000000000, 11.72280411531105, 0.00000000000000, 0.00004837262435, 0.00000000000000, 0.00003058045333, 0.00000000000000, 11.71800907974939, 0.00200948333608, 0.00019077281179, 0.00014021540119, 0.00001780150524, 0.00005553922165, 0.00001959565816, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.534, 0.265, -0.281836, -0.474859
  75,   70,   71,    0, 274.21505131569512, 0.00005370313253, -0.09726839223189, 0.00006034711175, 0.00137966355076, 0.00039271765137, 0.00111245154509, 0.00019567452460, 4809.64293405497028, 0.32221481016734, 5516.61920866982291, 0.36207372358236, 0.00079631519300, 0.00014634160099, 0.00072190322281, 0.00012153533099, 154.60969288498427, 76.55699262624438, 0.00079630810810, 0.00014633853676, 0.00072188288062, 0.00012153336979, 154.60920955613074, 76.55650929739083, 0.00043414244002, 0.00014634160099, 0.00010529913410, 0.00012153533099, 102.61387997317212, 76.55699262624438, 0.00043414005004, 0.00014633853676, 0.00010529580976, 0.00012153336979, 102.61339664431857, 76.55650929739083, 0.00111585074641, 0.00022390872881, 0.00018737101345, 0.00001423002504, 0.00002919220060, 0.00001476190118, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 1.727, 1.078, -0.284942, 0.402779
  76,   71,   72,    0, 274.20741288168284, 0.00003455516927, -0.14825344311937, 0.00003593881018, 0.00395771428354, 0.00050480511020, 0.00217727984099, 0.00019109790356, 4855.46954303474467, 0.20732831227048, 5210.71352993301753, 0.21562879647699, 0.00101670076888, 0.00009596266120, 0.00082871781805, 0.00006763646289, 138.35173979408597, 19.70429977246260, 0.00101670004372, 0.00009595996075, 0.00082869198360, 0.00006763620947, 138.35098316245836, 19.70354314083498, 0.00075780738171, 0.00009596266120, 0.00043645560346, 0.00006763646289, 120.04131334480367, 19.70429977246260, 0.00075780669428, 0.00009595996075, 0.00043644208199, 0.00006763620947, 120.04055671317606, 19.70354314083498, 0.00397491655025, 0.00028505522035, 0.00017706968356, 0.00003871216177, 0.00009887918714, 0.00004640630868, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -1.364, 0.528, -0.292581, 0.351794
  77,   72,   73,    0, 274.20533461091458, 0.00015473338089, -0.37049941971852, 0.00011379361433, 0.01095869810762, 0.00164021459764, 0.00099351797247, 0.00013680308664, 4867.90791756008002, 0.92838800929489, 3877.24971339502736, 0.68275994032872, 0.00260497293403, 0.00036732272144, 0.00196264913046, 0.00026389941367, 100.48749813607637, 25.20195853956239, 0.00260494482736, 0.00036731942681, 0.00196263933677, 0.00026389761643, 100.48559319572593, 25.20005359921196, 0.00253276432381, 0.00036732272144, 0.00180757055278, 0.00026389941367, 99.63046229743243, 25.20195853956239, 0.00253273644364, 0.00036731942681, 0.00180756192732, 0.00026389761643, 99.62855735708199, 25.20005359921196, 0.00497444744963, 0.00041202385342, 0.00018381197879, -0.00000050256676, 0.00009449141362, -0.00000030142118, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -1.510, 0.807, -0.294659, 0.129548
  78,   73,   74,    0, 274.20011164585696, 0.00002740075180, -0.13674038510594, 0.00003772599246, 0.00354639148352, 0.00044941434466, 0.00210713934863, 0.00017998675079, 4899.27712499092740, 0.16440225893254, 5279.78855614258464, 0.22635140420911, 0.00097407196876, 0.00008950876010, 0.00080088995252, 0.00006359059801, 170.00744139192147, 19.85915557666775, 0.00097405809923, 0.00008950607781, 0.00080087428547, 0.00006359035424, 170.00672613293301, 19.85844031767928, 0.00060979831755, 0.00008950876010, 0.00051253958893, 0.00006359059801, 150.72643164786260, 19.85915557666775, 0.00060979562491, 0.00008950607781, 0.00051252452810, 0.00006359035424, 150.72571638887410, 19.85844031767928, 0.00339771947037, 0.00032187884115, 0.00016728487390, -0.00000735324465, 0.00010583212861, 0.00000181643520, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.755, 0.273, -0.299882, 0.363307
  79,   74,   75,    0, 274.18525955488298, 0.00002737729776, -0.01709453121842, 0.00006230631998, 0.00192226180526, 0.00048515129340, 0.00192244976120, 0.00027190379789, 4988.39342886569557, 0.16426130825262, 5997.63980180819453, 0.37382463932318, 0.00084231283676, 0.00014740037812, 0.00055025233311, 0.00006290095841, 173.91631473426966, 16.15874051471391, 0.00084228721713, 0.00014739355076, 0.00055024121931, 0.00006290068835, 173.91622128852407, 16.15864706896834, 0.00000000000000, 0.00014740037812, 0.00000000000000, 0.00006290095841, 0.00000000000000, 16.15874051471391, 0.00000000000000, 0.00014739355076, 0.00000000000000, 0.00006290068835, 0.00000000000000, 16.15864706896834, 0.00177188792943, 0.00036011778706, 0.00028123994707, 0.00002967210276, 0.00001788170084, 0.00002959390076, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -1.128, 1.013, -0.314734, 0.482953
  80,   75,   76,    0, 274.18247868590908, 0.00000161543074, -0.30338966815056, 0.00000264675112, 0.02828150739844, 0.00033055107191, 0.02606741882044, 0.00017898509064, 5005.05176498950277, 0.00969243539790, 4279.90017439058101, 0.01588041317054, 0.00080436647201, 0.00000623270775, 0.00062519512624, 0.00000380391177, 179.62941564819562, 1.24698754968787, 0.00080436183323, 0.00000623266843, 0.00062518544951, 0.00000380385493, 179.62773482394607, 1.24530672543832, 0.00023226039763, 0.00000623270775, 0.00016809190323, 0.00000380391177, 9.78886066545081, 1.24698754968787, 0.00023225822603, 0.00000623266843, 0.00016808990371, 0.00000380385493, 9.78717984120126, 1.24530672543832, 0.02829037893591, 0.00036090244798, 0.00017768706311, -0.00004274180901, 0.00018837749667, -0.00001559482189, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.271, 0.040, -0.317515, 0.196658
  81,   76,   77,    0, 274.15616176009041, 0.00000192742752, -0.44885604638316, 0.00000315719492, 0.02019114589486, 0.00029340458310, 0.01956144041449, 0.00016421264518, 5162.91409260763794, 0.01156435665455, 3407.09622871718602, 0.01894316193127, 0.00078363575059, 0.00000743827290, 0.00061053375603, 0.00000453276644, 177.73985814692975, 1.53335101758724, 0.00078363558212, 0.00000743826878, 0.00061052265113, 0.00000453268557, 177.73716510888926, 1.53065797954674, 0.00014557674567, 0.00000743827290, 0.00009986851919, 0.00000453276644, 160.34449774142473, 1.53335101758724, 0.00014557664474, 0.00000743826878, 0.00009986675051, 0.00000453268557, 160.34180470338421, 1.53065797954674, 0.02033936995703, 0.00030566914608, 0.00016485730885, 0.00000837985044, 0.00014658104919, 0.00003460565858, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.231, 0.079, -0.343832, 0.051192
  82,   77,   78,    0, 274.11647220958378, 0.00001667210357, -0.16686971382698, 0.00002199914420, 0.00386344077023, 0.00035783051003, 0.00296608226024, 0.00017208566056, 5401.10013850250016, 0.10003038015769, 5098.98980551202294, 0.13199263343769, 0.00083746925266, 0.00005185656573, 0.00072093325947, 0.00003919071296, 3.91968982117261, 17.01201211767997, 0.00083745284964, 0.00005185509995, 0.00072091903980, 0.00003919028017, 3.91857339544504, 17.01089569195239, 0.00040562819401, 0.00005185656573, 0.00031760470273, 0.00003919071296, 72.39716746505636, 17.01201211767997, 0.00040561475931, 0.00005185509995, 0.00031760273706, 0.00003919028017, 72.39605103932878, 17.01089569195239, 0.00534561085690, 0.00038434202607, 0.00016387566575, 0.00002075227349, 0.00024113043037, 0.00014559397823, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -1.421, 0.355, -0.383521, 0.333178
  83,   78,   79,    0, 274.09719935649315, 0.00004570076740, -0.39905224780806, 0.00006503316721, 0.00087502053628, 0.00026196755014, 0.00089217091065, 0.00014860986175, 5516.68567774976418, 0.27419782869141, 3705.89863065721283, 0.39019839716997, 0.00083416048810, 0.00017225473980, 0.00054498904372, 0.00007322600615, 149.61871956849492, 18.99765450502812, 0.00083415876040, 0.00017225339281, 0.00054497585942, 0.00007322465561, 149.61591482158855, 18.99484975812175, 0.00043319367240, 0.00017225473980, 0.00000000000000, 0.00007322600615, 131.84889887672193, 18.99765450502812, 0.00043319010020, 0.00017225339281, 0.00000000000000, 0.00007322465561, 131.84609412981555, 18.99484975812175, 0.00073139861314, 0.00019130029805, 0.00015446494217, -0.00000826346968, 0.00003541505066, -0.00000777960850, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 4.146, 3.720, -0.402794, 0.100996
  84,   79,   80,    0, 274.06587680059266, 0.00005326151717, -0.58242688975362, 0.00009988082716, 0.00123973097299, 0.00038122572432, 0.00081105581664, 0.00016192542205, 5704.54004139246808, 0.31955992824261, 2605.63928690858575, 0.59928434504123, 0.00102415340679, 0.00023890863769, 0.00069179975110, 0.00011820671602, 168.35488670992524, 25.46726729378561, 0.00102414898560, 0.00023890817928, 0.00069178216685, 0.00011820342805, 168.35047453566045, 25.46285511952082, 0.00068320110035, 0.00023890863769, 0.00032409029001, 0.00011820671602, 161.90394260556187, 25.46726729378561, 0.00068319637111, 0.00023890817928, 0.00032408289653, 0.00011820342805, 161.89953043129708, 25.46285511952082, 0.00081912188825, 0.00020448560456, 0.00015478148998, 0.00000801823990, 0.00002585514267, 0.00000821602862, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 3.500, 3.736, -0.434117, -0.082379
  85,   80,   81,    0, 274.05927296450290, 0.00002278073001, -0.89244069469250, 0.00004520076421, 0.00110790962703, 0.00022285923696, 0.00115258426142, 0.00012923521181, 5743.97571260807763, 0.13668033336059, 745.57205752585287, 0.27119822753091, 0.00079711925485, 0.00010710468454, 0.00055896829637, 0.00005230200737, 7.33933549544297, 14.92300563342900, 0.00079710579453, 0.00010710353233, 0.00055894809213, 0.00005229979637, 7.33247164676958, 14.91614178475560, 0.00000000000000, 0.00010710468454, 0.00000000000000, 0.00005230200737, 0.00000000000000, 14.92300563342900, 0.00000000000000, 0.00010710353233, 0.00000000000000, 0.00005229979637, 0.00000000000000, 14.91614178475560, 0.00083509894845, 0.00019196415289, 0.00013365989435, -0.00000117509023, 0.00002470568324, -0.00000139502333, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -2.538, 1.227, -0.440720, -0.392393
  86,   81,   82,    0, 274.05873401943103, 0.00005728384749, -0.95510951892359, 0.00006262193886, 0.00069184069566, 0.00023403055908, 0.00072629140313, 0.00013634657920, 5747.16220816134410, 0.34369289083599, 369.56919776297627, 0.37571978454131, 0.00079697860627, 0.00018024030654, 0.00055402696952, 0.00008633608242, 40.93211756670375, 24.43996247730900, 0.00079697824130, 0.00018023883094, 0.00055399332188, 0.00008633150621, 40.92476268737266, 24.43260759797791, 0.00000000000000, 0.00018024030654, 0.00000000000000, 0.00008633608242, 0.00000000000000, 24.43996247730900, 0.00000000000000, 0.00018023883094, 0.00000000000000, 0.00008633150621, 0.00000000000000, 24.43260759797791, 0.00037866347398, 0.00013419265953, 0.00014151992218, -0.00001939382310, 0.00000274793410, -0.00001938125934, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 0.706, 1.494, -0.441259, -0.455062
