# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T16:58:59.973095
# ImageFile=./VLASS2.1.se.T10t32.J205400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:54:00.51370 -02.30.00.1852"
# RestoringBeam="2.92arcsec 2.32arcsec -2.62deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   53,    0, 313.41425378484206, 0.00009283088266, -2.57631149995787, 0.00009662807385, 0.00579474946682, 0.00096232730501, 0.00133068730186, 0.00018258927986, 3626.78669778067297, 0.55698464201462, 2642.42216791964393, 0.57976792970000, 0.00184974348658, 0.00027425677145, 0.00122870177135, 0.00015602678446, 137.25275279225167, 18.41852693026952, 0.00184973972166, 0.00027425668826, 0.00122870174117, 0.00015602651036, 137.24880241807233, 18.41457655609019, 0.00169491769753, 0.00027425677145, 0.00099333300486, 0.00015602678446, 133.60080167267799, 18.41852693026952, 0.00169491421341, 0.00027425668826, 0.00099333300053, 0.00015602651036, 133.59685129849868, 18.41457655609019, 0.00599550056946, 0.00045547445850, 0.00018722478126, 0.00000132491778, 0.00009043410682, 0.00000093787247, M   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.297, 0.644, -0.087887, -0.076260
  59,   54,   53,    0, 313.41381981750584, 0.00001563024098, -2.57592800776254, 0.00005431774853, 0.00131876511521, 0.00027112545077, 0.00160852759799, 0.00016482717024, 3629.38802632058832, 0.09378133216683, 2644.72294458521628, 0.32590620618267, 0.00089203916762, 0.00012841793626, 0.00047968302582, 0.00003498752003, 174.69740453203647, 8.31826513294242, 0.00089203821545, 0.00012841786029, 0.00047968254844, 0.00003498746858, 174.69343523890757, 8.31429583981352, 0.00000000000000, 0.00012841793626, 0.00000000000000, 0.00003498752003, 0.00000000000000, 8.31826513294242, 0.00000000000000, 0.00012841786029, 0.00000000000000, 0.00003498746858, 0.00000000000000, 8.31429583981352, 0.00599550056946, 0.00045547445850, 0.00018722478126, 0.00000132491778, 0.00009043410682, 0.00000093787247, M   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.280, 0.407, -0.088321, -0.075877
  60,   55,   54,    0, 313.41319159428889, 0.00003473481004, -2.60183340394718, 0.00003912828440, 0.00414845230585, 0.00051226298105, 0.00219096607000, 0.00018835382901, 3633.14265300119541, 0.20840860917690, 2489.29050187611483, 0.23476933606887, 0.00107960736369, 0.00009826521944, 0.00091534384130, 0.00007432379494, 147.91245382442833, 23.40557707001137, 0.00107960443576, 0.00009826516887, 0.00091534377864, 0.00007432362650, 147.90841611737369, 23.40153936295674, 0.00078166731177, 0.00009826521944, 0.00056621473248, 0.00007432379494, 124.98007843289665, 23.40557707001137, 0.00078166526378, 0.00009826516887, 0.00056621464158, 0.00007432362650, 124.97604072584201, 23.40153936295674, 0.00372578890241, 0.00030386235151, 0.00017390209541, -0.00000667718450, 0.00011188700591, -0.00000212927785, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.814, 0.494, -0.088949, -0.101782
  61,   56,   55,    0, 313.41287236610242, 0.00001936339978, -2.60497950057625, 0.00002894159243, 0.00466767637914, 0.00042814021401, 0.00296290046199, 0.00017930033695, 3635.05470940860005, 0.11618025736461, 2470.41382305734123, 0.17364926359816, 0.00103729476530, 0.00006969480849, 0.00079264949840, 0.00004320271439, 164.53963582622725, 10.61854156464967, 0.00103729230022, 0.00006969472869, 0.00079264909268, 0.00004320263911, 164.53557872959038, 10.61448446801279, 0.00066487625273, 0.00006969480849, 0.00043635947149, 0.00004320271439, 152.14785915054060, 10.61854156464967, 0.00066487442240, 0.00006969472869, 0.00043635941241, 0.00004320263911, 152.14380205390370, 10.61448446801279, 0.00416008653700, 0.00026073351896, 0.00016845983919, -0.00000733440675, 0.00010021399794, -0.00000248412039, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.904, 0.422, -0.089268, -0.104928
  62,   57,   56,    0, 313.41270257622028, 0.00007702203852, -2.80570234931276, 0.00011489018689, 0.00130535128738, 0.00041657075630, 0.00080587348418, 0.00016844648501, 3635.98366187779584, 0.46213166739189, 1266.08501075797085, 0.68933131388344, 0.00118692707506, 0.00030185751506, 0.00071226507765, 0.00012236405729, 29.02791494309849, 21.75868775009231, 0.00118691800988, 0.00030185462367, 0.00071225951671, 0.00012236333950, 29.02353711190744, 21.75430991890126, 0.00091259014458, 0.00030185751506, 0.00010712792886, 0.00012236405729, 36.69827604057019, 21.75868775009231, 0.00091258503623, 0.00030185462367, 0.00010712687395, 0.00012236333950, 36.69389820937914, 21.75430991890126, 0.00092153131384, 0.00024505422904, 0.00016320226132, 0.00001013207657, 0.00007714565436, 0.00005106989920, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 1.043, 1.495, -0.089438, -0.305651
  63,   58,   57,    0, 313.41052198082571, 0.00002790364104, -2.73464870035759, 0.00004912675449, 0.00158473496942, 0.00031184065742, 0.00153416994805, 0.00017213494345, 3649.08448106645164, 0.16742163144491, 1692.40123744950824, 0.29475805688034, 0.00088952817716, 0.00012054177722, 0.00060607462280, 0.00005630401417, 18.53505769920343, 14.05428780865699, 0.00088952311205, 0.00012054100291, 0.00060607222027, 0.00005630383206, 18.53068662813105, 14.04991673758462, 0.00000000000000, 0.00012054177722, 0.00000000000000, 0.00005630401417, 0.00000000000000, 14.05428780865699, 0.00000000000000, 0.00012054100291, 0.00000000000000, 0.00005630383206, 0.00000000000000, 14.04991673758462, 0.00132213556621, 0.00022181994880, 0.00017552773352, -0.00001636402158, 0.00004823263953, -0.00001566311767, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 0.101, 0.625, -0.091618, -0.234597
  64,   59,   58,    0, 313.40215104701934, 0.00003081939284, -2.44123751480375, 0.00005759314727, 0.00117962849278, 0.00027737159659, 0.00114877772454, 0.00015468139142, 3699.39153830699343, 0.18491607467189, 3452.86069138550965, 0.34555870225667, 0.00086177357627, 0.00013630269113, 0.00062189262767, 0.00007128666216, 173.27699535110730, 19.38560592265551, 0.00086177328998, 0.00013630252807, 0.00062189156139, 0.00007128660151, 173.27273646626912, 19.38134703781735, 0.00000000000000, 0.00013630269113, 0.00000000000000, 0.00007128666216, 0.00000000000000, 19.38560592265551, 0.00000000000000, 0.00013630252807, 0.00000000000000, 0.00007128660151, 0.00000000000000, 19.38134703781735, 0.00103723217437, 0.00017653941729, 0.00015676330077, -0.00001827261622, 0.00002749726627, -0.00001762844295, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.930, 1.112, -0.099989, 0.058814
  65,   60,   59,    0, 313.39281271902229, 0.00002793441565, -2.29796606087901, 0.00004524300447, 0.00112160593075, 0.00025222007311, 0.00130251026216, 0.00015803073280, 3755.43838017200187, 0.16760618822322, 4312.48249979496904, 0.27145633884454, 0.00077455023062, 0.00010974274253, 0.00058024511289, 0.00006028455647, 16.68516821051583, 19.19026231069784, 0.00077454426188, 0.00010974188308, 0.00058024492066, 0.00006028454408, 16.68078471170541, 19.18587881188742, 0.00000000000000, 0.00010974274253, 0.00000000000000, 0.00006028455647, 0.00000000000000, 19.19026231069784, 0.00000000000000, 0.00010974188308, 0.00000000000000, 0.00006028454408, 0.00000000000000, 19.18587881188742, 0.00099553279819, 0.00018489706126, 0.00016731231881, 0.00000398853945, 0.00001556505049, 0.00000389231491, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 0.006, 0.665, -0.109328, 0.202085
  66,   61,   60,    0, 313.37000217336396, 0.00000235674551, -2.93519160766370, 0.00000370528564, 0.02252025098897, 0.00036960492724, 0.02186497565695, 0.00020749023184, 3891.78874776256589, 0.01414043550493, 489.14428158973635, 0.02223107288857, 0.00082182841687, 0.00000872686005, 0.00065411663876, 0.00000554722339, 178.59242639701375, 1.88187641089428, 0.00082180437367, 0.00000872661360, 0.00065411517553, 0.00000554720534, 178.58566007734055, 1.87511009122108, 0.00014586068859, 0.00000872686005, 0.00010076869459, 0.00000554722339, 31.83569958135339, 1.88187641089428, 0.00014585868762, 0.00000872661360, 0.00010076690347, 0.00000554720534, 31.82893326168019, 1.87511009122108, 0.02248503827815, 0.00036625290380, 0.00020801454957, -0.00001258046450, 0.00013351441885, -0.00000472573538, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.731, 0.055, -0.132138, -0.435140
  67,   62,   61,    0, 313.35161584313187, 0.00004132451491, -2.05254915858404, 0.00004474369952, 0.00140039024232, 0.00031057917798, 0.00130922529267, 0.00017021260362, 4002.56704966254256, 0.24794623517292, 5784.93469032466874, 0.26845400869971, 0.00083161578052, 0.00011990951344, 0.00067131315175, 0.00007869531765, 140.75372799687855, 27.27092859469060, 0.00083160777830, 0.00011990553576, 0.00067129682230, 0.00007869525671, 140.74833686046219, 27.26553745827423, 0.00000000000000, 0.00011990951344, 0.00000000000000, 0.00007869531765, 0.00000000000000, 27.27092859469060, 0.00000000000000, 0.00011990553576, 0.00000000000000, 0.00007869525671, 0.00000000000000, 27.26553745827423, 0.00134617673307, 0.00021663292454, 0.00016895655426, 0.00001462296223, 0.00005999314453, 0.00001669424273, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 2.235, 1.099, -0.150525, 0.447502
  68,   63,   62,    0, 313.34682865168185, 0.00001841306581, -2.95729178236406, 0.00002376273057, 0.00274781662190, 0.00033210682044, 0.00281608912387, 0.00019435829520, 4030.62855623690029, 0.11047798882024, 356.53206211711006, 0.14257184418310, 0.00076045438760, 0.00005596966692, 0.00066970269627, 0.00004334269055, 1.98993460622564, 23.37777136588234, 0.00076043076486, 0.00005596857302, 0.00066969971956, 0.00004334199854, 1.98192180164106, 23.36975856129776, 0.00000000000000, 0.00005596966692, 0.00000000000000, 0.00004334269055, 0.00000000000000, 23.37777136588234, 0.00000000000000, 0.00005596857302, 0.00000000000000, 0.00004334199854, 0.00000000000000, 23.36975856129776, 0.00253315713679, 0.00026550820613, 0.00019616894133, -0.00002476007103, 0.00005312102803, -0.00002469709034, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.609, 0.255, -0.155312, -0.457240
  69,   64,   63,    0, 313.32501850849332, 0.00001374531269, -2.91443857139174, 0.00002133643538, 0.00355550328026, 0.00032558557818, 0.00331379725238, 0.00017783492204, 4161.35530367722276, 0.08247148122312, 613.62734360736420, 0.12801526525207, 0.00084115079720, 0.00005053160244, 0.00066575304814, 0.00003191583305, 7.91813246827623, 10.40795351146528, 0.00084113169693, 0.00005053051629, 0.00066574757925, 0.00003191553215, 7.90912680568584, 10.39894784887489, 0.00029487864054, 0.00005053160244, 0.00000000000000, 0.00003191583305, 41.37539710405355, 10.40795351146528, 0.00029487694839, 0.00005053051629, 0.00000000000000, 0.00003191553215, 41.36639144146317, 10.39894784887489, 0.00347915315904, 0.00026530768598, 0.00017669075169, -0.00001344969587, 0.00007476159226, -0.00000685104033, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 1.455, 0.296, -0.177122, -0.414387
  70,   65,   64,    0, 313.29220778006896, 0.00001560755704, -2.42942699050741, 0.00009649075618, 0.00127744006718, 0.00030801853764, 0.00125761686497, 0.00015363146813, 4358.46097530760744, 0.09364467298547, 3523.64603864061428, 0.57894410389200, 0.00116653382382, 0.00022753022779, 0.00045446090599, 0.00003477109920, 3.04402791078133, 7.31772164430698, 0.00116653264033, 0.00022752990362, 0.00045445797692, 0.00003477088937, 3.03512943493719, 7.30882316846284, 0.00000000000000, 0.00022753022779, 0.00000000000000, 0.00003477109920, 0.00000000000000, 7.31772164430698, 0.00000000000000, 0.00022752990362, 0.00000000000000, 0.00003477088937, 0.00000000000000, 7.30882316846284, 0.00864355969094, 0.00047388967458, 0.00017973431386, -0.00001623134267, 0.00020606913313, 0.00083591241855, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.727, 0.509, -0.209933, 0.070624
  71,   66,   65,    0, 313.28423723249614, 0.00007893572283, -2.82476420680098, 0.00008308763432, 0.00117764583070, 0.00036767028198, 0.00090182381691, 0.00017204443387, 4405.82745933741080, 0.47361091725147, 1151.62553025181569, 0.49851780187319, 0.00105958346170, 0.00025115285067, 0.00064323013172, 0.00009876459594, 137.01609896946508, 19.71311662306058, 0.00105955942501, 0.00025115078554, 0.00064322975197, 0.00009876310922, 137.00536054520569, 19.70237819880120, 0.00076689197061, 0.00025115285067, 0.00000000000000, 0.00009876459594, 127.15573988443187, 19.71311662306058, 0.00076687601753, 0.00025115078554, 0.00000000000000, 0.00009876310922, 127.14500146017248, 19.70237819880120, 0.00093601904212, 0.00020925428599, 0.00017068051966, -0.00000308169137, 0.00000871847442, -0.00000304041555, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.995, 2.139, -0.217903, -0.324713
  72,   67,   66,    0, 313.27782948546377, 0.00008512874923, -2.69200918473630, 0.00006351583200, 0.00147743197947, 0.00041233972979, 0.00098846861814, 0.00017812750958, 4444.37701032582027, 0.51076859232150, 1948.14091130190991, 0.38109284855745, 0.00106417771597, 0.00022276215127, 0.00073305177977, 0.00011372177506, 120.48697386864869, 23.93172841571300, 0.00106416404010, 0.00022276190825, 0.00073305148005, 0.00011372039118, 120.47643891155991, 23.92119345862422, 0.00081430968276, 0.00022276215127, 0.00000000000000, 0.00011372177506, 111.58853420277588, 23.93172841571300, 0.00081430003089, 0.00022276190825, 0.00000000000000, 0.00011372039118, 111.57799924568710, 23.92119345862422, 0.00098798866662, 0.00022438284801, 0.00017020541418, -0.00000770166389, 0.00006486457278, -0.00000662075627, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -2.647, 2.136, -0.224311, -0.191958
  73,   68,   67,    0, 313.27405418063381, 0.00001359407761, -2.94332204369894, 0.00002105030213, 0.00547224241783, 0.00041504544375, 0.00412532420246, 0.00019619832800, 4466.70859001227200, 0.08156381821661, 440.28426339228793, 0.12629803494627, 0.00094370039287, 0.00005001509638, 0.00073364841456, 0.00003131089225, 170.17653373560591, 8.75349976758371, 0.00094366786924, 0.00005001385598, 0.00073364594303, 0.00003131048420, 170.16482195405035, 8.74178798602815, 0.00049421262331, 0.00005001509638, 0.00033573408375, 0.00003131089225, 156.44218515282063, 8.75349976758371, 0.00049419400083, 0.00005001385598, 0.00033573403291, 0.00003131048420, 156.43047337126507, 8.74178798602815, 0.00557552653095, 0.00034524381898, 0.00018773457850, -0.00000583351493, 0.00012158589379, 0.00000488489559, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.548, 0.175, -0.228086, -0.443271
  74,   69,   68,    0, 313.25259911296405, 0.00002373119032, -2.87499665522644, 0.00002659371373, 0.00214915974378, 0.00029483224209, 0.00209087005042, 0.00016667430082, 4595.35867675613645, 0.14238579317374, 850.20273701565452, 0.15955886710277, 0.00078139101959, 0.00006639284359, 0.00068657042866, 0.00005134704319, 31.61327335502808, 26.59096132338124, 0.00078138677836, 0.00006639233693, 0.00068655295676, 0.00005134584968, 31.60075722591421, 26.57844519426736, 0.00000000000000, 0.00006639284359, 0.00000000000000, 0.00005134704319, 0.00000000000000, 26.59096132338124, 0.00000000000000, 0.00006639233693, 0.00000000000000, 0.00005134584968, 0.00000000000000, 26.57844519426736, 0.00187659966438, 0.00023326354313, 0.00016607597354, -0.00000367734447, 0.00008758369222, 0.00000191480694, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 0.129, 0.202, -0.249541, -0.374945
  75,   70,   69,    0, 313.24835799800491, 0.00003632542381, -2.40131272987683, 0.00008980007642, 0.00410764797288, 0.00062840216193, 0.00154795655042, 0.00017681875500, 4621.35252176110316, 0.21795038967061, 3692.28501386969401, 0.53879966585628, 0.00157437015936, 0.00021150391414, 0.00087969261025, 0.00008543946263, 178.78474693529316, 11.45277695111037, 0.00157436807340, 0.00021150321751, 0.00087968385588, 0.00008543878061, 178.77411420385812, 11.44214421967533, 0.00134954439130, 0.00021150391414, 0.00059951659917, 0.00008543946263, 179.01591680336350, 11.45277695111037, 0.00134954256350, 0.00021150321751, 0.00059951065067, 0.00008543878061, 179.00528407192846, 11.44214421967533, 0.00330481817203, 0.00032470605915, 0.00017299930914, 0.00000696253119, 0.00016807268548, 0.00001822832564, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.987, 0.493, -0.253782, 0.098739
  76,   72,   70,    0, 313.22450969604216, 0.00001463806700, -2.13381073073669, 0.00001813900944, 0.00423958346400, 0.00034464071644, 0.00366423944728, 0.00017986365528, 4764.62285566110586, 0.08782737193102, 5297.25338551815639, 0.10883183351739, 0.00083235259049, 0.00004354515381, 0.00072551169267, 0.00003341419954, 162.36191228633501, 15.54313203311206, 0.00083234369666, 0.00004354394380, 0.00072549611931, 0.00003341405373, 162.35157537871112, 15.53279512548817, 0.00037212227164, 0.00004354515381, 0.00009416378486, 0.00003341419954, 107.41815488124927, 15.54313203311206, 0.00037212090689, 0.00004354394380, 0.00009416110283, 0.00003341405373, 107.40781797362537, 15.53279512548817, 0.00409025336296, 0.00024832274473, 0.00017472975014, 0.00001996101309, 0.00006468202628, 0.00002170235166, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.740, 0.237, -0.277631, 0.366241
  77,   73,   71,    0, 313.22291122389009, 0.00018112691213, -2.83876800633654, 0.00016326945908, 0.00705987889070, 0.00138783827162, 0.00092965429260, 0.00016236749378, 4773.31271299393939, 1.08674859683445, 1067.53459717735564, 0.97959963325459, 0.00277776188767, 0.00052626457516, 0.00142689474133, 0.00022974074863, 130.63853427801556, 17.73655590804590, 0.00277768284625, 0.00052626004338, 0.00142689350173, 0.00022973598998, 130.62470550171184, 17.72272713174220, 0.00268143284261, 0.00052626457516, 0.00122068579864, 0.00022974074863, 129.41771059403607, 17.73655590804590, 0.00268135714375, 0.00052626004338, 0.00122068446433, 0.00022973598998, 129.40388181773235, 17.72272713174220, 0.00312100201359, 0.00037740266008, 0.00019717063697, -0.00000353077439, 0.00009192654397, -0.00000333867706, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.700, 1.259, -0.279229, -0.338717
  78,   74,   72,    0, 313.20075363387417, 0.00003771625088, -2.31282223158716, 0.00012091311048, 0.00102569778181, 0.00034332981911, 0.00082845000991, 0.00016375850301, 4906.83939386410475, 0.22629433306573, 4223.16597622466725, 0.72547480287694, 0.00109336368697, 0.00028477832804, 0.00059101053784, 0.00008866006364, 1.12052613853479, 17.18537295912347, 0.00109335748473, 0.00028477521817, 0.00059100257272, 0.00008865933402, 1.10836397991157, 17.17321080050025, 0.00000000000000, 0.00028477832804, 0.00000000000000, 0.00008866006364, 0.00000000000000, 17.18537295912347, 0.00000000000000, 0.00028477521817, 0.00000000000000, 0.00008865933402, 0.00000000000000, 17.17321080050025, 0.00064837242913, 0.00017813921041, 0.00016777934798, 0.00001719694956, 0.00002152907473, 0.00001731605880, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 2.463, 2.790, -0.301387, 0.187229
  79,   75,   73,    0, 313.19969468476336, 0.00003356704033, -2.19353923016269, 0.00005524284697, 0.00099140157026, 0.00027806465095, 0.00115920964599, 0.00017587330416, 4913.33635454450268, 0.20139943393442, 4938.85573575568742, 0.33145234221166, 0.00075351343516, 0.00013014626468, 0.00059238945089, 0.00007894824521, 2.15943719764168, 28.28569063547101, 0.00075350185919, 0.00013014288236, 0.00059238183515, 0.00007894806916, 2.14786137412526, 28.27411481195458, 0.00000000000000, 0.00013014626468, 0.00000000000000, 0.00007894824521, 0.00000000000000, 28.28569063547101, 0.00000000000000, 0.00013014288236, 0.00000000000000, 0.00007894806916, 0.00000000000000, 28.27411481195458, 0.00094092865950, 0.00021297810224, 0.00018571224064, 0.00001273758062, 0.00003216314144, 0.00001300136410, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 0.588, 0.497, -0.302446, 0.306512
  80,   77,   74,    0, 313.18910813082528, 0.00003166253318, -2.27474603046766, 0.00005915354634, 0.00110058369463, 0.00030076691550, 0.00123327113621, 0.00018386994382, 4976.70444461285751, 0.18997235793895, 4451.60536355545082, 0.35491853910171, 0.00079557218438, 0.00013947165034, 0.00058545455585, 0.00007423200534, 3.39873361040838, 22.42174553351772, 0.00079556500840, 0.00013946937192, 0.00058544658743, 0.00007423153805, 3.38630935772862, 22.40932128083796, 0.00000000000000, 0.00013947165034, 0.00000000000000, 0.00007423200534, 0.00000000000000, 22.42174553351772, 0.00000000000000, 0.00013946937192, 0.00000000000000, 0.00007423153805, 0.00000000000000, 22.40932128083796, 0.00098219530762, 0.00021327042642, 0.00019298722327, -0.00000736846323, 0.00003391757855, -0.00000719212539, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 1.143, 1.380, -0.313032, 0.225305
  81,   78,   75,    0, 313.16179634689701, 0.00011326285597, -2.00155938405224, 0.00009827479803, 0.00379648176174, 0.00076841141360, 0.00097799051478, 0.00016048252463, 5140.80661356823111, 0.67956517097420, 6090.65022083741496, 0.58962646402592, 0.00171563769664, 0.00030417808545, 0.00118098295006, 0.00017936078510, 126.54176835452456, 23.39958867936192, 0.00171563755367, 0.00030416182054, 0.00118091754799, 0.00017936042788, 126.52988137577472, 23.38770170061208, 0.00156237803852, 0.00030417808545, 0.00090842981570, 0.00017936078510, 122.30307285856493, 23.39958867936192, 0.00156237793097, 0.00030416182054, 0.00090837949431, 0.00017936042788, 122.29118587981509, 23.38770170061208, 0.00180318935340, 0.00024821333715, 0.00016037054593, -0.00000950427602, 0.00007421619375, -0.00000831037232, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.547, 1.240, -0.340344, 0.498492
  82,   79,   76,    0, 313.15514831737175, 0.00002401487480, -2.44035388813881, 0.00003401395087, 0.00225950284499, 0.00032192292816, 0.00194149754996, 0.00016691819999, 5180.05184233333421, 0.14408660661355, 3457.91051675477047, 0.20408359765641, 0.00085881032674, 0.00008076864379, 0.00070727029443, 0.00005558704364, 10.23185958507176, 19.80512081153218, 0.00085880843684, 0.00008076827344, 0.00070725852072, 0.00005558625088, 10.21708548428141, 19.79034671074183, 0.00036937513015, 0.00008076864379, 0.00017184974903, 0.00005558704364, 50.36717942817050, 19.80512081153218, 0.00036936989669, 0.00008076827344, 0.00017184894493, 0.00005558625088, 50.35240532738015, 19.79034671074183, 0.00215513339724, 0.00025886056157, 0.00016253751528, -0.00000470928535, 0.00013771928207, 0.00001104188686, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.096, 0.310, -0.346992, 0.059698
  83,   80,   77,    0, 313.15081473652049, 0.00004649224965, -2.05265954664468, 0.00005015086818, 0.00075510287789, 0.00023869175384, 0.00092117845821, 0.00015618522807, 5206.58837531842528, 0.27894826205347, 5784.04237200015905, 0.30089603520022, 0.00070725952299, 0.00013066402052, 0.00060492757953, 0.00009412793622, 38.10693514405941, 46.99328664825305, 0.00070722468666, 0.00013065773711, 0.00060492757949, 0.00009412782640, 38.09435155838136, 46.98070306257500, 0.00000000000000, 0.00013066402052, 0.00000000000000, 0.00009412793622, 0.00000000000000, 46.99328664825305, 0.00000000000000, 0.00013065773711, 0.00000000000000, 0.00009412782640, 0.00000000000000, 46.98070306257500, 0.00055379199608, 0.00015274088136, 0.00016611300816, -0.00000233037576, 0.00000513318628, -0.00000233896185, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 1.232, 1.603, -0.351326, 0.447392
  84,   81,   78,    0, 313.14694443894945, 0.00013440915356, -2.82630735616591, 0.00008494907855, 0.00368114979616, 0.00084620674648, 0.00102696626449, 0.00018879812216, 5228.56998297506834, 0.80643947565984, 1142.18729612961101, 0.50968617496139, 0.00160583310981, 0.00031678316542, 0.00116503968334, 0.00019960068078, 86.91854760461159, 29.32648169091732, 0.00160580539702, 0.00031678257231, 0.00116501856148, 0.00019959399130, 86.90103380652593, 29.30896789283166, 0.00147119259802, 0.00031678316542, 0.00083652341155, 0.00019960068078, 86.99884261792438, 29.32648169091732, 0.00147116713581, 0.00031678257231, 0.00083650828709, 0.00019959399130, 86.98132881983872, 29.30896789283166, 0.00452801177210, 0.00038918845441, 0.00018521690799, -0.00001125623658, 0.00006279252557, -0.00001037211587, C   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 0.467, 0.689, -0.355196, -0.326256
  85,   81,   79,    0, 313.14838587266263, 0.00008361051908, -2.82614697174537, 0.00016321713246, 0.00230748477947, 0.00065917862838, 0.00088687030364, 0.00018788010424, 5219.93235910120347, 0.50165350489891, 1143.15191814936816, 0.97928697250726, 0.00159763823454, 0.00040473482226, 0.00084999040955, 0.00015057860118, 19.75131401448342, 20.03876149505310, 0.00159762966211, 0.00040473270174, 0.00084996503737, 0.00015057408740, 19.73387227908322, 20.02131975965290, 0.00139085628652, 0.00040473482226, 0.00051827811681, 0.00015057860118, 22.69914028115972, 20.03876149505310, 0.00139085054162, 0.00040473270174, 0.00051826200614, 0.00015057408740, 22.68169854575952, 20.02131975965290, 0.00452801177210, 0.00038918845441, 0.00018521690799, -0.00001125623658, 0.00006279252557, -0.00001037211587, C   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 0.260, 0.251, -0.353755, -0.326096
  86,   82,   80,    0, 313.14490516585835, 0.00001358373668, -2.82556877668707, 0.00001582951943, 0.00532467827465, 0.00037262833799, 0.00438215045113, 0.00018810457264, 5240.79186414231117, 0.08150083721247, 1146.61538697155083, 0.09497558552031, 0.00085124977828, 0.00003880560890, 0.00074501146103, 0.00003011269329, 153.86179761165462, 14.01403870173152, 0.00085122358035, 0.00003880529732, 0.00074500791590, 0.00003011186507, 153.84418786991898, 13.99642895999590, 0.00043933763748, 0.00003880560890, 0.00012170559092, 0.00003011269329, 109.48617767961250, 14.01403870173152, 0.00043932439190, 0.00003880529732, 0.00012170493548, 0.00003011186507, 109.46856793787687, 13.99642895999590, 0.01105531184853, 0.00038040355329, 0.00018103611364, -0.00002138235686, 0.00009036722622, -0.00002277445492, C   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.792, 0.272, -0.357235, -0.325517
