# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T10:27:26.804062
# ImageFile=./VLASS2.1.se.T10t35.J230600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:05:59.99912 -00.30.00.1714"
# RestoringBeam="2.85arcsec 2.36arcsec 7.05deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J230600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   53,    0, 346.51824040859975, 0.00003615757826, -0.18861504262435, 0.00003875940045, 0.00141415564042, 0.00029199934219, 0.00137953715010, 0.00016559295573, 2990.53605556984940, 0.21694545861112, 4968.58608698536136, 0.23255296728029, 0.00076346743302, 0.00009588869443, 0.00069655251074, 0.00007990866740, 33.68868613826397, 55.46150025135598, 0.00076346022268, 0.00009588831335, 0.00069654876393, 0.00007990780050, 33.68874616617549, 55.46156027926750, 0.00000000000000, 0.00009588869443, 0.00000000000000, 0.00007990866740, 0.00000000000000, 55.46150025135598, 0.00000000000000, 0.00009588831335, 0.00000000000000, 0.00007990780050, 0.00000000000000, 55.46156027926750, 0.00120192113836, 0.00021501288145, 0.00016484875232, -0.00001314533711, 0.00003733581980, -0.00001210216305, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.280, 0.782, 0.018244, 0.311433
  59,   53,   54,    0, 346.50460928087301, 0.00004656722879, -0.10457443662283, 0.00008179632283, 0.00093556280013, 0.00032420216619, 0.00091347860057, 0.00018179890514, 3072.32227308051552, 0.27940337158685, 5472.82022556799984, 0.49076624625476, 0.00084137025484, 0.00019294812547, 0.00063149787060, 0.00010906973355, 4.08762091311827, 32.05150342929178, 0.00084135034774, 0.00019294487167, 0.00063149776715, 0.00010906897433, 4.08762933556099, 32.05151185173450, 0.00000000000000, 0.00019294812547, 0.00000000000000, 0.00010906973355, 0.00000000000000, 32.05150342929178, 0.00000000000000, 0.00019294487167, 0.00000000000000, 0.00010906897433, 0.00000000000000, 32.05151185173450, 0.00064180327129, 0.00020731610058, 0.00018353697669, 0.00000015837216, 0.00002814384789, 0.00000039053216, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 2.665, 2.899, 0.004613, 0.395473
  60,   54,   55,    0, 346.50090103927607, 0.00006055728690, -0.32227873799918, 0.00005604883565, 0.00116135079350, 0.00032871092759, 0.00099252705761, 0.00016992974645, 3094.57176240392164, 0.36334372090268, 4166.61155641471123, 0.33629139526186, 0.00085280708235, 0.00015869462322, 0.00071178116024, 0.00011212157335, 128.31778020160166, 42.07082826181156, 0.00085280548397, 0.00015869420620, 0.00071177906822, 0.00011212132828, 128.31778529138808, 42.07083335159798, 0.00000000000000, 0.00015869462322, 0.00000000000000, 0.00011212157335, 0.00000000000000, 42.07082826181156, 0.00000000000000, 0.00015869420620, 0.00000000000000, 0.00011212132828, 0.00000000000000, 42.07083335159798, 0.00088006634760, 0.00018305288644, 0.00016514382150, -0.00000569526355, 0.00003554811701, -0.00000546090178, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.950, 1.248, 0.000905, 0.177769
  61,   55,   56,    0, 346.49674743964272, 0.00001347315725, -0.06828057504148, 0.00002444218214, 0.00355315655348, 0.00037711359220, 0.00364330038947, 0.00021791532207, 3119.49326047885597, 0.08083894316954, 5690.57772203835611, 0.14664892888416, 0.00082811142293, 0.00005777395047, 0.00061096601092, 0.00003132992357, 174.08387998662803, 9.11908875977211, 0.00082808819587, 0.00005777234736, 0.00061096579886, 0.00003132990328, 174.08387611283331, 9.11908488597738, 0.00000000000000, 0.00005777395047, 0.00000000000000, 0.00003132992357, 0.00000000000000, 9.11908875977211, 0.00000000000000, 0.00005777234736, 0.00000000000000, 0.00003132990328, 0.00000000000000, 9.11908488597738, 0.00360927377214, 0.00032174536364, 0.00022313022055, -0.00000498657528, 0.00013771626982, 0.00000468991129, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.794, 0.575, -0.003249, 0.431767
  62,   56,   57,    0, 346.48158223236493, 0.00004136804140, -0.28122384722484, 0.00006336202231, 0.00123287262356, 0.00031078681739, 0.00112284785808, 0.00016498049916, 3210.48318524504975, 0.24820823554954, 4412.93926595608173, 0.38016936121751, 0.00091337363217, 0.00016098941386, 0.00062362877330, 0.00007638370013, 154.74713072916680, 18.59192405536377, 0.00091336860717, 0.00016098829854, 0.00062362762382, 0.00007638366826, 154.74704038351024, 18.59183370970721, 0.00053345559431, 0.00016098941386, 0.00000000000000, 0.00007638370013, 141.51119353796486, 18.59192405536377, 0.00053345351897, 0.00016098829854, 0.00000000000000, 0.00007638366826, 141.51110319230830, 18.59183370970721, 0.00107006590916, 0.00021633849647, 0.00016586508718, -0.00000438639245, 0.00006247534475, -0.00000269873863, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 1.833, 1.163, -0.018414, 0.218824
  63,   57,   58,    0, 346.47921321227875, 0.00007493710877, -0.02240836560805, 0.00008455694243, 0.00252628186668, 0.00078681291201, 0.00161603867965, 0.00033286271509, 3224.69862624393681, 0.44962262290400, 5965.80211152244556, 0.50732402576708, 0.00096303788384, 0.00020901959928, 0.00084212378184, 0.00016461109084, 150.41755737126013, 67.30529861880783, 0.00096301381066, 0.00020901828142, 0.00084211551487, 0.00016460639798, 150.41754927406328, 67.30529052161096, 0.00064396377598, 0.00020901959928, 0.00040683793878, 0.00016461109084, 125.55064572665356, 67.30529861880783, 0.00064395710459, 0.00020901828142, 0.00040682798993, 0.00016460639798, 125.55063762945667, 67.30529052161096, 0.00193552115795, 0.00037512866143, 0.00030993585824, 0.00002051475531, 0.00003661661685, 0.00002068193498, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -2.949, 1.769, -0.020783, 0.477639
  64,   58,   59,    0, 346.46139714617647, 0.00004915933292, -0.63689009944695, 0.00007555586158, 0.00093024377408, 0.00030813324046, 0.00088144885429, 0.00017021837061, 3331.58070962597321, 0.29495593086048, 2278.94519917839170, 0.45333387647619, 0.00082949046432, 0.00017902443561, 0.00066003007418, 0.00011404636086, 171.72852507769522, 38.16558516653703, 0.00082948795359, 0.00017902424443, 0.00066003003974, 0.00011404613152, 171.72809608481356, 38.16515617365537, 0.00031408800452, 0.00017902443561, 0.00000000000000, 0.00011404636086, 146.16802983900567, 38.16558516653703, 0.00031408713061, 0.00017902424443, 0.00000000000000, 0.00011404613152, 146.16760084612400, 38.16515617365537, 0.00063066080770, 0.00018442962240, 0.00016968096315, 0.00000241351040, 0.00001896133654, 0.00000254681868, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 0.026, 1.135, -0.038599, -0.136842
  65,   59,   60,    0, 346.44048629841041, 0.00001643712237, -0.60278296350984, 0.00001793042751, 0.10975957716218, 0.00188759239705, 0.00899520052580, 0.00014338603302, 3457.04029766320809, 0.09862268097099, 2483.58662709054033, 0.10758239210467, 0.00274332471305, 0.00004430860850, 0.00230743472073, 0.00003630032620, 31.92170686759972, 4.35812694491939, 0.00274332341483, 0.00004430854379, 0.00230743085854, 0.00003630030132, 31.92108088658988, 4.35750096390955, 0.00263367918719, 0.00004430860850, 0.00220396294270, 0.00003630032620, 34.01176425372003, 4.35812694491939, 0.00263367810752, 0.00004430854379, 0.00220395911424, 0.00003630030132, 34.01113827271018, 4.35750096390955, 0.31248974150916, 0.00092556652019, 0.00019960636564, -0.00001523007086, 0.00019858813903, 0.00000358793409, M   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.349, 0.070, -0.059510, -0.102735
  66,   59,   60,    0, 346.44124632488490, 0.00000990397176, -0.60309388999164, 0.00001689333507, 0.01902547203066, 0.00067394763053, 0.00809369408869, 0.00020872834763, 3452.48037347623722, 0.05942379955825, 2481.72111227787218, 0.10135984659624, 0.00140378733527, 0.00004184162525, 0.00086868514800, 0.00001938315505, 20.47353432308173, 2.93061448902509, 0.00140378610060, 0.00004184156163, 0.00086868405046, 0.00001938314298, 20.47291602366367, 2.92999618960704, 0.00116438731141, 0.00004184162525, 0.00055952497649, 0.00001938315505, 22.94036680527060, 2.93061448902509, 0.00116438639201, 0.00004184156163, 0.00055952421921, 0.00001938314298, 22.93974850585255, 2.92999618960704, 0.31248974150916, 0.00092556652019, 0.00019960636564, -0.00001523007086, 0.00019858813903, 0.00000358793409, M   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.859, 0.035, -0.058750, -0.103046
  67,   59,   60,    0, 346.43932781916033, 0.00000177951915, -0.60141465228124, 0.00000258772959, 0.04177528585495, 0.00042259881923, 0.03321632844336, 0.00020779222153, 3463.99087602763166, 0.01067710923926, 2491.79641782199224, 0.01552635319766, 0.00089208506525, 0.00000609412592, 0.00073136906908, 0.00000418973692, 0.99989740340299, 1.41643985846921, 0.00089208369850, 0.00000609411667, 0.00073136863496, 0.00000418973438, 0.99926068081177, 1.41580313587800, 0.00042013591513, 0.00000609412592, 0.00031278677936, 0.00000418973692, 165.03713932722883, 1.41643985846921, 0.00042013508943, 0.00000609411667, 0.00031278672927, 0.00000418973438, 165.03650260463760, 1.41580313587800, 0.31248974150916, 0.00092556652019, 0.00019960636564, -0.00001523007086, 0.00019858813903, 0.00000358793409, M   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.753, 0.025, -0.060668, -0.101367
  68,   59,   60,    0, 346.44028730833560, 0.00000310742010, -0.60237738852174, 0.00000460057391, 0.01905215554582, 0.00037738477592, 0.01725774237560, 0.00020260202709, 3458.23419806285165, 0.01864451062043, 2486.02006228240725, 0.02760339933255, 0.00083929535793, 0.00001087197377, 0.00068237070704, 0.00000726016365, 6.48252076366963, 2.54384728955420, 0.00083929420580, 0.00001087195736, 0.00068237018498, 0.00000726015908, 6.48189311573236, 2.54321964161694, 0.00027762361819, 0.00001087197377, 0.00019132396981, 0.00000726016365, 3.70387705093614, 2.54384728955420, 0.00027762320995, 0.00001087195736, 0.00019132384215, 0.00000726015908, 3.70324940299887, 2.54321964161694, 0.31248974150916, 0.00092556652019, 0.00019960636564, -0.00001523007086, 0.00019858813903, 0.00000358793409, M   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.285, 0.036, -0.059709, -0.102330
  69,   59,   60,    0, 346.43973929309089, 0.00002274343572, -0.60086030491694, 0.00002003251552, 0.02460290820416, 0.00094757553879, 0.00628706912918, 0.00019619471922, 3461.52220652578126, 0.13646053886198, 2495.12251956685941, 0.12019490700964, 0.00185176723634, 0.00006443920194, 0.00109629354745, 0.00003067900407, 129.22491460729830, 3.49179070898727, 0.00185176379706, 0.00006443910968, 0.00109629328034, 0.00003067898352, 129.22428278754808, 3.49115888923705, 0.00171676477834, 0.00006443920194, 0.00079199333349, 0.00003067900407, 127.01258820513570, 3.49179070898727, 0.00171676168298, 0.00006443910968, 0.00079199309751, 0.00003067898352, 127.01195638538547, 3.49115888923705, 0.31248974150916, 0.00092556652019, 0.00019960636564, -0.00001523007086, 0.00019858813903, 0.00000358793409, M   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.911, 0.053, -0.060257, -0.100813
  70,   59,   60,    0, 346.43948327607291, 0.00000756239618, -0.60166213242011, 0.00001256128573, 0.03261285459810, 0.00079079448339, 0.01123100465613, 0.00020886626423, 3463.05816999344279, 0.04537435172792, 2490.31154792638472, 0.07536759588453, 0.00146199848114, 0.00002975809554, 0.00103038218532, 0.00001750811989, 172.22680816030930, 2.73629185362063, 0.00146199584204, 0.00002975805147, 0.00103038185020, 0.00001750810855, 172.22617280933684, 2.73565650264819, 0.00123516647602, 0.00002975809554, 0.00078557243711, 0.00001750811989, 169.12428861369929, 2.73629185362063, 0.00123516414942, 0.00002975805147, 0.00078557224325, 0.00001750810855, 169.12365326272683, 2.73565650264819, 0.31248974150916, 0.00092556652019, 0.00019960636564, -0.00001523007086, 0.00019858813903, 0.00000358793409, M   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.709, 0.011, -0.060513, -0.101615
  71,   59,   60,    0, 346.44145358623985, 0.00000155126292, -0.60331986334429, 0.00000196896248, 0.04467616361327, 0.00039328689383, 0.03866835148355, 0.00020554995391, 3451.23686030401086, 0.00930757265912, 2480.36528546786440, 0.01181375571733, 0.00082361471084, 0.00000463689381, 0.00072773151532, 0.00000365251138, 1.12989850989331, 1.85525008393542, 0.00082361340319, 0.00000463688658, 0.00072773110875, 0.00000365250926, 1.12928216002231, 1.85463373406443, 0.00032610465360, 0.00000463689381, 0.00021265780172, 0.00000365251138, 112.02092478178528, 1.85525008393542, 0.00032610422409, 0.00000463688658, 0.00021265762536, 0.00000365250926, 112.02030843191429, 1.85463373406443, 0.31248974150916, 0.00092556652019, 0.00019960636564, -0.00001523007086, 0.00019858813903, 0.00000358793409, M   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.737, 0.043, -0.058543, -0.103272
  72,   59,   60,    0, 346.43865470662877, 0.00000805226605, -0.60099082078878, 0.00001290313962, 0.02434137691691, 0.00070227822031, 0.00999207851228, 0.00021287350279, 3468.02935500669491, 0.04831356837141, 2494.33936528659615, 0.07741871757600, 0.00130863503762, 0.00003046955118, 0.00096570796425, 0.00001882477685, 174.55406277170059, 3.46882828114521, 0.00130863278497, 0.00003046950747, 0.00096570757445, 0.00001882476387, 174.55341945021144, 3.46818495965607, 0.00104751058566, 0.00003046955118, 0.00070105091881, 0.00001882477685, 170.57509411586005, 3.46882828114521, 0.00104750866826, 0.00003046950747, 0.00070105071229, 0.00001882476387, 170.57445079437090, 3.46818495965607, 0.31248974150916, 0.00092556652019, 0.00019960636564, -0.00001523007086, 0.00019858813903, 0.00000358793409, M   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.911, 0.068, -0.061342, -0.100943
  73,   60,   61,    0, 346.42692898230445, 0.00000842101163, -0.65830468437755, 0.00001115490895, 0.00548917973263, 0.00029061654789, 0.00523737434570, 0.00016207850342, 3538.37496288094371, 0.05052602881709, 2150.45635768764578, 0.06692919843636, 0.00079197742534, 0.00002627994827, 0.00068652628950, 0.00001981385919, 2.65494034535136, 9.40907612173141, 0.00079197453836, 0.00002627986504, 0.00068652561499, 0.00001981383023, 2.65410095845118, 9.40823673483124, 0.00021519897583, 0.00002627994827, 0.00000000000000, 0.00001981385919, 111.13417679111440, 9.40907612173141, 0.00021519846197, 0.00002627986504, 0.00000000000000, 0.00001981383023, 111.13333740421423, 9.40823673483124, 0.00545827049499, 0.00024227850180, 0.00016086689720, 0.00001373464966, 0.00006987791858, 0.00001993991646, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.355, 0.111, -0.073067, -0.158257
  74,   61,   62,    0, 346.38392551874693, 0.00000392650163, -0.65061974426040, 0.00000574269349, 0.00997171518983, 0.00026826750716, 0.00991763116859, 0.00015337276499, 3796.37942313772555, 0.02355896145902, 2196.56211438203263, 0.03445604196451, 0.00079560870931, 0.00001355052616, 0.00065559994068, 0.00000920582819, 4.98147117194022, 3.54599310949540, 0.00079560633660, 0.00001355048389, 0.00065559828681, 0.00000920580619, 4.98015332761162, 3.54467526516680, 0.00000000000000, 0.00001355052616, 0.00000000000000, 0.00000920582819, 0.00000000000000, 3.54599310949540, 0.00000000000000, 0.00001355048389, 0.00000000000000, 0.00000920580619, 0.00000000000000, 3.54467526516680, 0.00984867841720, 0.00024639423199, 0.00015424322919, 0.00000642106761, 0.00008022360271, 0.00000570110251, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.088, 0.053, -0.116071, -0.150572
  75,   62,   63,    0, 346.37424079385789, 0.00001429920896, -0.58437116127013, 0.00002317871502, 0.00281367395079, 0.00030436609838, 0.00295073266832, 0.00017948018194, 3854.49329893887443, 0.08579504717965, 2594.05168483412035, 0.13907213950134, 0.00079430431436, 0.00005472060583, 0.00062277709383, 0.00003344582613, 5.16359976968265, 11.29638509993224, 0.00079430367550, 0.00005472057772, 0.00062277542032, 0.00003344572652, 5.16231736430574, 11.29510269455532, 0.00000000000000, 0.00005472060583, 0.00000000000000, 0.00003344582613, 0.00000000000000, 11.29638509993224, 0.00000000000000, 0.00005472057772, 0.00000000000000, 0.00003344572652, 0.00000000000000, 11.29510269455532, 0.00271708326509, 0.00026791895728, 0.00018372558407, 0.00000771192572, 0.00007368585648, 0.00001047126716, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.094, 0.250, -0.125756, -0.084324
  76,   63,   64,    0, 346.36345309865209, 0.00002723526115, -0.68284596105574, 0.00002890904711, 0.00780206744327, 0.00061458402605, 0.00320050211213, 0.00018676573164, 3919.20036315043262, 0.16341110271661, 2003.20327136254855, 0.17345339990163, 0.00118905764439, 0.00007167647874, 0.00106357041176, 0.00006008286661, 144.97389479165074, 22.89784580961916, 0.00118904822516, 0.00007167633368, 0.00106357040407, 0.00006008251186, 144.97226771287080, 22.89621873083923, 0.00095318446690, 0.00007167647874, 0.00076164733237, 0.00006008286661, 126.49029226071045, 22.89784580961916, 0.00095317753740, 0.00007167633368, 0.00076164683050, 0.00006008251186, 126.48866518193051, 22.89621873083923, 0.01600034006736, 0.00057153601020, 0.00017298563034, 0.00000661409513, 0.00017200925504, 0.00000941961844, C   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.141, 0.437, -0.136543, -0.182798
  77,   63,   65,    0, 346.36532337454798, 0.00004053373958, -0.68378910707348, 0.00003403918681, 0.00929901620306, 0.00073703503662, 0.00285262080119, 0.00017735515144, 3907.97937751018117, 0.24320176542276, 1997.54465598479192, 0.20423407061164, 0.00159619309922, 0.00010938038716, 0.00105946129240, 0.00005976275259, 125.66988681354344, 8.17172094086931, 0.00159618169956, 0.00010937994594, 0.00105946048457, 0.00005976252130, 125.66827979750610, 8.17011392483197, 0.00144148948094, 0.00010938038716, 0.00073213789586, 0.00005976275259, 122.56146154119182, 8.17172094086931, 0.00144147957749, 0.00010937994594, 0.00073213713887, 0.00005976252130, 122.55985452515446, 8.17011392483197, 0.01600034006736, 0.00057153601020, 0.00017298563034, 0.00000661409513, 0.00017200925504, 0.00000941961844, C   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.147, 0.361, -0.134673, -0.183741
  78,   64,   66,    0, 346.35774037667284, 0.00002383499220, -0.65710401041128, 0.00006337557005, 0.00127794395729, 0.00028328033458, 0.00129069110270, 0.00015652726746, 3953.47864335859322, 0.14300951197493, 2157.65356685459801, 0.38025199179231, 0.00094538859292, 0.00015143893250, 0.00054332068001, 0.00004988436270, 10.36649352854240, 11.11015712666450, 0.00094538620036, 0.00015143856218, 0.00054331833924, 0.00004988414357, 10.36486228495730, 11.10852588307939, 0.00000000000000, 0.00015143893250, 0.00000000000000, 0.00004988436270, 0.00000000000000, 11.11015712666450, 0.00000000000000, 0.00015143856218, 0.00000000000000, 0.00004988414357, 0.00000000000000, 11.10852588307939, 0.00122181286833, 0.00018760939574, 0.00016609062732, 0.00000930941769, 0.00002653672709, 0.00000985851693, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.141, 1.039, -0.142256, -0.157056
  79,   65,   67,    0, 346.34613387019749, 0.00002848636464, -0.79853123159539, 0.00006743490966, 0.00099611759576, 0.00027782404771, 0.00111606306029, 0.00016668317933, 4023.08392429646483, 0.17091757108606, 1309.09559011925967, 0.40460396783825, 0.00084807072277, 0.00015981134818, 0.00054597328998, 0.00006462520526, 7.06941223383652, 16.38205181413554, 0.00084806079100, 0.00015980991107, 0.00054597030683, 0.00006462467646, 7.06726812305439, 16.37990770335341, 0.00000000000000, 0.00015981134818, 0.00000000000000, 0.00006462520526, 0.00000000000000, 16.38205181413554, 0.00000000000000, 0.00015980991107, 0.00000000000000, 0.00006462467646, 0.00000000000000, 16.37990770335341, 0.00081290710212, 0.00018577927020, 0.00017819920322, 0.00002473652057, 0.00001209464608, 0.00002483316166, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.532, 0.964, -0.153862, -0.298484
  80,   66,   68,    0, 346.34439894174710, 0.00000976251185, -0.80041117929819, 0.00001396585439, 0.00596179043888, 0.00035002055661, 0.00513482222328, 0.00018184149913, 4033.49201867535839, 0.05857485463876, 1297.81581261810720, 0.08379397489196, 0.00085227038717, 0.00003291411071, 0.00070673336515, 0.00002295017751, 3.24758922504629, 8.42615940882937, 0.00085225938909, 0.00003291373344, 0.00070673016807, 0.00002295004065, 3.24541582991733, 8.42398601370041, 0.00032356933301, 0.00003291411071, 0.00025447144502, 0.00002295017751, 162.68009584247031, 8.42615940882937, 0.00032356386595, 0.00003291373344, 0.00025447130964, 0.00002295004065, 162.67792244734136, 8.42398601370041, 0.00623231826742, 0.00030062265923, 0.00017706357175, 0.00001977383909, 0.00014843927056, 0.00003934868437, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.095, 0.133, -0.155597, -0.300364
  81,   67,   69,    0, 346.33911065960251, 0.00009944528348, -0.09535302798094, 0.00007166494694, 0.00192868883337, 0.00057069363122, 0.00107995704605, 0.00021849872339, 4065.31134924034313, 0.59666934856416, 5528.13551008536615, 0.42997895558639, 0.00109398033730, 0.00024269087899, 0.00084690138637, 0.00015626932945, 110.06473403516735, 37.31126914818223, 0.00109398031211, 0.00024268437732, 0.00084687694148, 0.00015626900174, 110.06446650992933, 37.31100162294421, 0.00087217161025, 0.00024269087899, 0.00031137071932, 0.00015626932945, 106.29264230796500, 37.31126914818223, 0.00087217138813, 0.00024268437732, 0.00031136180410, 0.00015626900174, 106.29237478272698, 37.31100162294421, 0.00135425185140, 0.00027259449401, 0.00020342190692, 0.00001299168798, 0.00009328813030, 0.00001509901904, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 0.111, 0.445, -0.160886, 0.404695
  82,   68,   70,    0, 346.33704761051251, 0.00001028129206, -0.79557285948204, 0.00001589381360, 0.00362380441167, 0.00026620185536, 0.00374239076430, 0.00015504799986, 4077.59668159117336, 0.06168750274610, 1326.84426900809740, 0.09536161320191, 0.00081132248911, 0.00003856080444, 0.00061916124694, 0.00002236069344, 17.18736004885806, 7.00967963606673, 0.00081131571155, 0.00003856036530, 0.00061915567943, 0.00002236056015, 17.18509772458501, 7.00741731179367, 0.00000000000000, 0.00003856080444, 0.00000000000000, 0.00002236069344, 0.00000000000000, 7.00967963606673, 0.00000000000000, 0.00003856036530, 0.00000000000000, 0.00002236056015, 0.00000000000000, 7.00741731179367, 0.00364745859852, 0.00023365932378, 0.00015848079056, -0.00000250639141, 0.00010215057409, 0.00000590236414, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 0.272, 0.197, -0.162949, -0.295525
  83,   69,   71,    0, 346.33167470968129, 0.00000720249711, -0.31278693056360, 0.00001086283030, 0.00705068607941, 0.00033047718908, 0.00646086075128, 0.00017874384987, 4109.91315227724681, 0.04321479621088, 4223.54916581614816, 0.06517663358929, 0.00083641254802, 0.00002560489320, 0.00067685989557, 0.00001692301760, 3.36629621598651, 5.87094824619283, 0.00083640761322, 0.00002560473173, 0.00067685735326, 0.00001692296095, 3.36537757606995, 5.87002960627627, 0.00027626353359, 0.00002560489320, 0.00015820395913, 0.00001692301760, 168.49392625370916, 5.87094824619283, 0.00027626258789, 0.00002560473173, 0.00015820297306, 0.00001692296095, 168.49300761379260, 5.87002960627627, 0.00706318169841, 0.00026598036046, 0.00017660434241, -0.00001007053379, 0.00015118217561, 0.00001858675751, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.669, 0.116, -0.168322, 0.187261
  84,   70,   72,    0, 346.32487721247463, 0.00002035196409, -0.29211420013585, 0.00003199168926, 0.00218238370508, 0.00029040477468, 0.00195714549557, 0.00015461716127, 4150.69934576873038, 0.12211121427251, 4347.58374327862111, 0.19194887152002, 0.00085431924753, 0.00007533520139, 0.00067712184620, 0.00004792457046, 0.21942693719356, 15.42556187498589, 0.00085431358558, 0.00007533450126, 0.00067711871217, 0.00004792447640, 0.21853436848282, 15.42466930627515, 0.00033418044336, 0.00007533520139, 0.00014248379980, 0.00004792457046, 164.78541087681003, 15.42556187498589, 0.00033417922550, 0.00007533450126, 0.00014248271529, 0.00004792447640, 164.78451830809928, 15.42466930627515, 0.00211356573602, 0.00021713780315, 0.00015232586884, 0.00001119898479, 0.00006672517338, 0.00001443181282, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.571, 0.289, -0.175119, 0.207933
  85,   71,   73,    0, 346.32351702551847, 0.00002847602606, -0.51124217237752, 0.00003410698009, 0.00290107601337, 0.00038026334954, 0.00206697129944, 0.00017325618611, 4158.83193263773319, 0.17085534615861, 3032.81843069467595, 0.20464187668106, 0.00094441253163, 0.00008613985641, 0.00077097291246, 0.00005938890592, 150.06657375551745, 18.71328889088159, 0.00094441115672, 0.00008613982863, 0.00077097036315, 0.00005938864226, 150.06499934605449, 18.71171448141863, 0.00060772493971, 0.00008613985641, 0.00024620356047, 0.00005938890592, 130.97718434734705, 18.71328889088159, 0.00060772311056, 0.00008613982863, 0.00024620312897, 0.00005938864226, 130.97560993788409, 18.71171448141863, 0.00257880102198, 0.00022807024461, 0.00016385101480, 0.00001333395448, 0.00006096460493, 0.00001437766878, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.998, 0.338, -0.176479, -0.011195
  86,   72,   74,    0, 346.28437262080962, 0.00008884539678, -0.94361887955761, 0.00004287068538, 0.00120786999298, 0.00034587282934, 0.00093098709046, 0.00016424450835, 4393.56368289732472, 0.53306860639561, 438.57776117031841, 0.25721640258068, 0.00100014711043, 0.00020972778383, 0.00067298110292, 0.00009988612924, 85.45352231288990, 21.97991579643826, 0.00100014218956, 0.00020972429110, 0.00067295948143, 0.00009988409206, 85.44997153332093, 21.97636501686929, 0.00000000000000, 0.00020972778383, 0.00000000000000, 0.00009988612924, 0.00000000000000, 21.97991579643826, 0.00000000000000, 0.00020972429110, 0.00000000000000, 0.00009988409206, 0.00000000000000, 21.97636501686929, 0.00089672111307, 0.00017082498560, 0.00016040510673, 0.00001122042158, 0.00001934412649, 0.00001128980784, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.695, 0.828, -0.215624, -0.443571
