# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T09:05:37.417386
# ImageFile=./VLASS2.1.se.T10t34.J223401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:34:01.24732 -02.30.00.1899"
# RestoringBeam="3.30arcsec 2.12arcsec -6.90deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   54,    0, 338.28482233016422, 0.00003162269293, -2.69383664925798, 0.00007767661885, 0.00164196683601, 0.00035706612571, 0.00119627935452, 0.00016180854135, 4420.78454385208170, 0.18973474102354, 1937.18794974665229, 0.46605705432252, 0.00109984104433, 0.00018312818412, 0.00067290242703, 0.00007393745524, 3.04044978757027, 14.24006452049892, 0.00109983550185, 0.00018312768518, 0.00067289700213, 0.00007393668798, 3.03009267631896, 14.22970740924761, 0.00063678361674, 0.00018312818412, 0.00026436009065, 0.00007393745524, 18.11593811329112, 14.24006452049892, 0.00063678231623, 0.00018312768518, 0.00026435716716, 0.00007393668798, 18.10558100203981, 14.22970740924761, 0.00136868026885, 0.00022506913438, 0.00015912823437, -0.00000905657180, 0.00003866303450, -0.00000832816841, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, 0.494, 0.398, -0.220375, -0.193784
  59,   54,   55,    0, 338.28255430349890, 0.00001313797321, -2.92881546318743, 0.00004896793821, 0.00363768960929, 0.00034235563563, 0.00230461858008, 0.00013534599124, 4434.10885736761884, 0.07882722517193, 527.33459060668929, 0.29379940879378, 0.00141708756296, 0.00011670909866, 0.00060060629618, 0.00002515211608, 170.91664029935311, 4.14772211174586, 0.00141704218195, 0.00011670608675, 0.00060060418860, 0.00002515187143, 170.90526435609229, 4.13634616848505, 0.00108051742389, 0.00011670909866, 0.00011932987960, 0.00002515211608, 169.97339132290449, 4.14772211174586, 0.00108048245258, 0.00011670608675, 0.00011932950158, 0.00002515187143, 169.96201537964367, 4.13634616848505, 0.00588865609276, 0.00034141661513, 0.00014264514903, 0.00001484856602, 0.00009192545258, 0.00002027493792, C   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.488, 0.195, -0.222643, -0.428763
  60,   54,   56,    0, 338.28279942595634, 0.00003771918633, -2.92715285815663, 0.00007772421977, 0.00229432778153, 0.00041650205804, 0.00119922122475, 0.00015053950831, 4432.64203269239897, 0.22631340142813, 537.31019121813802, 0.46633237032520, 0.00125783094198, 0.00018302699166, 0.00082015090561, 0.00008881846737, 0.32058168076947, 15.27654960382781, 0.00125779618869, 0.00018302350667, 0.00082014461451, 0.00008881702325, 0.30922470890719, 15.26519263196553, 0.00087006714088, 0.00018302699166, 0.00055737078042, 0.00008881846737, 8.35603949056388, 15.27654960382781, 0.00087004694690, 0.00018302350667, 0.00055736404143, 0.00008881702325, 8.34468251870160, 15.26519263196553, 0.00588865609276, 0.00034141661513, 0.00014264514903, 0.00001484856602, 0.00009192545258, 0.00002027493792, C   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -2.373, 1.053, -0.222398, -0.427100
  61,   56,   57,    0, 338.26391119550033, 0.00004706246862, -2.08612303014055, 0.00007395075378, 0.00065640195403, 0.00021677118165, 0.00076420794669, 0.00013219709348, 4546.75201249857400, 0.28237230720104, 5583.42376044718731, 0.44369294578554, 0.00086496545432, 0.00019360580325, 0.00053545044784, 0.00007158473022, 151.95360457439298, 17.57207220463592, 0.00086495709690, 0.00019359936191, 0.00053543690758, 0.00007158460999, 151.94482151546157, 17.56328914570449, 0.00000000000000, 0.00019360580325, 0.00000000000000, 0.00007158473022, 0.00000000000000, 17.57207220463592, 0.00000000000000, 0.00019359936191, 0.00000000000000, 0.00007158460999, 0.00000000000000, 17.56328914570449, 0.00051127191999, 0.00013722088310, 0.00014390068827, -0.00000589049660, 0.00000449141817, -0.00000586550141, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, 0.929, 1.416, -0.241286, 0.413930
  62,   57,   58,    0, 338.25639819875386, 0.00000347809472, -1.98923148843207, 0.00000777254890, 0.01346426592337, 0.00032446131397, 0.01058711081803, 0.00015551930103, 4591.88946505407421, 0.02086837086444, 6164.74559906079139, 0.04663344017018, 0.00103058693741, 0.00001836112365, 0.00066540566132, 0.00000805908139, 174.93104283136500, 1.69165843115256, 0.00103054974162, 0.00001836037362, 0.00066539696723, 0.00000805901446, 174.92240665690929, 1.68302225669683, 0.00047214513323, 0.00001836112365, 0.00030794908525, 0.00000805908139, 2.06230935666572, 1.69165843115256, 0.00047212573439, 0.00001836037362, 0.00030794659988, 0.00000805901446, 2.05367318221000, 1.68302225669683, 0.02116219466342, 0.00037419729668, 0.00015332840849, 0.00000157242482, 0.00014515547082, 0.00000580545020, M   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.086, 0.081, -0.248799, 0.510821
  63,   57,   58,    0, 338.25584612280136, 0.00003507384660, -1.98941962951729, 0.00006833683457, 0.00847089118307, 0.00076930487621, 0.00198627261031, 0.00014834479762, 4595.19972276175213, 0.21044108321481, 6163.61616966790734, 0.41000472621444, 0.00196958539180, 0.00016282282575, 0.00116756574060, 0.00007877851744, 10.03503536818055, 8.43836490364821, 0.00196949589617, 0.00016281555066, 0.00116756138489, 0.00007877816379, 10.02637919752651, 8.42970873299417, 0.00175746918205, 0.00016282282575, 0.00098318767902, 0.00007877851744, 13.77762341592540, 8.43836490364821, 0.00175738665656, 0.00016281555066, 0.00098318550405, 0.00007877816379, 13.76896724527136, 8.42970873299417, 0.02116219466342, 0.00037419729668, 0.00015332840849, 0.00000157242482, 0.00014515547082, 0.00000580545020, M   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -2.009, 0.581, -0.249351, 0.510633
  64,   58,   59,    0, 338.24657776003420, 0.00001930941327, -2.00722493566797, 0.00003757364329, 0.00124334489974, 0.00021060673602, 0.00141014157688, 0.00012942261229, 4650.75901964304649, 0.11585529750273, 6056.77768442103843, 0.22543352154073, 0.00081183247157, 0.00008862310451, 0.00058563566782, 0.00004518995051, 3.79805889637432, 13.04637919236176, 0.00081180046062, 0.00008861919165, 0.00058563113856, 0.00004518981437, 3.78900069076441, 13.03732098675185, 0.00000000000000, 0.00008862310451, 0.00000000000000, 0.00004518995051, 0.00000000000000, 13.04637919236176, 0.00000000000000, 0.00008861919165, 0.00000000000000, 0.00004518981437, 0.00000000000000, 13.03732098675185, 0.00112859664782, 0.00017722408765, 0.00013664053404, -0.00000274269109, 0.00004402829290, -0.00000123446466, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -2.057, 0.836, -0.258619, 0.492828
  65,   59,   60,    0, 338.23992134441363, 0.00000326753886, -2.12989535963209, 0.00000707688433, 0.01225273733691, 0.00030251193490, 0.01104110134377, 0.00015869599559, 4690.54958768606139, 0.01960502231599, 5320.76820562206194, 0.04246042024145, 0.00095662138579, 0.00001681971940, 0.00062551669719, 0.00000734966235, 171.35143006950196, 1.67303972236465, 0.00095660590039, 0.00001681935400, 0.00062550707521, 0.00000734959004, 171.34157127758732, 1.66318093045002, 0.00028378382004, 0.00001681971940, 0.00019690466229, 0.00000734966235, 147.97093553689587, 1.67303972236465, 0.00028378252453, 0.00001681935400, 0.00019689934501, 0.00000734959004, 147.96107674498123, 1.66318093045002, 0.01987159893601, 0.00043614217709, 0.00016021085321, -0.00000451231836, 0.00022765020549, 0.00011154567619, C   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.395, 0.121, -0.265276, 0.370157
  66,   59,   61,    0, 338.24060639253702, 0.00000481870899, -2.13040749029412, 0.00001250508878, 0.00702882326470, 0.00029387202898, 0.00653293185937, 0.00015578774930, 4686.44165506147510, 0.02891194345714, 5317.69631420265341, 0.07502897203145, 0.00097519284737, 0.00002951165888, 0.00059489758218, 0.00001117865211, 175.91903064704937, 2.43490845721752, 0.00097517467127, 0.00002951100818, 0.00059488995640, 0.00001117854687, 175.90919494058284, 2.42507275075099, 0.00034056679374, 0.00002951165888, 0.00004275150747, 0.00001117865211, 8.51416760122700, 2.43490845721752, 0.00034055829990, 0.00002951100818, 0.00004275122891, 0.00001117854687, 8.50433189476046, 2.42507275075099, 0.01987159893601, 0.00043614217709, 0.00016021085321, -0.00000451231836, 0.00022765020549, 0.00011154567619, C   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.883, 0.183, -0.264591, 0.369645
  67,   60,   62,    0, 338.24003417382801, 0.00004859849139, -2.47159572496752, 0.00010766299686, 0.00179909781654, 0.00040198206073, 0.00096498192685, 0.00014572644842, 4689.49218348801242, 0.29158780890359, 3270.58163108617782, 0.64597791157027, 0.00138934374636, 0.00026428743360, 0.00072356097688, 0.00008674545622, 162.61385212649790, 13.34091728865951, 0.00138934317236, 0.00026428711660, 0.00072355345246, 0.00008674462237, 162.60241763888178, 13.32948280104338, 0.00105519558208, 0.00026428743360, 0.00039156004342, 0.00008674545622, 157.27914673821689, 13.34091728865951, 0.00105519465014, 0.00026428711660, 0.00039155615556, 0.00008674462237, 157.26771225060077, 13.32948280104338, 0.00132627572735, 0.00022757903375, 0.00014391582226, -0.00001049187904, 0.00008154699026, -0.00000694933624, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.314, 0.674, -0.265163, 0.028457
  68,   61,   63,    0, 338.23547350659788, 0.00008994017105, -2.02525844073291, 0.00011847251120, 0.00200405383319, 0.00055627718783, 0.00078736917646, 0.00016337069034, 4717.32503145784176, 0.53963505208685, 5948.56712245307972, 0.71081066266132, 0.00127932146960, 0.00027898241423, 0.00107279207607, 0.00021179216363, 0.05036116783054, 53.91100422829238, 0.00127927751307, 0.00027897189612, 0.00107278023271, 0.00021179053342, 0.04082920787958, 53.90147226834143, 0.00092725907263, 0.00027898241423, 0.00086059532173, 0.00021179216363, 44.08155308913294, 53.91100422829238, 0.00092721961074, 0.00027897189612, 0.00086059287710, 0.00021179053342, 44.07202112918198, 53.90147226834143, 0.00126361168898, 0.00021770112004, 0.00015219909255, -0.00000469668976, 0.00005290233821, -0.00000380363736, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.176, 1.271, -0.269724, 0.474794
  69,   62,   64,    0, 338.23295393570686, 0.00003960634458, -2.63292011909373, 0.00008615043305, 0.00097920399420, 0.00028248047273, 0.00082788640168, 0.00014247300543, 4731.72882016533822, 0.23763536891932, 2302.62732683964259, 0.51690121873923, 0.00097867426064, 0.00020296320451, 0.00065165071411, 0.00009305921908, 1.98479586852765, 20.79979616380380, 0.00097867198864, 0.00020296318074, 0.00065164313325, 0.00009305793136, 1.97229025617210, 20.78729055144825, 0.00042326486052, 0.00020296320451, 0.00012740881538, 0.00009305921908, 36.06487837246164, 20.79979616380380, 0.00042326468208, 0.00020296318074, 0.00012740709113, 0.00009305793136, 36.05237276010609, 20.78729055144825, 0.00073496787434, 0.00017080532150, 0.00014160678256, 0.00000595328083, 0.00002525026866, 0.00000616543184, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, 0.198, 0.953, -0.272243, -0.132867
  70,   63,   65,    0, 338.22559985728117, 0.00001426134555, -2.28087164669652, 0.00005077638299, 0.00211772488842, 0.00028613989902, 0.00175667679360, 0.00013758235180, 4776.24806730322143, 0.08556703756010, 4414.90493310310194, 0.30465607363927, 0.00112659201934, 0.00011964115090, 0.00057698417290, 0.00003332665442, 177.94630541161655, 6.35542667917311, 0.00112658452801, 0.00011964002395, 0.00057697692966, 0.00003332632836, 177.93517830890278, 6.34429957645935, 0.00000000000000, 0.00011964115090, 0.00000000000000, 0.00003332665442, 0.00000000000000, 6.35542667917311, 0.00000000000000, 0.00011964002395, 0.00000000000000, 0.00003332632836, 0.00000000000000, 6.34429957645935, 0.00210362375344, 0.00019581637909, 0.00014342165377, 0.00000461022728, 0.00007638513489, 0.00001191036881, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.169, 0.370, -0.279597, 0.219181
  71,   64,   66,    0, 338.21638759231706, 0.00000777385053, -2.14641065848004, 0.00002140453427, 0.01389242301155, 0.00055292979255, 0.01058460285839, 0.00023019863564, 4831.63426284500110, 0.04664250605938, 5221.64863021050496, 0.12842476095225, 0.00148613019073, 0.00005325554829, 0.00047621701618, 0.00000628569440, 161.03827744114813, 1.20272565453268, 0.00148611709045, 0.00005325449974, 0.00047620610278, 0.00000628561869, 161.02746086545596, 1.19190907884051, 0.00118125521292, 0.00005325554829, 0.00000000000000, 0.00000628569440, 157.25799002875101, 1.20272565453268, 0.00118124693678, 0.00005325449974, 0.00000000000000, 0.00000628561869, 157.24717345305885, 1.19190907884051, 0.09842000560909, 0.00067043268036, 0.00027366916765, 0.00001382001483, 0.00035103556002, 0.00021884635498, M   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.648, 0.029, -0.288810, 0.353642
  72,   64,   66,    0, 338.21657452981890, 0.00000089061636, -2.14628737948559, 0.00000227748127, 0.07345019482091, 0.00051357777302, 0.06608289459643, 0.00026270593710, 4830.51357856188497, 0.00534362995748, 5222.38853643211223, 0.01366462734106, 0.00104231444949, 0.00000549447061, 0.00057499420788, 0.00000172384435, 166.77503989789571, 0.35999940371442, 0.00104230215340, 0.00000549436484, 0.00057498274706, 0.00000172382278, 166.76423094045566, 0.34919044627437, 0.00051119882641, 0.00000549447061, 0.00000000000000, 0.00000172384435, 155.86131379572907, 0.35999940371442, 0.00051119556131, 0.00000549436484, 0.00000000000000, 0.00000172382278, 155.85050483828903, 0.34919044627437, 0.09842000560909, 0.00067043268036, 0.00027366916765, 0.00001382001483, 0.00035103556002, 0.00021884635498, M   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.568, 0.025, -0.288623, 0.353765
  73,   64,   66,    0, 338.21651840623565, 0.00000865731308, -2.14595736707484, 0.00001094589454, 0.00978806125462, 0.00049374814692, 0.00934119240766, 0.00027387990000, 4830.85045315110892, 0.05194321988784, 5224.36849912905109, 0.06567411322503, 0.00084625485582, 0.00002785651807, 0.00066765412829, 0.00001743578749, 29.10621335763945, 5.61594251018730, 0.00084622879436, 0.00002785590364, 0.00066765347897, 0.00001743561817, 29.09540397284213, 5.60513312538999, 0.00000000000000, 0.00002785651807, 0.00000000000000, 0.00001743578749, 0.00000000000000, 5.61594251018730, 0.00000000000000, 0.00002785590364, 0.00000000000000, 0.00001743561817, 0.00000000000000, 5.60513312538999, 0.09842000560909, 0.00067043268036, 0.00027366916765, 0.00001382001483, 0.00035103556002, 0.00021884635498, M   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.626, 0.021, -0.288679, 0.354095
  74,   65,   67,    0, 338.16278106465006, 0.00000932959141, -2.15015765404789, 0.00002255731135, 0.00366191908752, 0.00028273232292, 0.00340556115113, 0.00015041928057, 5153.03783699268297, 0.05597654363890, 5199.08985178177591, 0.13534134658686, 0.00096390627264, 0.00005344439120, 0.00060151387608, 0.00002116449798, 173.11670626520981, 4.68221739302369, 0.00096389250419, 0.00005344323702, 0.00060150052735, 0.00002116418303, 173.10385966075694, 4.66937078857081, 0.00029577916636, 0.00005344439120, 0.00012789636558, 0.00002116449798, 173.14805840959838, 4.68221739302369, 0.00029577493569, 0.00005344323702, 0.00012789352973, 0.00002116418303, 173.13521180514550, 4.66937078857081, 0.00362168487927, 0.00025450068914, 0.00015408877516, -0.00000133502829, 0.00009488028445, 0.00000853433266, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, 0.673, 0.248, -0.342416, 0.349895
  75,   66,   68,    0, 338.14948782700998, 0.00004152830605, -2.92983042046341, 0.00006959081897, 0.00125570804288, 0.00030557987737, 0.00102364294141, 0.00015091344164, 5231.45257012488037, 0.24916502031752, 521.06947704116180, 0.41753318388019, 0.00098170674975, 0.00017141367698, 0.00067378839448, 0.00008387232597, 160.36140263926117, 19.08807962363589, 0.00098166565053, 0.00017141147859, 0.00067378469120, 0.00008386942931, 160.34322142957575, 19.06989841395047, 0.00047598502173, 0.00017141367698, 0.00006371105986, 0.00008387232597, 123.43861991239618, 19.08807962363589, 0.00047596440704, 0.00017141147859, 0.00006371080175, 0.00008386942931, 123.42043870271077, 19.06989841395047, 0.00101636628936, 0.00018713804838, 0.00014834936883, -0.00001539092227, 0.00002624496665, -0.00001496931145, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.985, 0.818, -0.355709, -0.429778
  76,   67,   69,    0, 338.12641396322778, 0.00000887398853, -2.92047106938404, 0.00001365290534, 0.00642490016241, 0.00031707948758, 0.00505643587829, 0.00015395274939, 5369.73089522467671, 0.05324276572752, 577.18537848762981, 0.08191523010509, 0.00095904502120, 0.00003324644640, 0.00071441176831, 0.00001910417353, 161.88733600513771, 4.88777434741665, 0.00095900592896, 0.00003324568857, 0.00071440607903, 0.00001910367809, 161.86803725097167, 4.86847559325062, 0.00046845650624, 0.00003324644640, 0.00015356399977, 0.00001910417353, 109.61293979600491, 4.88777434741665, 0.00046843885394, 0.00003324568857, 0.00015356230385, 0.00001910367809, 109.59364104183888, 4.86847559325062, 0.00863129616410, 0.00033456609189, 0.00014892859326, 0.00000425055805, 0.00004338298095, 0.00000363304048, M   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.429, 0.108, -0.378783, -0.420418
  77,   67,   69,    0, 338.12711525522889, 0.00001976834275, -2.92102653685639, 0.00004989579567, 0.00234493050995, 0.00032759249970, 0.00174755604451, 0.00015032444630, 5365.52757922790170, 0.11860744289123, 573.85387435646021, 0.29936670996777, 0.00110000282812, 0.00011794773894, 0.00065776502137, 0.00004539123069, 174.57583378847093, 8.72310466010655, 0.00109996814980, 0.00011794542304, 0.00065775371391, 0.00004538991058, 174.55656710720268, 8.70383797883829, 0.00060764303249, 0.00011794773894, 0.00029379040866, 0.00004539123069, 177.13383129821412, 8.72310466010655, 0.00060762515485, 0.00011794542304, 0.00029378473995, 0.00004538991058, 177.11456461694584, 8.70383797883829, 0.00863129616410, 0.00033456609189, 0.00014892859326, 0.00000425055805, 0.00004338298095, 0.00000363304048, M   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.063, 0.249, -0.378082, -0.420974
  78,   68,   70,    0, 338.09851147707877, 0.00000683117864, -2.47060066483763, 0.00001254270399, 0.00744437450793, 0.00032720321020, 0.00610530539584, 0.00016284655781, 5537.82546288125923, 0.04098603689762, 3276.33503160894088, 0.07525621640912, 0.00095837248436, 0.00002972335289, 0.00068602827482, 0.00001573696336, 172.42062275415532, 3.82938782433756, 0.00095837239612, 0.00002972333852, 0.00068601099827, 0.00001573657325, 172.40309258861498, 3.81185765879723, 0.00035474145376, 0.00002972335289, 0.00027604621982, 0.00001573696336, 89.45052466815693, 3.82938782433756, 0.00035473252228, 0.00002972333852, 0.00027604619276, 0.00001573657325, 89.43299450261659, 3.81185765879723, 0.01490778245237, 0.00038145750040, 0.00015937439457, 0.00001458997394, 0.00012348678138, 0.00002147701161, M   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.096, 0.105, -0.406686, 0.029452
  79,   68,   70,    0, 338.09825779740510, 0.00002619647153, -2.47118525532587, 0.00004935525783, 0.00745293008530, 0.00063707546430, 0.00249788592644, 0.00016433284282, 5539.34501378151253, 0.15717485384115, 3272.82701833387819, 0.29613151917687, 0.00159117931590, 0.00011747097299, 0.00101109244271, 0.00005927655521, 9.71204561756332, 7.98480433117413, 0.00159117704226, 0.00011747084409, 0.00101106830497, 0.00005927512046, 9.69450037080772, 7.96725908441853, 0.00132186326959, 0.00011747097299, 0.00078725308481, 0.00005927655521, 16.68126108181707, 7.98480433117413, 0.00132185908430, 0.00011747084409, 0.00078723565841, 0.00005927512046, 16.66371583506147, 7.96725908441853, 0.01490778245237, 0.00038145750040, 0.00015937439457, 0.00001458997394, 0.00012348678138, 0.00002147701161, M   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.157, 0.151, -0.406939, 0.028867
  80,   69,   71,    0, 338.09336338543000, 0.00003463517528, -2.61503781216993, 0.00009088558846, 0.00137156084250, 0.00031371523016, 0.00103130745448, 0.00014154283886, 5568.40815327481778, 0.20780562779853, 2409.70304669930738, 0.54531245894988, 0.00119465030135, 0.00022070356170, 0.00060026462418, 0.00006120313866, 165.29128245131787, 11.07053714068855, 0.00119464182287, 0.00022070352271, 0.00060025219978, 0.00006120144832, 165.27249319388949, 11.05174788326017, 0.00077607118945, 0.00022070356170, 0.00000000000000, 0.00006120313866, 158.88975136835873, 11.07053714068855, 0.00077606346604, 0.00022070352271, 0.00000000000000, 0.00006120144832, 158.87096211093035, 11.05174788326017, 0.00118631405567, 0.00019159336660, 0.00014576266403, -0.00000115549346, 0.00005617378338, 0.00000091129129, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -2.902, 2.204, -0.411834, -0.114985
  81,   70,   72,    0, 338.09315325061772, 0.00001869802720, -2.47765308647011, 0.00003626187458, 0.00933634648679, 0.00063659163199, 0.00352740455459, 0.00018039412929, 5569.93098185566669, 0.11218525282243, 3234.01049806618721, 0.21757123849886, 0.00148431127737, 0.00008561106016, 0.00096150710798, 0.00004359953612, 4.80195889589047, 6.34831411014347, 0.00148431055330, 0.00008561100058, 0.00096148268686, 0.00004359843777, 4.78414710989674, 6.33050232414974, 0.00118047705042, 0.00008561106016, 0.00073964839325, 0.00004359953612, 11.52421634797321, 6.34831411014347, 0.00118047510554, 0.00008561100058, 0.00073963046481, 0.00004359843777, 11.50640456197948, 6.33050232414974, 0.01692447724720, 0.00036056848798, 0.00017258767912, -0.00000545334706, 0.00011993747466, -0.00000244765852, M   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.301, 0.101, -0.412044, 0.022400
  82,   70,   72,    0, 338.09290983356544, 0.00000458694258, -2.47814850170604, 0.00001279813523, 0.00782754344522, 0.00032011311784, 0.00716634597829, 0.00016708711330, 5571.38915633594570, 0.02752093570941, 3231.03754916057187, 0.07678880897040, 0.00100292790332, 0.00003020937029, 0.00058723753876, 0.00001059820270, 175.79050940647741, 2.24303871191625, 0.00100292789206, 0.00003020936371, 0.00058722232782, 0.00001059793035, 175.77268354233740, 2.22521284777624, 0.00000000000000, 0.00003020937029, 0.00000000000000, 0.00001059820270, 0.00000000000000, 2.24303871191625, 0.00000000000000, 0.00003020936371, 0.00000000000000, 0.00001059793035, 0.00000000000000, 2.22521284777624, 0.01692447724720, 0.00036056848798, 0.00017258767912, -0.00000545334706, 0.00011993747466, -0.00000244765852, M   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.962, 0.047, -0.412287, 0.021904
  83,   71,   73,    0, 338.09224560133237, 0.00000458292505, -1.99459135159566, 0.00000877388227, 0.01092001177622, 0.00035360466508, 0.00976258524131, 0.00018607617180, 5576.18670248347098, 0.02749683486797, 6132.33973555967350, 0.05264124583102, 0.00092487207408, 0.00002079104811, 0.00065215273466, 0.00001053917099, 172.56988865494498, 2.61875806720713, 0.00092484384240, 0.00002079017981, 0.00065213035014, 0.00001053892767, 172.55551597217641, 2.60438538443855, 0.00028305870701, 0.00002079104811, 0.00011593759854, 0.00001053917099, 86.63014763045621, 2.61875806720713, 0.00028305029086, 0.00002079017981, 0.00011593352726, 0.00001053892767, 86.61577494768763, 2.60438538443855, 0.01449043320898, 0.00039559379202, 0.00018552699476, -0.00000450373682, 0.00006464846956, -0.00000723918765, M   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.805, 0.084, -0.412952, 0.505461
  84,   71,   73,    0, 338.09202608829958, 0.00014276727620, -1.99397407004385, 0.00008032054575, 0.00440121155974, 0.00091408543759, 0.00107937728113, 0.00018320415341, 5577.50387790438162, 0.85658144245624, 6136.04286649727783, 0.48190443884710, 0.00182594619280, 0.00033679705242, 0.00120415881232, 0.00018807347379, 85.90877037304588, 22.41023904956453, 0.00182589034949, 0.00033677700316, 0.00120411740315, 0.00018807245066, 85.89439449873583, 22.39586317525448, 0.00172849122860, 0.00033679705242, 0.00078055625523, 0.00018807347379, 85.32654942813141, 22.41023904956453, 0.00172843722600, 0.00033677700316, 0.00078052992781, 0.00018807245066, 85.31217355382137, 22.39586317525448, 0.01449043320898, 0.00039559379202, 0.00018552699476, -0.00000450373682, 0.00006464846956, -0.00000723918765, M   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.501, 0.487, -0.413171, 0.506079
  85,   72,   74,    0, 338.08988659363712, 0.00001258201060, -1.99306480845838, 0.00002854359390, 0.00347585733306, 0.00034850172518, 0.00325238033318, 0.00018662939929, 5590.33411331005391, 0.07549007397427, 6141.49417670218827, 0.17125486171075, 0.00095153560998, 0.00006793863601, 0.00060563158983, 0.00002793021034, 170.82897529798652, 6.29597222635408, 0.00095150828957, 0.00006793551377, 0.00060560938164, 0.00002792966780, 170.81453156820419, 6.28152849657174, 0.00026855794900, 0.00006793863601, 0.00011383297777, 0.00002793021034, 149.86801522859460, 6.29597222635408, 0.00026855578671, 0.00006793551377, 0.00011382645202, 0.00002792966780, 149.85357149881224, 6.28152849657174, 0.00333728652521, 0.00025731336597, 0.00019080510538, -0.00000392596212, 0.00007615987124, -0.00000978962544, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.059, 0.154, -0.415311, 0.506988
  86,   73,   75,    0, 338.08765530247666, 0.00001755565724, -1.99155046285566, 0.00002618673159, 0.01194011064518, 0.00066126763230, 0.00443503634090, 0.00018564718970, 5603.71570984347545, 0.10533114734899, 6150.57565143187549, 0.15711420326234, 0.00137402695924, 0.00006177430816, 0.00105654765039, 0.00004117739281, 4.57822598989112, 7.74138354558790, 0.00137396592580, 0.00006177135827, 0.00105652495715, 0.00004117664563, 4.56371568154798, 7.72687323724475, 0.00104557469521, 0.00006177430816, 0.00085081592100, 0.00004117739281, 20.36278631567983, 7.74138354558790, 0.00104551312032, 0.00006177135827, 0.00085080996061, 0.00004117664563, 20.34827600733668, 7.72687323724475, 0.01197171202953, 0.00043292080419, 0.00017474277411, -0.00001120630259, 0.00014982909488, 0.00000902962620, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.471, 0.145, -0.417542, 0.508502
