# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T01:49:22.233769
# ImageFile=./VLASS2.1.se.T08t09.J053009-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:09.25032 -10.30.00.2540"
# RestoringBeam="3.28arcsec 2.03arcsec 14.13deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053009-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   52,    0, 82.33251320705308, 0.00001304083983, -10.69529453936650, 0.00002920843071, 0.00209443064199, 0.00024046919015, 0.00223311997477, 0.00013898876492, 4314.70136961372827, 0.07824447996105, 1928.26037195024969, 0.17524959893084, 0.00088328704811, 0.00007053693916, 0.00054476647311, 0.00002642596788, 13.87689175756021, 6.38174822203908, 0.00088328436591, 0.00007053662234, 0.00054476156212, 0.00002642576810, 13.83865568136943, 6.34351214584830, 0.00000000000000, 0.00007053693916, 0.00000000000000, 0.00002642596788, 0.00000000000000, 6.38174822203908, 0.00000000000000, 0.00007053662234, 0.00000000000000, 0.00002642576810, 0.00000000000000, 6.34351214584830, 0.00205121355317, 0.00020406251450, 0.00014760298654, 0.00002852865509, 0.00004465902020, 0.00002981035504, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.828, 0.302, -0.206030, -0.195224
  59,   54,   53,    0, 82.30880765382882, 0.00002006704872, -9.99150180027026, 0.00004188111941, 0.00225377455840, 0.00029758924140, 0.00184066293997, 0.00014475243225, 4457.50282623120984, 0.12040125857589, 6150.87650523605316, 0.25127686120942, 0.00103010532770, 0.00010259316839, 0.00060985716849, 0.00003786993219, 17.28355586507294, 7.78711374606440, 0.00103005740009, 0.00010258870681, 0.00060985677177, 0.00003786979244, 17.24369515814044, 7.74725303913190, 0.00048737176381, 0.00010259316839, 0.00022093516549, 0.00003786993219, 25.83379379485103, 7.78711374606440, 0.00048734879379, 0.00010258870681, 0.00022093515512, 0.00003786979244, 25.79393308791852, 7.74725303913190, 0.00213161400974, 0.00022542374831, 0.00014583997836, 0.00001493515447, 0.00003785217996, 0.00001423690173, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.593, 0.349, -0.229735, 0.508569
  60,   55,   54,    0, 82.25503633630623, 0.00002508467902, -10.98846240622226, 0.00007707300545, 0.00085308193851, 0.00023334523103, 0.00094289898909, 0.00013399449038, 4769.84567380062344, 0.15050572746838, 168.93151405708267, 0.46242142546269, 0.00093196277070, 0.00018393165041, 0.00049808217158, 0.00005096671418, 9.78176496691141, 11.66058838160290, 0.00093193597581, 0.00018392664868, 0.00049807251061, 0.00005096564619, 9.72772403831902, 11.60654745301052, 0.00000000000000, 0.00018393165041, 0.00000000000000, 0.00005096671418, 0.00000000000000, 11.66058838160290, 0.00000000000000, 0.00018392664868, 0.00000000000000, 0.00005096564619, 0.00000000000000, 11.60654745301052, 0.00072105540945, 0.00014821695575, 0.00014796198229, 0.00000160388220, 0.00001053904180, 0.00000160144248, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.000, 0.476, -0.283507, -0.488392
  61,   56,   55,    0, 82.25361620557626, 0.00004948514588, -10.72365727992215, 0.00006064149059, 0.00139340940171, 0.00033982140025, 0.00105893515338, 0.00016189316631, 4779.69823835671377, 0.29690726194267, 1757.72195482093571, 0.36384622839330, 0.00091190037121, 0.00015254828741, 0.00074032692785, 0.00010343842637, 151.46006774667376, 33.26438506436592, 0.00091188520831, 0.00015254826082, 0.00074032475725, 0.00010343642119, 151.40705097110771, 33.21136828879986, 0.00000000000000, 0.00015254828741, 0.00000000000000, 0.00010343842637, 0.00000000000000, 33.26438506436592, 0.00000000000000, 0.00015254826082, 0.00000000000000, 0.00010343642119, 0.00000000000000, 33.21136828879986, 0.00123139344968, 0.00021891260484, 0.00015452830121, 0.00000429516558, 0.00006222132652, 0.00000605161313, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.420, 0.553, -0.284927, -0.223587
  62,   59,   56,    0, 82.22642636023220, 0.00000488931150, -10.16222318151058, 0.00001096928273, 0.00667888892138, 0.00027188394807, 0.00677901259017, 0.00015174707098, 4943.31216640600269, 0.02933539351591, 5126.15755015871582, 0.06581457558427, 0.00091888536123, 0.00002663351405, 0.00055010210581, 0.00000951007457, 15.17665473394792, 2.23839062992054, 0.00091886227479, 0.00002663301952, 0.00055009846372, 0.00000950994925, 15.12158593346273, 2.18332182943534, 0.00000000000000, 0.00002663351405, 0.00000000000000, 0.00000951007457, 0.00000000000000, 2.23839062992054, 0.00000000000000, 0.00002663301952, 0.00000000000000, 0.00000950994925, 0.00000000000000, 2.18332182943534, 0.00658852362483, 0.00025211267072, 0.00015993919806, 0.00001838461867, 0.00008016134962, 0.00001768033690, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.103, 0.167, -0.312117, 0.337847
  63,   60,   57,    0, 82.22523345071605, 0.00002418835874, -10.82705561209079, 0.00002642335673, 0.01002890983839, 0.00067328596673, 0.00380386806377, 0.00019242549432, 4946.38418726847794, 0.14512803973539, 1137.18033543002934, 0.15853757468934, 0.00125479046251, 0.00006618694580, 0.00107801173723, 0.00005229939791, 33.85584064960567, 15.06539905850000, 0.00125478852517, 0.00006618638287, 0.00107798028099, 0.00005229823585, 33.79698674517783, 15.00654515407216, 0.00097844752630, 0.00006618694580, 0.00079536021039, 0.00005229939791, 77.38996342944264, 15.06539905850000, 0.00097843974546, 0.00006618638287, 0.00079534209848, 0.00005229823585, 77.33110952501481, 15.00654515407216, 0.04043733105113, 0.00043176101150, 0.00017956126248, -0.00002534701707, 0.00012092376710, -0.00001387177417, M   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.743, 0.085, -0.313310, -0.326985
  64,   60,   57,    0, 82.22486184964472, 0.00000199779416, -10.82669315634497, 0.00000494309041, 0.02089354422463, 0.00033788049027, 0.01879769820316, 0.00017432789171, 4948.57630739725937, 0.01198655879647, 1139.35284983024576, 0.02965807420301, 0.00098930530227, 0.00001185340062, 0.00057642594899, 0.00000413766484, 11.68576086087463, 0.93949907494973, 0.00098929527373, 0.00001185321343, 0.00057641408292, 0.00000413760305, 11.62683910162809, 0.88057731570320, 0.00039250278437, 0.00001185340062, 0.00010140251474, 0.00000413766484, 2.63181010250051, 0.93949907494973, 0.00039249694182, 0.00001185321343, 0.00010140090880, 0.00000413760305, 2.57288834325398, 0.88057731570320, 0.04043733105113, 0.00043176101150, 0.00017956126248, -0.00002534701707, 0.00012092376710, -0.00001387177417, M   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.608, 0.073, -0.313681, -0.326623
  65,   60,   57,    0, 82.22514506547800, 0.00000985938546, -10.82803813976127, 0.00001426425632, 0.01004366001698, 0.00046434444003, 0.00625763896277, 0.00019232462184, 4946.89899324400722, 0.05915542293022, 1131.28474958553193, 0.08558416078930, 0.00100938351488, 0.00003366772866, 0.00081581513057, 0.00002310377328, 5.42820575263611, 6.67631763152819, 0.00100936987317, 0.00003366729602, 0.00081580100423, 0.00002310335786, 5.36932996305987, 6.61744184195195, 0.00060928348243, 0.00003366772866, 0.00040808323077, 0.00002310377328, 119.84841246117726, 6.67631763152819, 0.00060926631112, 0.00003366729602, 0.00040808215046, 0.00002310335786, 119.78953667160103, 6.61744184195195, 0.04043733105113, 0.00043176101150, 0.00017956126248, -0.00002534701707, 0.00012092376710, -0.00001387177417, M   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.369, 0.122, -0.313398, -0.327968
  66,   61,   58,    0, 82.21354482227459, 0.00000640656775, -10.68736897179275, 0.00000947608378, 0.00779778642666, 0.00034273231508, 0.00770641156938, 0.00019485277303, 5016.15377844892009, 0.03843878328238, 1975.22114655081486, 0.05685621654608, 0.00080214907912, 0.00002256599386, 0.00064718164561, 0.00001470738963, 11.38210911623647, 5.33528121364016, 0.00080214728677, 0.00002256590880, 0.00064716957410, 0.00001470713790, 11.32183866052740, 5.27501075793109, 0.00000000000000, 0.00002256599386, 0.00000000000000, 0.00001470738963, 0.00000000000000, 5.33528121364016, 0.00000000000000, 0.00002256590880, 0.00000000000000, 0.00001470713790, 0.00000000000000, 5.27501075793109, 0.04120828796408, 0.00033730111902, 0.00019596741186, 0.00002038206003, 0.00019095762400, 0.00006988300447, M   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 0.355, 0.048, -0.324998, -0.187298
  67,   61,   58,    0, 82.21346217704070, 0.00000136949464, -10.68727439686468, 0.00000326617645, 0.03305071124821, 0.00035496264029, 0.03103527840188, 0.00018640044545, 5016.64163753968296, 0.00821681864596, 1975.78808902828928, 0.01959696323901, 0.00099453157294, 0.00000796438347, 0.00054937480051, 0.00000247467259, 15.91237413955450, 0.58555763597134, 0.00099453026314, 0.00000796434221, 0.00054936404800, 0.00000247463372, 15.85208888172693, 0.52527237814377, 0.00040210686675, 0.00000796438347, 0.00000000000000, 0.00000247467259, 20.84991060281110, 0.58555763597134, 0.00040210663292, 0.00000796434221, 0.00000000000000, 0.00000247463372, 20.78962534498352, 0.52527237814377, 0.04120828796408, 0.00033730111902, 0.00019596741186, 0.00002038206003, 0.00019095762400, 0.00006988300447, M   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 0.275, 0.038, -0.325081, -0.187204
  68,   62,   59,    0, 82.17016267132021, 0.00004488096904, -10.63279972662203, 0.00005432847593, 0.00095895823545, 0.00026314882182, 0.00095032477478, 0.00015022494820, 5272.31628095579981, 0.26928034513599, 2302.35305817793414, 0.32597005666324, 0.00078677341386, 0.00013594230131, 0.00065802270460, 0.00009516471702, 28.33194136920481, 39.05971910582664, 0.00078677305982, 0.00013594198045, 0.00065800809184, 0.00009516278546, 28.26397082651981, 38.99174856314164, 0.00000000000000, 0.00013594230131, 0.00000000000000, 0.00009516471702, 0.00000000000000, 39.05971910582664, 0.00000000000000, 0.00013594198045, 0.00000000000000, 0.00009516278546, 0.00000000000000, 38.99174856314164, 0.00085655489767, 0.00018645645155, 0.00015078714932, -0.00001115389023, 0.00003073885455, -0.00001076176795, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 0.673, 0.822, -0.368380, -0.132729
  69,   63,   60,    0, 82.16129166739469, 0.00004419649106, -10.92443773666918, 0.00006800694996, 0.00081995473378, 0.00025244463354, 0.00081171361399, 0.00014326689414, 5322.47265475634686, 0.26517310633795, 552.48682733311034, 0.40803070338399, 0.00081681578634, 0.00016346851477, 0.00063450785040, 0.00009876726718, 14.66365271676889, 31.87418927207563, 0.00081680323880, 0.00016346783164, 0.00063448691430, 0.00009876290391, 14.59215728576450, 31.80269384107125, 0.00000000000000, 0.00016346851477, 0.00000000000000, 0.00009876726718, 0.00000000000000, 31.87418927207563, 0.00000000000000, 0.00016346783164, 0.00000000000000, 0.00009876290391, 0.00000000000000, 31.80269384107125, 0.00061668884509, 0.00015161443186, 0.00014462339459, -0.00000558296915, 0.00001530202462, -0.00000556154509, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.172, 0.615, -0.377251, -0.424367
  70,   64,   61,    0, 82.15901156503337, 0.00003694665742, -10.20776670063524, 0.00004201872360, 0.00215643245598, 0.00036693424354, 0.00153683045585, 0.00016780044232, 5341.12803125812206, 0.22167519756574, 4852.46283706434770, 0.25210909521580, 0.00088406966551, 0.00009988768638, 0.00081431298036, 0.00008592116919, 15.62812616221406, 56.47677283450695, 0.00088405005983, 0.00009988428629, 0.00081430315329, 0.00008592115161, 15.56086644140663, 56.40951311369952, 0.00000000000000, 0.00009988768638, 0.00000000000000, 0.00008592116919, 0.00000000000000, 56.47677283450695, 0.00000000000000, 0.00009988428629, 0.00000000000000, 0.00008592115161, 0.00000000000000, 56.40951311369952, 0.00196278552921, 0.00023633931591, 0.00015770626487, 0.00002130658140, 0.00008361388609, 0.00002625553498, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.998, 0.417, -0.379531, 0.292304
  71,   66,   62,    0, 82.14330385122456, 0.00000627911106, -10.07636651533083, 0.00001340250177, 0.00464630370196, 0.00024970670168, 0.00498063425636, 0.00014509658352, 5434.83809230653605, 0.03767370203305, 5640.73349917715586, 0.08041285501536, 0.00087555932673, 0.00003254033501, 0.00054665373049, 0.00001248305677, 15.35982986989821, 3.10160050343366, 0.00087552449145, 0.00003253936034, 0.00054664794064, 0.00001248280180, 15.29067778593075, 3.03244841946620, 0.00000000000000, 0.00003254033501, 0.00000000000000, 0.00001248305677, 0.00000000000000, 3.10160050343366, 0.00000000000000, 0.00003253936034, 0.00000000000000, 0.00001248280180, 0.00000000000000, 3.03244841946620, 0.00446893183046, 0.00022829263901, 0.00015398375399, 0.00001327198333, 0.00006190453132, 0.00001166395214, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 0.724, 0.217, -0.395239, 0.423704
  72,   67,   63,    0, 82.10316541978396, 0.00001402102588, -10.10493698898511, 0.00004150185535, 0.00174307625855, 0.00025291605454, 0.00185395095028, 0.00014260131872, 5671.71951736660048, 0.08412322665909, 5469.00197979926634, 0.24900539821830, 0.00094143802850, 0.00009905089561, 0.00051239153874, 0.00002881282780, 9.87127561752153, 6.55065766427538, 0.00094140742182, 0.00009904796615, 0.00051238169159, 0.00002881218950, 9.79488745694199, 6.47426950369584, 0.00000000000000, 0.00009905089561, 0.00000000000000, 0.00002881282780, 0.00000000000000, 6.55065766427538, 0.00000000000000, 0.00009904796615, 0.00000000000000, 0.00002881218950, 0.00000000000000, 6.47426950369584, 0.00158673964687, 0.00019186398768, 0.00015516021813, -0.00001972110840, 0.00005945302837, -0.00001683959272, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 0.063, 0.489, -0.435378, 0.395134
  73,   68,   64,    0, 82.07324470513853, 0.00001172383800, -10.55336697840184, 0.00003494766434, 0.00263516708563, 0.00027837425448, 0.00234433280778, 0.00014090825405, 5844.53583231691300, 0.07034017190245, 2778.19062917828433, 0.20968610233759, 0.00103365919786, 0.00008310323584, 0.00055792859795, 0.00002507104283, 8.47355608074143, 5.22308651135956, 0.00103365916843, 0.00008310323388, 0.00055791058878, 0.00002507023344, 8.38833763225377, 5.13786806287190, 0.00000000000000, 0.00008310323584, 0.00000000000000, 0.00002507104283, 0.00000000000000, 5.22308651135956, 0.00000000000000, 0.00008310323388, 0.00000000000000, 0.00002507023344, 0.00000000000000, 5.13786806287190, 0.00257527715471, 0.00022970115600, 0.00014714313147, 0.00000274586705, 0.00012767294538, 0.00002156517621, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.637, 0.352, -0.465298, -0.053296
  74,   70,   65,    0, 82.05928022858694, 0.00007722200497, -10.84418862272654, 0.00008107850288, 0.00103884914726, 0.00035000828030, 0.00073326641655, 0.00015891120128, 5924.19299727934776, 0.46331629909247, 1033.15146524880788, 0.48646231815157, 0.00089814213567, 0.00020322525727, 0.00080932172815, 0.00016798636085, 37.58790654087021, 89.51056423646031, 0.00089814211172, 0.00020321850091, 0.00080927981078, 0.00016798324032, 37.49773867708339, 89.42039637267349, 0.00000000000000, 0.00020322525727, 0.00000000000000, 0.00016798636085, 0.00000000000000, 89.51056423646031, 0.00000000000000, 0.00020321850091, 0.00000000000000, 0.00016798324032, 0.00000000000000, 89.42039637267349, 0.00064108795413, 0.00015306322396, 0.00014928680321, -0.00001451197477, 0.00002112899710, -0.00001446476927, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 0.224, 0.658, -0.479263, -0.344118
  75,   71,   66,    0, 82.05907726229499, 0.00003862770063, -10.83115555190606, 0.00008166418392, 0.00157528964102, 0.00036911468683, 0.00105999726639, 0.00015945765307, 5925.51204686954225, 0.23175736351452, 1111.34661513914716, 0.48997741143164, 0.00108051325821, 0.00019304037997, 0.00070566825706, 0.00008938481859, 174.43352996297881, 17.98673825944736, 0.00108048995983, 0.00019303952326, 0.00070564782853, 0.00008938070045, 174.34343114780893, 17.89663944427749, 0.00068754237786, 0.00019304037997, 0.00021471146987, 0.00008938481859, 149.51011467870657, 17.98673825944736, 0.00068751352242, 0.00019303952326, 0.00021470963585, 0.00008938070045, 149.42001586353672, 17.89663944427749, 0.00118649446798, 0.00018696930662, 0.00015362128033, 0.00000276191577, 0.00003692734754, 0.00000349341872, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 0.194, 0.447, -0.479466, -0.331085
  76,   72,   67,    0, 82.05697823621519, 0.00006001157447, -10.27038741899106, 0.00015124497869, 0.00192288591658, 0.00053332104546, 0.00080323491322, 0.00016218746372, 5943.05943125697013, 0.36005498715932, 4475.91779568434322, 0.90746341664638, 0.00148297845583, 0.00035649401122, 0.00082822341450, 0.00014046868544, 177.38653945226662, 20.05768150172161, 0.00148296880013, 0.00035648627832, 0.00082819384890, 0.00014046580334, 177.30068046967227, 19.97182251912727, 0.00119629262963, 0.00035649401122, 0.00055443314552, 0.00014046868544, 170.07599177307804, 20.05768150172161, 0.00119628887903, 0.00035648627832, 0.00055441148207, 0.00014046580334, 169.99013279048370, 19.97182251912727, 0.00134686789807, 0.00023401554622, 0.00015784386778, 0.00002524010597, 0.00003006858424, 0.00002535541716, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 0.859, 0.786, -0.481565, 0.229683
  77,   73,   68,    0, 82.03986826524896, 0.00000223235863, -10.22122358086985, 0.00000465368170, 0.01686708337236, 0.00028795994063, 0.01596272805823, 0.00015512529008, 6044.52733478880600, 0.01339360791574, 4770.74007927836647, 0.02792178428202, 0.00092711311565, 0.00001127388670, 0.00058475546062, 0.00000454134326, 14.95551510172195, 1.13348234028288, 0.00092709107671, 0.00001127374489, 0.00058474100363, 0.00000454118014, 14.86702636391934, 1.04499360248027, 0.00018606775815, 0.00001127388670, 0.00014205507393, 0.00000454134326, 47.70230865931771, 1.13348234028288, 0.00018605917910, 0.00001127374489, 0.00014205473498, 0.00000454118014, 47.61381992151509, 1.04499360248027, 0.02744896661341, 0.00045254449766, 0.00015925015032, 0.00002470968138, 0.00008423904364, 0.00002891170334, C   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 0.187, 0.066, -0.498675, 0.278847
  78,   73,   69,    0, 82.03901475335762, 0.00002821442404, -10.22074352872892, 0.00006529574007, 0.00450227300639, 0.00054418399619, 0.00185481073811, 0.00016387268640, 6049.57139914266281, 0.16927944154904, 4773.61235404647323, 0.39177015326598, 0.00148480459618, 0.00015537751177, 0.00083875887348, 0.00006256510999, 171.04531513719624, 8.96518520746560, 0.00148479571162, 0.00015537458848, 0.00083872307818, 0.00006256324261, 170.95667907064660, 8.87654914091596, 0.00121811918756, 0.00015537751177, 0.00052694380263, 0.00006256510999, 162.10615032580944, 8.96518520746560, 0.00121811679553, 0.00015537458848, 0.00052691919646, 0.00006256324261, 162.01751425925980, 8.87654914091596, 0.02744896661341, 0.00045254449766, 0.00015925015032, 0.00002470968138, 0.00008423904364, 0.00002891170334, M   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.888, 0.321, -0.499528, 0.279327
  79,   73,   69,    0, 82.03844760795099, 0.00000860955497, -10.22084948909581, 0.00001737658909, 0.00578338288704, 0.00033069880146, 0.00465160731796, 0.00016085431976, 6052.91916081202362, 0.05165523694194, 4772.97127648642436, 0.10425838747697, 0.00099506557364, 0.00004187552122, 0.00064106407293, 0.00001821596909, 13.74083969689515, 4.02481547729140, 0.00099504286053, 0.00004187490049, 0.00064104746300, 0.00001821535134, 13.65210208393468, 3.93607786433093, 0.00040153973619, 0.00004187552122, 0.00030529890271, 0.00001821596909, 10.12494024051960, 4.02481547729140, 0.00040153179506, 0.00004187490049, 0.00030529006158, 0.00001821535134, 10.03620262755914, 3.93607786433093, 0.02744896661341, 0.00045254449766, 0.00015925015032, 0.00002470968138, 0.00008423904364, 0.00002891170334, M   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.271, 0.187, -0.500095, 0.279221
  80,   74,   70,    0, 82.02726358642451, 0.00002165521422, -10.20673725210549, 0.00006326953970, 0.00109666449708, 0.00024045406366, 0.00115740753781, 0.00013479363465, 6119.08982890362313, 0.12992505960390, 4857.53731584487377, 0.37961266865997, 0.00094800887643, 0.00015132635003, 0.00051280301777, 0.00004357271026, 10.62308613995084, 9.82332099573017, 0.00094798802882, 0.00015132312984, 0.00051278781608, 0.00004357138757, 10.53248788315123, 9.73272273893057, 0.00000000000000, 0.00015132635003, 0.00000000000000, 0.00004357271026, 0.00000000000000, 9.82332099573017, 0.00000000000000, 0.00015132312984, 0.00000000000000, 0.00004357138757, 0.00000000000000, 9.73272273893057, 0.00092083204290, 0.00016646889487, 0.00014655920677, -0.00000334614083, 0.00003520454266, -0.00000225790313, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.046, 0.988, -0.511279, 0.293333
