# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T15:46:39.570963
# ImageFile=./VLASS2.1.se.T08t07.J041810-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:18:10.61496 -08.30.00.2286"
# RestoringBeam="3.13arcsec 2.11arcsec -3.09deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041810-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   53,    0, 64.63028776741089, 0.00002475973848, -9.01121461780055, 0.00007444875664, 0.00163412645998, 0.00029545568149, 0.00112891242152, 0.00012669250023, 2590.02051030440225, 0.14855823390065, 33.07729160623519, 0.44667477581930, 0.00119929307139, 0.00017714903335, 0.00061532058961, 0.00005246495390, 171.34097869478026, 9.36411657262900, 0.00119924875180, 0.00017714178866, 0.00061531816413, 0.00005246495390, 171.35445829737705, 9.37759617522578, 0.00082873334765, 0.00017714903335, 0.00017129475493, 0.00005246495390, 167.84846964204337, 9.36411657262900, 0.00082870403983, 0.00017714178866, 0.00017129380731, 0.00005246495390, 167.86194924464016, 9.37759617522578, 0.00122730567857, 0.00019489114614, 0.00012827696628, -0.00001543290819, 0.00007621448458, -0.00004404459469, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.308, 0.388, 0.086059, -0.511151
  59,   51,   54,    0, 64.62982237584468, 0.00003205437475, -8.35008269483944, 0.00004570180234, 0.00052602942412, 0.00016320428366, 0.00078887040711, 0.00012140970238, 2591.88401444865440, 0.19232603389486, 3999.82763169155442, 0.27420987777709, 0.00063562976405, 0.00010850259766, 0.00053479299494, 0.00007420706571, 10.04007847760566, 38.47730073089245, 0.00063562805443, 0.00010850252852, 0.00053479201714, 0.00007420677774, 10.05250835561486, 38.48973060890166, 0.00000000000000, 0.00010850259766, 0.00000000000000, 0.00007420706571, 0.00000000000000, 38.47730073089245, 0.00000000000000, 0.00010850252852, 0.00000000000000, 0.00007420677774, 0.00000000000000, 38.48973060890166, 0.00042257921402, 0.00012216516464, 0.00013927224791, -0.00000427803479, 0.00000515373267, -0.00000425597591, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, 3.021, 2.916, 0.085593, 0.149981
  60,   52,   55,    0, 64.62529467274085, 0.00000356395053, -8.96608432810362, 0.00000821911498, 0.01133726540923, 0.00029866875535, 0.00907139536318, 0.00014472585331, 2619.54943124378542, 0.02138367999145, 303.85554987450257, 0.04931305963937, 0.00099621890177, 0.00001936170181, 0.00063955490084, 0.00000837593171, 1.71557315069075, 1.79262619723771, 0.00099618563579, 0.00001936105503, 0.00063955447669, 0.00000837592627, 1.72820751551316, 1.80526056206013, 0.00049417731365, 0.00001936170181, 0.00023769534363, 0.00000837593171, 12.57139958265832, 1.79262619723771, 0.00049416052542, 0.00001936105503, 0.00023769532384, 0.00000837592627, 12.58403394748073, 1.80526056206013, 0.01725109912012, 0.00032186015406, 0.00014323518553, -0.00000128974762, 0.00011137194815, 0.00000828130942, C   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.122, 0.108, 0.081066, -0.466021
  61,   52,   56,    0, 64.62558634366603, 0.00001179766862, -8.96723443590270, 0.00002409331326, 0.00588517517019, 0.00037893014261, 0.00350932957128, 0.00015067311379, 2617.82231860460161, 0.07078593642888, 296.95476989656231, 0.14455507718166, 0.00113390521196, 0.00005673757290, 0.00075397500886, 0.00002777705275, 0.55406194871324, 5.33868563031202, 0.00113386739371, 0.00005673564248, 0.00075397435008, 0.00002777704714, 0.56674338635372, 5.35136706795251, 0.00072929173997, 0.00005673757290, 0.00047072324652, 0.00002777705275, 5.45352575442740, 5.33868563031202, 0.00072926691928, 0.00005673564248, 0.00047072315619, 0.00002777704714, 5.46620719206789, 5.35136706795251, 0.01725109912012, 0.00032186015406, 0.00014323518553, -0.00000128974762, 0.00011137194815, 0.00000828130942, C   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.432, 0.079, 0.081357, -0.467171
  62,   53,   57,    0, 64.61956605668762, 0.00003178692544, -8.55288533156520, 0.00006974450123, 0.00048115871351, 0.00017304585013, 0.00071120570059, 0.00012094086889, 2653.00466980518513, 0.19072137744883, 2783.02554555026973, 0.41846683587872, 0.00075037030702, 0.00017078062918, 0.00045962287789, 0.00005839751671, 16.95291396351990, 16.46598042202072, 0.00075036971014, 0.00017078049512, 0.00045962265958, 0.00005839748835, 16.96411815136535, 16.47718460986618, 0.00000000000000, 0.00017078062918, 0.00000000000000, 0.00005839751671, 0.00000000000000, 16.46598042202072, 0.00000000000000, 0.00017078049512, 0.00000000000000, 0.00005839748835, 0.00000000000000, 16.47718460986618, 0.00041053799742, 0.00013325554944, 0.00014322744391, 0.00002390582085, 0.00001903472730, 0.00001872187204, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, 0.419, 0.772, 0.075337, -0.052822
  63,   54,   58,    0, 64.58766565397717, 0.00000734731604, -8.13290857503891, 0.00002177855823, 0.00405769866570, 0.00028860388449, 0.00377190848188, 0.00015161880608, 2842.00121394288772, 0.04408388180148, 5302.89994543657667, 0.13066866716920, 0.00097691243475, 0.00005129331819, 0.00056137833342, 0.00001727564778, 178.86967303197741, 3.71683777316736, 0.00097689229291, 0.00005129228544, 0.00056137822390, 0.00001727563606, 178.87581807266201, 3.72298281385197, 0.00000000000000, 0.00005129331819, 0.00000000000000, 0.00001727564778, 0.00000000000000, 3.71683777316736, 0.00000000000000, 0.00005129228544, 0.00000000000000, 0.00001727563606, 0.00000000000000, 3.72298281385197, 0.00393971477200, 0.00024941805505, 0.00015772604092, -0.00001347649777, 0.00010185755673, -0.00000278206608, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.068, 0.272, 0.043437, 0.367155
  64,   55,   59,    0, 64.57278374722212, 0.00001552881941, -8.56929270500968, 0.00004313909629, 0.00129645046668, 0.00022090160083, 0.00145400793420, 0.00013128569679, 2930.58411496461213, 0.09317290351105, 2684.61855850967731, 0.25883438931165, 0.00086501303306, 0.00010162127287, 0.00052547307872, 0.00003646613753, 178.35142943367953, 8.90753673705958, 0.00086501241683, 0.00010162119093, 0.00052547300566, 0.00003646613591, 178.35568420698178, 8.91179151036182, 0.00000000000000, 0.00010162127287, 0.00000000000000, 0.00003646613753, 0.00000000000000, 8.90753673705958, 0.00000000000000, 0.00010162119093, 0.00000000000000, 0.00003646613591, 0.00000000000000, 8.91179151036182, 0.00121696504494, 0.00017032780475, 0.00014180844300, 0.00001078412788, 0.00003051242311, 0.00001109769164, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.821, 0.316, 0.028555, -0.069229
  65,   57,   60,    0, 64.52759581112484, 0.00000631672154, -8.36422259327447, 0.00001490109133, 0.00410410535249, 0.00024196884494, 0.00427991776970, 0.00013906586846, 3198.73754976738428, 0.03790032750734, 3915.04248588362680, 0.08940629685171, 0.00086804544682, 0.00003517431900, 0.00056315176668, 0.00001467278219, 175.61986327362186, 3.64797221721147, 0.00086804306625, 0.00003517421901, 0.00056315170512, 0.00001467278207, 175.61744373785376, 3.64555268144336, 0.00000000000000, 0.00003517431900, 0.00000000000000, 0.00001467278219, 0.00000000000000, 3.64797221721147, 0.00000000000000, 0.00003517421901, 0.00000000000000, 0.00001467278207, 0.00000000000000, 3.64555268144336, 0.00398796974855, 0.00021173313383, 0.00014555919915, 0.00001182315827, 0.00003305088831, 0.00001140723089, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.147, 0.197, -0.016633, 0.135841
  66,   58,   61,    0, 64.52725641454647, 0.00001711712828, -8.23907771309469, 0.00002541228104, 0.00417065153346, 0.00037068375853, 0.00290270608591, 0.00016596881436, 3200.78438410854778, 0.10270276516069, 4665.90702741196037, 0.15247210435325, 0.00095886773830, 0.00006019114561, 0.00076388900532, 0.00003978352057, 171.75442902972145, 11.55374329730853, 0.00095885817643, 0.00006019053033, 0.00076388866522, 0.00003978351283, 171.75199679354131, 11.55131106112839, 0.00050290939952, 0.00006019114561, 0.00038639120360, 0.00003978352057, 104.65570932638896, 11.55374329730853, 0.00050290920977, 0.00006019053033, 0.00038638732426, 0.00003978351283, 104.65327709020882, 11.55131106112839, 0.00406711835786, 0.00025733338314, 0.00015681199147, 0.00002085706001, 0.00008232400432, 0.00002277244130, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.875, 0.338, -0.016973, 0.260986
  67,   59,   62,    0, 64.51704901639897, 0.00008683979140, -8.09870697802286, 0.00015070114834, 0.00935761185665, 0.00093821750555, 0.00146562174812, 0.00012653321173, 3261.45341854690696, 0.52103868871321, 5508.11370446168075, 0.90418470677466, 0.00370778079117, 0.00040517813467, 0.00087785619825, 0.00005987653923, 150.79814329103490, 5.85884654721327, 0.00370771657744, 0.00040516816145, 0.00087784976624, 0.00005987653740, 150.79431414959095, 5.85501740576931, 0.00361556706364, 0.00040517813467, 0.00058752497407, 0.00005987653923, 150.05990904723839, 5.85884654721327, 0.00361550550237, 0.00040516816145, 0.00058752049781, 0.00005987653740, 150.05607990579443, 5.85501740576931, 0.00730507991751, 0.00078733693143, 0.00017000839580, 0.00000200024260, 0.00020527103334, -0.00001532136957, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.017, 0.224, -0.027180, 0.401357
  68,   60,   63,    0, 64.51349843906101, 0.00002714604669, -8.47406144470259, 0.00003696738216, 0.00326468565869, 0.00041217245591, 0.00208383142147, 0.00017391516209, 3282.37032963154934, 0.16287625675713, 3256.00502495312048, 0.22180427042566, 0.00097494240717, 0.00008708162746, 0.00081918790928, 0.00006388305627, 177.78789203977337, 21.49782582134887, 0.00097494231578, 0.00008708161088, 0.00081918778642, 0.00006388305284, 177.78336357679518, 21.49329735837068, 0.00057299247774, 0.00008708162746, 0.00043879248940, 0.00006388305627, 85.11729299855330, 21.49782582134887, 0.00057299238556, 0.00008708161088, 0.00043879245306, 0.00006388305284, 85.11276453557510, 21.49329735837068, 0.00330313574903, 0.00025658945609, 0.00016226105799, 0.00003520983228, 0.00010895779269, 0.00004460763739, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.477, 0.276, -0.030731, 0.026002
  69,   61,   64,    0, 64.47817745922302, 0.00009457310927, -7.98424308662000, 0.00008812167005, 0.00190587425954, 0.00056489517296, 0.00093341898159, 0.00019661560192, 3492.46740228361386, 0.56743828773361, 6194.84716291678615, 0.52870859224903, 0.00104479553082, 0.00022355258962, 0.00099629463820, 0.00020659608718, 76.89461447783077, 0.00917488025490, 0.00104479033200, 0.00022354353040, 0.00099625857227, 0.00020659595253, 76.88543959757587, 0.00000000000000, 0.00086383341849, 0.00022355258962, 0.00048704123352, 0.00020659608718, 85.00680546687087, 0.00917488025490, 0.00086383182234, 0.00022354353040, 0.00048702207919, 0.00020659595253, 84.99763058661597, 0.00000000000000, 0.00116657761053, 0.00021702104745, 0.00018068346253, 0.00002167868115, 0.00003416322579, 0.00002185516678, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.076, 0.686, -0.066052, 0.515820
  70,   62,   65,    0, 64.46160389893519, 0.00003176027778, -8.04081639591120, 0.00008104856990, 0.00068954833946, 0.00023032982930, 0.00080388660325, 0.00014011137242, 3590.87649545323302, 0.19056145153503, 5855.40073095483422, 0.48627580605504, 0.00084799413876, 0.00019309730040, 0.00051567380247, 0.00006879373812, 9.37102232212850, 17.16488185942371, 0.00084796603992, 0.00019309099739, 0.00051567379961, 0.00006879370375, 9.35946459885150, 17.15332413614671, 0.00000000000000, 0.00019309730040, 0.00000000000000, 0.00006879373812, 0.00000000000000, 17.16488185942371, 0.00000000000000, 0.00019309099739, 0.00000000000000, 0.00006879370375, 0.00000000000000, 17.15332413614671, 0.00054309031308, 0.00014630910799, 0.00015306353453, 0.00000471214980, 0.00000815230214, 0.00000471956037, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, 3.219, 3.593, -0.082625, 0.459247
  71,   63,   66,    0, 64.45593581527277, 0.00001285280780, -8.35700997984237, 0.00002928488336, 0.00245334899759, 0.00026623615649, 0.00232424063384, 0.00014425318002, 3624.13368567462885, 0.07711674915048, 3958.26046388546411, 0.17570875597623, 0.00090608696187, 0.00006907315677, 0.00059387332736, 0.00003000841170, 176.38135406311230, 7.19071274202205, 0.00090608436318, 0.00006907291102, 0.00059387248957, 0.00003000839007, 176.36852156484633, 7.17788024375610, 0.00025206526577, 0.00006907315677, 0.00009702994241, 0.00003000841170, 172.21392033091726, 7.19071274202205, 0.00025206461827, 0.00006907291102, 0.00009702977649, 0.00003000839007, 172.20108783265133, 7.17788024375610, 0.00229890511916, 0.00022595976397, 0.00014720082982, -0.00001759131192, 0.00006663311069, -0.00001276809780, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.030, 0.276, -0.088293, 0.143054
  72,   64,   67,    0, 64.43444101460219, 0.00003116210716, -8.17341508496281, 0.00007727142121, 0.00072306362242, 0.00022408769056, 0.00078203075074, 0.00013141975690, 3752.03630048775540, 0.18697227148151, 5059.78746311438772, 0.46362100647628, 0.00085874527250, 0.00018206941557, 0.00054888297643, 0.00007311067276, 177.85269507783403, 18.26379811410629, 0.00085873168598, 0.00018206612953, 0.00054888175397, 0.00007311067275, 177.83708646841228, 18.24818950468454, 0.00000000000000, 0.00018206941557, 0.00000000000000, 0.00007311067276, 0.00000000000000, 18.26379811410629, 0.00000000000000, 0.00018206612953, 0.00000000000000, 0.00007311067275, 0.00000000000000, 18.24818950468454, 0.00056244554573, 0.00014645805458, 0.00013926003885, -0.00002576583938, 0.00000632537603, -0.00002577219129, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, 3.002, 3.390, -0.109788, 0.326648
  73,   65,   68,    0, 64.43175457573859, 0.00000730707318, -8.03542834292320, 0.00001550627580, 0.00410450663269, 0.00025658224046, 0.00415958586057, 0.00014572949145, 3768.22029893029458, 0.04384235057488, 5887.68336928080953, 0.09303459821140, 0.00086129905908, 0.00003669029687, 0.00058405748750, 0.00001682879635, 173.69904909780334, 4.33818130965656, 0.00086127254811, 0.00003668905353, 0.00058405515815, 0.00001682878153, 173.68332646897409, 4.32245868082733, 0.00000000000000, 0.00003669029687, 0.00000000000000, 0.00001682879635, 0.00000000000000, 4.33818130965656, 0.00000000000000, 0.00003668905353, 0.00000000000000, 0.00001682878153, 0.00000000000000, 4.32245868082733, 0.00410051608571, 0.00024234665627, 0.00015038943093, -0.00001106409218, 0.00007488659321, -0.00000626904057, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.067, 0.322, -0.112474, 0.464635
  74,   66,   69,    0, 64.42436276026162, 0.00002742177853, -8.85906932554100, 0.00006368183237, 0.00108602437852, 0.00026839076748, 0.00109469165341, 0.00015122463676, 3810.61693715437377, 0.16453028151614, 945.86919749838955, 0.38208351050695, 0.00087859655876, 0.00015006989184, 0.00057564047630, 0.00006431447648, 2.46148097879207, 15.88082876745830, 0.00087857982241, 0.00015006765281, 0.00057563891059, 0.00006431403597, 2.44302085380048, 15.86236864246671, 0.00000000000000, 0.00015006989184, 0.00000000000000, 0.00006431447648, 0.00000000000000, 15.88082876745830, 0.00000000000000, 0.00015006765281, 0.00000000000000, 0.00006431403597, 0.00000000000000, 15.86236864246671, 0.00122509717347, 0.00021453430446, 0.00015665404499, 0.00000541196641, 0.00011164828902, 0.00005217465150, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, 0.064, 0.337, -0.119866, -0.359006
  75,   67,   70,    0, 64.31003718922362, 0.00002809772895, -8.95259086869666, 0.00006116246078, 0.00132777418569, 0.00028380908647, 0.00116297960929, 0.00014608285101, 4488.02861533075975, 0.16858486853239, 384.44464525989628, 0.36696338118254, 0.00094623265180, 0.00014536111477, 0.00061511296527, 0.00006317697657, 8.67407630720648, 14.44962095904775, 0.00094620810233, 0.00014535790478, 0.00061510471816, 0.00006317588556, 8.63763134911473, 14.41317600095600, 0.00043995159613, 0.00014536111477, 0.00000000000000, 0.00006317697657, 33.89356346399687, 14.44962095904775, 0.00043994750899, 0.00014535790478, 0.00000000000000, 0.00006317588556, 33.85711850590512, 14.41317600095600, 0.00116691673286, 0.00020352462025, 0.00014674528211, -0.00001690954196, 0.00003702613321, -0.00001613076893, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, 1.975, 0.963, -0.234192, -0.452527
  76,   68,   71,    0, 64.29186189923219, 0.00000347662835, -8.89275850722796, 0.00000799883483, 0.01225187992946, 0.00034354189880, 0.01097105905999, 0.00017916601652, 4595.99610627501079, 0.02085955137364, 743.36134479006239, 0.04799189121579, 0.00094012245453, 0.00001890208982, 0.00060557462746, 0.00000803260559, 174.73519359072154, 1.87607115611054, 0.00094009789536, 0.00001890166402, 0.00060557048348, 0.00000803252174, 174.69618086241246, 1.83705842780147, 0.00035924582458, 0.00001890208982, 0.00014397163816, 0.00000803260559, 166.13571681576414, 1.87607115611054, 0.00035923517455, 0.00001890166402, 0.00014397116007, 0.00000803252174, 166.09670408745509, 1.83705842780147, 0.01340525907166, 0.00032742847117, 0.00018106693460, 0.00014432940225, 0.00013838415907, 0.00015970916138, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.362, 0.141, -0.252367, -0.392695
  77,   69,   72,    0, 64.29091056167509, 0.00005786573179, -8.92780729427449, 0.00006667367434, 0.00085149230915, 0.00026681030249, 0.00075493460334, 0.00014128486840, 4601.49145578789285, 0.34719104442989, 533.07038427388500, 0.40003092573560, 0.00083624888955, 0.00017158458723, 0.00068759972397, 0.00011737229912, 33.61756397617209, 42.73568948965358, 0.00083624283471, 0.00017158403975, 0.00068757897469, 0.00011736828196, 33.57825092048442, 42.69637643396591, 0.00000000000000, 0.00017158458723, 0.00000000000000, 0.00011737229912, 0.00000000000000, 42.73568948965358, 0.00000000000000, 0.00017158403975, 0.00000000000000, 0.00011736828196, 0.00000000000000, 42.69637643396591, 0.00051073937687, 0.00013234580835, 0.00013845560898, 0.00000082422417, 0.00001037533184, 0.00000088443562, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, 1.042, 1.409, -0.253318, -0.427744
  78,   70,   73,    0, 64.28151910422932, 0.00000327238174, -8.44174659274896, 0.00000720309721, 0.01076474788768, 0.00029360716209, 0.01024782682459, 0.00016002176063, 4659.17608270452911, 0.01963407123337, 3449.37295657394998, 0.04321856854334, 0.00089385312461, 0.00001696649953, 0.00059909295691, 0.00000769595749, 178.55843769794288, 1.92837797399289, 0.00089385276355, 0.00001696648802, 0.00059908672767, 0.00000769587959, 178.51987138006223, 1.88981165611224, 0.00021445961610, 0.00001696649953, 0.00010565575973, 0.00000769595749, 19.54552337213191, 1.92837797399289, 0.00021445896059, 0.00001696648802, 0.00010565494140, 0.00000769587959, 19.50695705425125, 1.88981165611224, 0.01124243462736, 0.00032549096737, 0.00016292100190, 0.00006557635788, 0.00009226242400, 0.00008047881420, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.616, 0.103, -0.262710, 0.058317
  79,   71,   74,    0, 64.27068858182425, 0.00000909302856, -8.03098669558745, 0.00001680607361, 0.00466839536756, 0.00030718736429, 0.00422819501856, 0.00016346978606, 4725.14005153967901, 0.05455753380295, 5913.85590309997133, 0.10083307680423, 0.00088108904466, 0.00003969076040, 0.00063884547107, 0.00002119781855, 174.86846683340434, 5.70730269181135, 0.00088106274747, 0.00003968928845, 0.00063883599792, 0.00002119765768, 174.83025013334407, 5.66908599175107, 0.00026294173422, 0.00003969076040, 0.00012051709763, 0.00002119781855, 101.58713749076705, 5.70730269181135, 0.00026294055644, 0.00003968928845, 0.00012051225346, 0.00002119765768, 101.54892079070677, 5.66908599175107, 0.00468123863241, 0.00026245935297, 0.00016287046310, -0.00002099393896, 0.00012299371883, -0.00000560280932, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.553, 0.306, -0.273540, 0.469077
  80,   72,   75,    0, 64.26826796775589, 0.00001575201951, -8.65726127984304, 0.00003929478738, 0.00198079057003, 0.00026920093487, 0.00182261523988, 0.00014209742649, 4736.89474196197989, 0.09451091508278, 2156.23176260517585, 0.23576789007991, 0.00094618671696, 0.00009285967474, 0.00058554041425, 0.00003626510965, 5.27256819254380, 8.17461776851690, 0.00094618421475, 0.00009285948074, 0.00058553311832, 0.00003626463764, 5.23102999590466, 8.13307957187776, 0.00040783027127, 0.00009285967474, 0.00000000000000, 0.00003626510965, 24.01001794696938, 8.17461776851690, 0.00040783020401, 0.00009285948074, 0.00000000000000, 0.00003626463764, 23.96847975033024, 8.13307957187776, 0.00190312355634, 0.00019659621054, 0.00014543217549, 0.00001252239053, 0.00006362878048, 0.00001580409844, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, 0.032, 0.221, -0.275961, -0.157198
  81,   73,   76,    0, 64.26658098043090, 0.00002776648603, -8.82995463809337, 0.00008977438564, 0.00055084110612, 0.00019461176655, 0.00066405911381, 0.00011883622740, 4746.13795469046181, 0.16659656699202, 1120.07449371732355, 0.53863752582254, 0.00086606553245, 0.00021184686246, 0.00048827515633, 0.00006392600665, 176.14260040952226, 15.59413766746523, 0.00086604956790, 0.00021184493586, 0.00048827046049, 0.00006392479486, 176.09998060987652, 15.55151786781950, 0.00000000000000, 0.00021184686246, 0.00000000000000, 0.00006392600665, 0.00000000000000, 15.59413766746523, 0.00000000000000, 0.00021184493586, 0.00000000000000, 0.00006392479486, 0.00000000000000, 15.55151786781950, 0.00039490679559, 0.00013377714671, 0.00013312188094, -0.00000780781556, 0.00000924207234, -0.00000777800415, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, 1.311, 1.645, -0.277648, -0.329891
  82,   74,   77,    0, 64.23691957132192, 0.00003452637408, -8.96173206546970, 0.00005628216093, 0.00266831382199, 0.00041022926697, 0.00143253439025, 0.00015209214866, 4921.33909589555969, 0.20715520967821, 329.29653658159100, 0.33768208273072, 0.00112984363787, 0.00013305499707, 0.00084046049938, 0.00008044664542, 6.42917853442869, 17.41243331937273, 0.00112981252646, 0.00013305251239, 0.00084044454717, 0.00008044440561, 6.38130659364421, 17.36456137858826, 0.00074334994794, 0.00013305499707, 0.00057408063590, 0.00008044664542, 25.00118745738231, 17.41243331937273, 0.00074334038526, 0.00013305251239, 0.00057406131704, 0.00008044440561, 24.95331551659784, 17.36456137858826, 0.00394955093204, 0.00031738510075, 0.00014192111848, -0.00000027086176, 0.00004842290218, -0.00000011629373, C   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.460, 0.746, -0.307309, -0.461669
  83,   74,   78,    0, 64.23742675565386, 0.00002940513152, -8.96066012017523, 0.00008720722819, 0.00157423714422, 0.00033807260864, 0.00104971595621, 0.00014268480263, 4918.33854596950187, 0.17642783634707, 335.73037903841833, 0.52322663270785, 0.00118420701769, 0.00020552832432, 0.00064561623509, 0.00006872934927, 2.54185137361592, 12.32202682777741, 0.00118417096332, 0.00020552366588, 0.00064560598697, 0.00006872772357, 2.49406412684209, 12.27423958100358, 0.00080698503546, 0.00020552832432, 0.00025915097562, 0.00006872934927, 6.49533894591176, 12.32202682777741, 0.00080696296224, 0.00020552366588, 0.00025914606038, 0.00006872772357, 6.44755169913793, 12.27423958100358, 0.00394955093204, 0.00031738510075, 0.00014192111848, -0.00000027086176, 0.00004842290218, -0.00000011629373, C   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -2.724, 1.747, -0.306802, -0.460597
  84,   75,   79,    0, 64.17969197294781, 0.00004915965706, -8.68149793077630, 0.00005171578280, 0.00084879843394, 0.00024241664188, 0.00084014636137, 0.00013898975347, 5262.14781786287222, 0.29495208854820, 2010.37848948931583, 0.31029315783243, 0.00072722424899, 0.00012190414150, 0.00070823215181, 0.00011563284144, 8.20110850302265, 0.05502318818006, 0.00072722241399, 0.00012190352914, 0.00070821637323, 0.00011563055436, 8.14608531484259, 0.00000000000000, 0.00000000000000, 0.00012190414150, 0.00000000000000, 0.00011563284144, 0.00000000000000, 0.05502318818006, 0.00000000000000, 0.00012190352914, 0.00000000000000, 0.00011563055436, 0.00000000000000, 0.00000000000000, 0.00070611589669, 0.00015504063644, 0.00013865515939, 0.00001285635790, 0.00003078045484, 0.00001313413850, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, 1.314, 1.350, -0.364537, -0.181434
  85,   76,   80,    0, 64.16759311635347, 0.00000909187861, -8.77968300861313, 0.00001746905048, 0.00615247442548, 0.00033126803220, 0.00428393458179, 0.00014705232157, 5333.31993067424082, 0.05455004478160, 1421.20454272963389, 0.10481309476476, 0.00103345940474, 0.00004143851811, 0.00070845375874, 0.00002081895010, 8.07101354794357, 4.54950705779816, 0.00103345142314, 0.00004143812429, 0.00070843583213, 0.00002081846038, 8.01352583828309, 4.49201934813768, 0.00059559242343, 0.00004143851811, 0.00033831744114, 0.00002081895010, 28.43617117125727, 4.54950705779816, 0.00059559198825, 0.00004143812429, 0.00033830651487, 0.00002081846038, 28.37868346159679, 4.49201934813768, 0.00858580220090, 0.00036120438262, 0.00014124097652, -0.00001098988832, 0.00007985781122, -0.00000787046793, C   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.857, 0.149, -0.376636, -0.279620
  86,   76,   81,    0, 64.16857655547531, 0.00001510112811, -8.77883662004635, 0.00003224055615, 0.00304803180341, 0.00031029983387, 0.00229478552051, 0.00014489975943, 5327.49364367645285, 0.09060470230982, 1426.28847003703436, 0.19344112584713, 0.00100888316700, 0.00007592045279, 0.00067117285266, 0.00003556047843, 0.01210304933934, 7.75885267295991, 0.00100887118423, 0.00007591985858, 0.00067115877957, 0.00003555958877, 179.95477093778885, 7.70152056140942, 0.00051408613764, 0.00007592045279, 0.00032136869005, 0.00003556047843, 7.94200985557916, 7.75885267295991, 0.00051408215985, 0.00007591985858, 0.00032136062134, 0.00003555958877, 7.88467774402866, 7.70152056140942, 0.00858580220090, 0.00036120438262, 0.00014124097652, -0.00001098988832, 0.00007985781122, -0.00000787046793, C   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.124, 0.415, -0.375652, -0.278773
