# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T00:07:11.437249
# ImageFile=./VLASS2.1.se.T08t07.J041816-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:18:16.65735 -10.30.00.2487"
# RestoringBeam="3.30arcsec 2.07arcsec 10.58deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041816-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   52,    0, 64.42104504593543, 0.00003080096915, -11.00111924312881, 0.00006533360558, 0.00080823065663, 0.00021103231931, 0.00089491690655, 0.00012442264015, 3973.80440988484270, 0.18480513686766, 93.53114593583814, 0.39198668387826, 0.00088562335473, 0.00016010073567, 0.00053705727920, 0.00005742615516, 17.27416065119370, 13.73212958290653, 0.00088559778560, 0.00016009574668, 0.00053705051090, 0.00005742556297, 17.24584843336187, 13.70381736507470, 0.00000000000000, 0.00016010073567, 0.00000000000000, 0.00005742615516, 0.00000000000000, 13.73212958290653, 0.00000000000000, 0.00016009574668, 0.00000000000000, 0.00005742556297, 0.00000000000000, 13.70381736507470, 0.00071454750454, 0.00014449512761, 0.00013394240523, 0.00002686520384, 0.00000692653748, 0.00002676907025, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, 1.711, 1.184, -0.148361, -0.501050
  59,   52,   53,    0, 64.41701525402983, 0.00001503318313, -10.54210007504609, 0.00004145953048, 0.00189210650492, 0.00025644346396, 0.00175879891647, 0.00013504530037, 3998.90778457267379, 0.09019871990930, 2847.59617590788093, 0.24875714167003, 0.00098541762112, 0.00009811099385, 0.00057492304416, 0.00003404387106, 6.08277237463656, 7.30197759609210, 0.00098541751941, 0.00009811098611, 0.00057492098306, 0.00003404374818, 6.05489158196706, 7.27409680342260, 0.00000000000000, 0.00009811099385, 0.00000000000000, 0.00003404387106, 0.00000000000000, 7.30197759609210, 0.00000000000000, 0.00009811098611, 0.00000000000000, 0.00003404374818, 0.00000000000000, 7.27409680342260, 0.00172476635527, 0.00018381438152, 0.00014005981211, -0.00002324830348, 0.00003169956835, -0.00002255515938, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.746, 0.411, -0.152390, -0.042031
  60,   53,   54,    0, 64.38364934721560, 0.00002749376223, -10.96548470847956, 0.00007321472585, 0.00049009477284, 0.00016740603516, 0.00070780106179, 0.00011386744406, 4194.18650541711577, 0.16496154408658, 307.21367665847322, 0.43927393757638, 0.00079377042473, 0.00017620097299, 0.00045939845319, 0.00005356151649, 12.54912038489994, 14.24085564717168, 0.00079374961300, 0.00017619653870, 0.00045939301072, 0.00005356082557, 12.51378542581246, 14.20552068808420, 0.00000000000000, 0.00017620097299, 0.00000000000000, 0.00005356151649, 0.00000000000000, 14.24085564717168, 0.00000000000000, 0.00017619653870, 0.00000000000000, 0.00005356082557, 0.00000000000000, 14.20552068808420, 0.00039546385158, 0.00013668220086, 0.00013506272808, -0.00000428534895, 0.00000184806629, -0.00000428573640, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, 1.029, 1.838, -0.185756, -0.465416
  61,   54,   55,    0, 64.37993682752952, 0.00004514680389, -10.86446756505533, 0.00006471230854, 0.00229038992005, 0.00043632804325, 0.00129024822182, 0.00016784793286, 4216.43432260100690, 0.27087933584679, 913.28740319796430, 0.38826603983037, 0.00109344740645, 0.00015545395977, 0.00085496508906, 0.00010177238379, 164.87071481089387, 24.85580640176598, 0.00109342070114, 0.00015545244801, 0.00085496416466, 0.00010177077785, 164.83500211965088, 24.82009371052299, 0.00076874827648, 0.00015545395977, 0.00040487110419, 0.00010177238379, 129.79569005902621, 24.85580640176598, 0.00076873171115, 0.00015545244801, 0.00040486950255, 0.00010177077785, 129.75997736778322, 24.82009371052299, 0.00632803551961, 0.00048243908834, 0.00015617102326, 0.00002618743383, 0.00020764101646, 0.00041233192314, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.842, 0.306, -0.189469, -0.364398
  62,   55,   56,    0, 64.35829715106290, 0.00006997956385, -10.88549696443731, 0.00013664145966, 0.00189682985217, 0.00053359215305, 0.00080339172205, 0.00016503088547, 4343.85664604611702, 0.41987434159682, 787.03250844123045, 0.81983036131949, 0.00138209868084, 0.00032294215910, 0.00089965022585, 0.00016246647433, 174.36834012754488, 25.43168629725795, 0.00138206430604, 0.00032293885029, 0.00089964634913, 0.00016246339802, 174.32847243632165, 25.39181860603472, 0.00106547790815, 0.00032294215910, 0.00064235655462, 0.00016246647433, 163.14798644410570, 25.43168629725795, 0.00106544802732, 0.00032293885029, 0.00064235582502, 0.00016246339802, 163.10811875288246, 25.39181860603472, 0.00119431122463, 0.00019716565726, 0.00015672082372, 0.00002273331847, 0.00008833120955, 0.00002435268652, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.362, 0.627, -0.211108, -0.385428
  63,   56,   57,    0, 64.34074123195973, 0.00002285354067, -10.70333214851416, 0.00006779760775, 0.00142982269380, 0.00026642583866, 0.00136046976122, 0.00013468716941, 4448.11299718537794, 0.13711989445031, 1879.93388004666417, 0.40678318787624, 0.00111973271327, 0.00016524807675, 0.00049429253312, 0.00003282741369, 15.30888109892751, 6.72624512861438, 0.00111972951188, 0.00016524729878, 0.00049428703261, 0.00003282710906, 15.26641285201451, 6.68377688170138, 0.00000000000000, 0.00016524807675, 0.00000000000000, 0.00003282741369, 0.00000000000000, 6.72624512861438, 0.00000000000000, 0.00016524729878, 0.00000000000000, 0.00003282710906, 0.00000000000000, 6.68377688170138, 0.00334874063263, 0.00029194718708, 0.00015034766693, 0.00002638330079, 0.00021893881785, 0.00049474235857, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, 0.255, 0.195, -0.228664, -0.203263
  64,   57,   58,    0, 64.33933679049514, 0.00001593243612, -10.76756303722201, 0.00003677694362, 0.00269240716594, 0.00030928985405, 0.00216981928499, 0.00015013155760, 4456.10471396849880, 0.09559375527376, 1494.54588493967049, 0.22065930887822, 0.00102262450930, 0.00008731536964, 0.00063901071448, 0.00003582865388, 8.07917468469694, 7.49650205860702, 0.00102261602781, 0.00008731462895, 0.00063900407392, 0.00003582828834, 8.03619200658262, 7.45351938049270, 0.00045635426545, 0.00008731536964, 0.00027230790316, 0.00003582865388, 178.15755695302423, 7.49650205860702, 0.00045634901400, 0.00008731462895, 0.00027230594843, 0.00003582828834, 178.11457427490990, 7.45351938049270, 0.00231408458381, 0.00021868102462, 0.00014944007853, -0.00000900497707, 0.00009235068137, -0.00000405468973, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.802, 0.303, -0.230069, -0.267494
  65,   58,   59,    0, 64.33727786980540, 0.00001371972427, -10.83136419067628, 0.00003465237855, 0.00261555969860, 0.00029296316071, 0.00227622770561, 0.00014905424882, 4467.95003816041481, 0.08231756415160, 1111.73539711589456, 0.20791084816371, 0.00099424399566, 0.00008183442017, 0.00060864730954, 0.00003170881295, 4.75074519108895, 6.79515897730634, 0.00099422929672, 0.00008183328127, 0.00060864130893, 0.00003170847284, 4.70712369691606, 6.75153748313344, 0.00041414913649, 0.00008183442017, 0.00012553701622, 0.00003170881295, 163.68249413459515, 6.79515897730634, 0.00041413992293, 0.00008183328127, 0.00012553671547, 0.00003170847284, 163.63887264042225, 6.75153748313344, 0.00247061184683, 0.00021122436360, 0.00015106165665, -0.00000493739117, 0.00004546694618, -0.00000352531106, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.827, 0.226, -0.232128, -0.331295
  66,   59,   60,    0, 64.33374060489732, 0.00005898971159, -10.94904650723154, 0.00015107723681, 0.00169699255545, 0.00048985582504, 0.00079576898723, 0.00016183222966, 4488.24665319157884, 0.35393477434157, 405.64268868528904, 0.90643583600159, 0.00144523980630, 0.00035938057316, 0.00077708574575, 0.00012924396603, 8.77804975757179, 19.00203147057665, 0.00144520303245, 0.00035937388524, 0.00077707531379, 0.00012924134756, 8.73328758280954, 18.95726929581440, 0.00111669574810, 0.00035938057316, 0.00052331222707, 0.00012924396603, 7.80434100368187, 19.00203147057665, 0.00111666663656, 0.00035937388524, 0.00052330552875, 0.00012924134756, 7.75957882891962, 18.95726929581440, 0.00126097234077, 0.00023413654716, 0.00015829061158, 0.00000056728317, 0.00005031157343, 0.00000126434281, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -2.708, 2.377, -0.235665, -0.448977
  67,   60,   61,    0, 64.31973878797231, 0.00003534164352, -10.20091411462640, 0.00005466697284, 0.00165325787089, 0.00032961399271, 0.00130542366844, 0.00016028896900, 4574.31716901078835, 0.21204782675528, 4894.33623267074472, 0.32799742019236, 0.00095074097971, 0.00013351250296, 0.00070151322367, 0.00007531482023, 18.77898238892428, 19.14060247060445, 0.00095072198949, 0.00013350982355, 0.00070151122849, 0.00007531461314, 18.73476616636033, 19.09638624804051, 0.00044137658734, 0.00013351250296, 0.00017180839487, 0.00007531482023, 78.42872876842199, 19.14060247060445, 0.00044137050051, 0.00013350982355, 0.00017180684381, 0.00007531461314, 78.38451254585804, 19.09638624804051, 0.00145114751399, 0.00022226678202, 0.00015530416567, -0.00001490746672, 0.00004846557204, -0.00001278726540, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, 1.889, 0.896, -0.249667, 0.299155
  68,   61,   62,    0, 64.28749824197175, 0.00001353075476, -10.21444823517777, 0.00002364558253, 0.00363759211220, 0.00031180045760, 0.00298910003945, 0.00015563585804, 4764.62978847025806, 0.08118351501526, 4812.97165294454499, 0.14187176718287, 0.00093683093974, 0.00005621746174, 0.00068410356951, 0.00003090653206, 9.54415390829372, 7.89293175453615, 0.00093681564951, 0.00005621658117, 0.00068409822168, 0.00003090627014, 9.49416242511089, 7.84294027135332, 0.00037354023331, 0.00005621746174, 0.00018552551979, 0.00003090653206, 104.87681614037730, 7.89293175453615, 0.00037353806669, 0.00005621658117, 0.00018552211758, 0.00003090627014, 104.82682465719446, 7.84294027135332, 0.00362266858875, 0.00022484295612, 0.00015200758935, -0.00000928677218, 0.00011017176439, 0.00000528530563, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.732, 0.180, -0.281907, 0.285621
  69,   62,   63,    0, 64.28166898942285, 0.00000383305611, -10.21502942941132, 0.00000865952157, 0.01036312393192, 0.00030226208791, 0.00923692358046, 0.00015635500074, 4799.04744315936114, 0.02299801880996, 4809.45334971236571, 0.05195650251503, 0.00097741016132, 0.00002075462405, 0.00060449987411, 0.00000815693580, 11.73435359172163, 1.82170588868914, 0.00097739331932, 0.00002075435170, 0.00060449543340, 0.00000815684236, 11.68332552721949, 1.77067782418700, 0.00033802243958, 0.00002075462405, 0.00018652971368, 0.00000815693580, 18.93440841439500, 1.82170588868914, 0.00033801572178, 0.00002075435170, 0.00018652883635, 0.00000815684236, 18.88338034989287, 1.77067782418700, 0.01095235206703, 0.00030865127782, 0.00015894997341, 0.00000790110244, 0.00015505286865, 0.00005052113920, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.381, 0.135, -0.287737, 0.285040
  70,   64,   64,    0, 64.25852866609296, 0.00001399620400, -10.20999571249826, 0.00003380644865, 0.00374241781367, 0.00035546445185, 0.00268411527880, 0.00015943800814, 4935.71580561560586, 0.08397584114805, 4839.52517677194919, 0.20283616746865, 0.00109442875556, 0.00007981207961, 0.00067092567779, 0.00003246195516, 4.53788340785784, 6.33606763847590, 0.00109441243000, 0.00007981082190, 0.00067091753055, 0.00003246158829, 4.48277846027537, 6.28096269089343, 0.00061030916588, 0.00007981207961, 0.00032208302805, 0.00003246195516, 172.64031819889803, 6.33606763847590, 0.00061030344791, 0.00007981082190, 0.00032207733000, 0.00003246158829, 172.58521325131557, 6.28096269089343, 0.00380197427801, 0.00024099432662, 0.00015640715719, -0.00000500125816, 0.00009947778017, 0.00000620058245, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.724, 0.239, -0.310877, 0.290073
  71,   65,   65,    0, 64.25693509350705, 0.00003695854216, -10.20946248771209, 0.00006825974521, 0.00062366876601, 0.00020947440155, 0.00081349962671, 0.00013812084565, 4945.12878639032715, 0.22174781485874, 4842.71515458164413, 0.40955333299856, 0.00078528174270, 0.00016938219454, 0.00051414074405, 0.00006871372748, 20.23662127092611, 19.01000335801460, 0.00078526458816, 0.00016937857448, 0.00051413796327, 0.00006871332335, 20.18123671720905, 18.95461880429753, 0.00000000000000, 0.00016938219454, 0.00000000000000, 0.00006871372748, 0.00000000000000, 19.01000335801460, 0.00000000000000, 0.00016937857448, 0.00000000000000, 0.00006871332335, 0.00000000000000, 18.95461880429753, 0.00051028931017, 0.00014913324113, 0.00015455902030, -0.00000196295264, 0.00000797851590, -0.00000190761011, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.737, 1.053, -0.312471, 0.290607
  72,   66,   66,    0, 64.25060081597317, 0.00002062549060, -10.20265960491445, 0.00003189388524, 0.00504220319635, 0.00044690742057, 0.00276577462670, 0.00016835523154, 4982.57235765677979, 0.12375100778709, 4883.49434296779782, 0.19136078480637, 0.00113197410693, 0.00007634373945, 0.00084816133171, 0.00004659734683, 166.96432697487717, 10.20623248728164, 0.00113196587908, 0.00007634233214, 0.00084814336415, 0.00004659687999, 166.90785692005113, 10.14976243245560, 0.00079468996187, 0.00007634373945, 0.00044441897628, 0.00004659734683, 136.74965732589624, 10.20623248728164, 0.00079468996171, 0.00007634233214, 0.00044440633165, 0.00004659687999, 136.69318727107020, 10.14976243245560, 0.00477207500683, 0.00028559292583, 0.00015709167928, 0.00000072000830, 0.00011201809684, 0.00000790132435, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -2.033, 0.372, -0.318805, 0.297409
  73,   67,   67,    0, 64.24666801119720, 0.00001988313533, -11.00255055181898, 0.00005036593685, 0.00227629757965, 0.00031152003140, 0.00166550809788, 0.00014048718504, 5000.82162762219014, 0.11929660853720, 84.17418074765131, 0.30218415524369, 0.00112296868355, 0.00012017753659, 0.00064096902769, 0.00004261488451, 10.00149459988405, 8.05202853334877, 0.00112293550710, 0.00012017376825, 0.00064095349928, 0.00004261392938, 9.93989766224296, 7.99043159570768, 0.00064706239782, 0.00012017753659, 0.00028544754217, 0.00004261488451, 9.02675287247644, 8.05202853334877, 0.00064704269346, 0.00012017376825, 0.00028544088613, 0.00004261392938, 8.96515593483535, 7.99043159570768, 0.00199388339179, 0.00020045412699, 0.00014006304264, 0.00000173623005, 0.00009591090202, 0.00000852544872, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.082, 0.407, -0.322738, -0.502481
  74,   69,   68,    0, 64.23806821157061, 0.00000790261427, -10.42562211001334, 0.00002026491504, 0.00412082247578, 0.00027496872840, 0.00388576537610, 0.00014559148844, 5055.19262347633139, 0.04741477419040, 3545.65141268245725, 0.12158944359462, 0.00098866182147, 0.00004861516640, 0.00056489275689, 0.00001612726851, 11.74035032363689, 3.49448379010918, 0.00098865892412, 0.00004861510144, 0.00056488480131, 0.00001612701568, 11.68039258913211, 3.43452605560440, 0.00000000000000, 0.00004861516640, 0.00000000000000, 0.00001612726851, 0.00000000000000, 3.49448379010918, 0.00000000000000, 0.00004861510144, 0.00000000000000, 0.00001612701568, 0.00000000000000, 3.43452605560440, 0.00405479120722, 0.00025211324276, 0.00015212639119, -0.00000690067054, 0.00005977334513, -0.00000503575939, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, 0.442, 0.109, -0.331337, 0.074447
  75,   70,   69,    0, 64.23684423089344, 0.00006171326145, -10.35230649391167, 0.00011364266203, 0.00137618113784, 0.00043164957867, 0.00083022221987, 0.00017346451520, 5062.87557154715796, 0.37027305688057, 3985.53638302595618, 0.68185396101040, 0.00112340699509, 0.00026977741622, 0.00077705488395, 0.00014125889856, 171.52147751478685, 28.30143288868985, 0.00112340537238, 0.00026977408281, 0.00077704076154, 0.00014125787262, 171.46171672035075, 28.24167209425374, 0.00074215352915, 0.00026977741622, 0.00037865738650, 0.00014125889856, 145.90203750432178, 28.30143288868985, 0.00074215310085, 0.00026977408281, 0.00037865017628, 0.00014125787262, 145.84227670988568, 28.24167209425374, 0.00080380569664, 0.00020035507858, 0.00016415731807, -0.00000479057553, 0.00001889264422, -0.00000479933033, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.019, 0.649, -0.332561, 0.147763
  76,   71,   70,    0, 64.23336209590119, 0.00000284549112, -10.99541261997964, 0.00000631371702, 0.01313176198037, 0.00029053557981, 0.01228386372069, 0.00015490140167, 5079.23626715103273, 0.01707262093971, 126.91801914440509, 0.03788090631994, 0.00095503592412, 0.00001520831633, 0.00058950948200, 0.00000588667530, 13.25889365228310, 1.37128845528887, 0.00095501181115, 0.00001520776497, 0.00058949254775, 0.00000588657099, 13.19479837954992, 1.30719318255569, 0.00028184156095, 0.00001520831633, 0.00009193259039, 0.00000588667530, 33.87372560703374, 1.37128845528887, 0.00028183932600, 0.00001520776497, 0.00009192835753, 0.00000588657099, 33.80963033430056, 1.30719318255569, 0.01358405168310, 0.00029144427937, 0.00015919307771, 0.00003900714728, 0.00016766597400, 0.00006696600030, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.355, 0.099, -0.336044, -0.495344
  77,   72,   71,    0, 64.20422731503170, 0.00000911720935, -10.11536889077901, 0.00002292588539, 0.00312595455054, 0.00025533846169, 0.00313741854150, 0.00014147906235, 5256.99753569086261, 0.05470199936283, 5406.93108764218141, 0.13755228110363, 0.00093742795675, 0.00005473016584, 0.00055974429657, 0.00001949576327, 10.19048173816566, 4.45015683927235, 0.00093740009894, 0.00005472875865, 0.00055973730807, 0.00001949544175, 10.12634467910827, 4.38601978021497, 0.00000000000000, 0.00005473016584, 0.00000000000000, 0.00001949576327, 0.00000000000000, 4.45015683927235, 0.00000000000000, 0.00005472875865, 0.00000000000000, 0.00001949544175, 0.00000000000000, 4.38601978021497, 0.00313872011257, 0.00019524152266, 0.00014876686328, 0.00000597362032, 0.00004149129018, 0.00000906100286, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.157, 0.072, -0.365178, 0.384700
  78,   73,   72,    0, 64.18999201848436, 0.00002348645122, -10.91768836036555, 0.00004841880596, 0.00177443315010, 0.00028716280976, 0.00145201042189, 0.00014181264927, 5335.26168158732617, 0.14091535971032, 592.95774411656726, 0.29050530210838, 0.00098123349103, 0.00011491050875, 0.00065589953914, 0.00005342449369, 8.15536004405183, 12.00253980094314, 0.00098121398049, 0.00011490858182, 0.00065588127265, 0.00005342283943, 8.08349878810746, 11.93067854499877, 0.00036796269230, 0.00011491050875, 0.00029310796429, 0.00005342449369, 155.87425231845060, 12.00253980094314, 0.00036794672086, 0.00011490858182, 0.00029310669599, 0.00005342283943, 155.80239106250625, 11.93067854499877, 0.00156076865772, 0.00016821056684, 0.00014002555690, -0.00000910853669, 0.00004863847425, -0.00000677953722, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.590, 0.492, -0.379414, -0.417619
  79,   75,   73,    0, 64.12923609927228, 0.00000164590528, -10.55025858944603, 0.00000372570828, 0.02633049565424, 0.00035669264113, 0.02576310399126, 0.00019582601172, 5696.34440564479701, 0.00987510954215, 2797.04548301362320, 0.02235425896677, 0.00092998678748, 0.00000893808470, 0.00057875622306, 0.00000347914373, 12.05353904153882, 0.87555178088118, 0.00092998655656, 0.00000893808201, 0.00057873963577, 0.00000347904421, 11.97294627124198, 0.79495901058434, 0.00017099156638, 0.00000893808470, 0.00000000000000, 0.00000347914373, 39.72659034934407, 0.87555178088118, 0.00017099010079, 0.00000893808201, 0.00000000000000, 0.00000347904421, 39.64599757904723, 0.79495901058434, 0.06247168646823, 0.00044470924269, 0.00020309182582, 0.00006918080180, 0.00008777739276, 0.00007329610526, M   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.915, 0.034, -0.440170, -0.050190
  80,   75,   73,    0, 64.12942639874009, 0.00000180800492, -10.55086384740827, 0.00000471670260, 0.02523482565630, 0.00038371256060, 0.02261135502607, 0.00019788636987, 5695.21683825121545, 0.01084765800957, 2793.41551137886336, 0.02830022846942, 0.00099727937076, 0.00001119472527, 0.00058934347794, 0.00000402115172, 7.77463612902029, 0.93008390994518, 0.00099727936271, 0.00001119472186, 0.00058932645470, 0.00000402103679, 7.69407362812218, 0.84952140904707, 0.00039762025484, 0.00001119472527, 0.00011002754295, 0.00000402115172, 177.42093720017132, 0.93008390994518, 0.00039761994856, 0.00001119472186, 0.00011002444863, 0.00000402103679, 177.34037469927321, 0.84952140904707, 0.06247168646823, 0.00044470924269, 0.00020309182582, 0.00006918080180, 0.00008777739276, 0.00007329610526, M   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.317, 0.048, -0.439979, -0.050795
  81,   75,   73,    0, 64.12903355765943, 0.00001773395822, -10.55014562969075, 0.00002477982369, 0.00965337582782, 0.00062196283416, 0.00477484029452, 0.00021666330352, 5697.54002964312349, 0.10640061065876, 2797.72156764189594, 0.14867895788184, 0.00122900691991, 0.00006264319407, 0.00086631862474, 0.00003499541167, 26.09240682369660, 6.58602825479827, 0.00122900300656, 0.00006264319406, 0.00086629631772, 0.00003499439915, 26.01177783036337, 6.50539926146504, 0.00086695139883, 0.00006264319407, 0.00058110003978, 0.00003499541167, 45.84517147478113, 6.58602825479827, 0.00086694141002, 0.00006264319406, 0.00058108992170, 0.00003499439915, 45.76454248144790, 6.50539926146504, 0.06247168646823, 0.00044470924269, 0.00020309182582, 0.00006918080180, 0.00008777739276, 0.00007329610526, M   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -1.033, 0.060, -0.440372, -0.050077
  82,   75,   73,    0, 64.12870647198778, 0.00001545458159, -10.55175480623851, 0.00005780439778, 0.00037950346839, 0.00015135657566, 0.00092781340247, 0.00013290053039, 5699.45571220397051, 0.09272364292879, 2788.06381836809487, 0.34682656668929, 0.00062688291825, 0.00013716603396, 0.00034362148934, 0.00003222198678, 7.36944582851839, 10.94212565234325, 0.00062688291715, 0.00013716601442, 0.00034361152479, 0.00003222105693, 7.28874477250744, 10.86142459633231, 0.00000000000000, 0.00013716603396, 0.00000000000000, 0.00003222198678, 0.00000000000000, 10.94212565234325, 0.00000000000000, 0.00013716601442, 0.00000000000000, 0.00003222105693, 0.00000000000000, 10.86142459633231, 0.06247168646823, 0.00044470924269, 0.00020309182582, 0.00006918080180, 0.00008777739276, 0.00007329610526, M   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.393, 0.518, -0.440699, -0.051686
  83,   76,   74,    0, 64.12313711385222, 0.00002674552801, -10.19682453711823, 0.00010753889822, 0.00072581295740, 0.00024549939213, 0.00075748197339, 0.00013455262327, 5735.29272174072776, 0.16046614803948, 4917.58843887703915, 0.64522490960404, 0.00100283275682, 0.00025326499657, 0.00050320133510, 0.00006286875505, 0.95037071316559, 13.60916926286741, 0.00100281811768, 0.00025325890794, 0.00050318686137, 0.00006286754037, 0.87136801076032, 13.53016656046214, 0.00000000000000, 0.00025326499657, 0.00000000000000, 0.00006286875505, 0.00000000000000, 13.60916926286741, 0.00000000000000, 0.00025325890794, 0.00000000000000, 0.00006286754037, 0.00000000000000, 13.53016656046214, 0.00059502484420, 0.00016016858686, 0.00014847121201, 0.00001245551721, 0.00005482148481, 0.00003940666647, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.261, 1.156, -0.446269, 0.303245
  84,   77,   75,    0, 64.10455398071228, 0.00004615239593, -10.89014262637505, 0.00007165908050, 0.00120850743331, 0.00027267934816, 0.00097050394316, 0.00012990394692, 5838.85142307130718, 0.27690510476979, 757.55203808534702, 0.42994483235581, 0.00109232636528, 0.00019105834708, 0.00060037489154, 0.00006149771881, 29.78125289927068, 11.98001239377525, 0.00109232423975, 0.00019105593383, 0.00060034306739, 0.00006149511601, 29.69342966856675, 11.89218916307133, 0.00067680323843, 0.00019105834708, 0.00000000000000, 0.00006149771881, 48.02179492803435, 11.98001239377525, 0.00067680262229, 0.00019105593383, 0.00000000000000, 0.00006149511601, 47.93397169733043, 11.89218916307133, 0.00091714159450, 0.00015392296002, 0.00013247663446, -0.00000895669655, 0.00002590223448, -0.00000871844713, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -1.444, 0.884, -0.464852, -0.390074
  85,   79,   76,    0, 64.10041416192462, 0.00000502882938, -11.01302290484253, 0.00001262764512, 0.00777330912520, 0.00032648427451, 0.00722169546379, 0.00017212918449, 5862.09569890454350, 0.03017180309501, 20.25803275936315, 0.07576291664742, 0.00098096329209, 0.00003017514904, 0.00057788910968, 0.00001067280376, 10.56288697068832, 2.38142822925149, 0.00098093680059, 0.00003017402524, 0.00057786286973, 0.00001067242840, 10.47329259197237, 2.29183385053553, 0.00034608061071, 0.00003017514904, 0.00006879645523, 0.00001067280376, 10.08609562553249, 2.38142822925149, 0.00034607106249, 0.00003017402524, 0.00006879337161, 0.00001067242840, 9.99650124681654, 2.29183385053553, 0.00798429872904, 0.00029775308023, 0.00017816218315, -0.00001245738713, 0.00010655406368, 0.00000600622980, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.498, 0.140, -0.468991, -0.512954
  86,   80,   77,    0, 64.09878354459755, 0.00001389621678, -10.40912930474075, 0.00003772504407, 0.00229338482156, 0.00026599093623, 0.00208718491231, 0.00013659294881, 5877.23026685347213, 0.08337399653921, 3643.55980033744936, 0.22635019261732, 0.00103362134121, 0.00009063598895, 0.00055984564513, 0.00002734411062, 12.09023261741258, 5.68557887152875, 0.00103361595928, 0.00009063573609, 0.00055982959080, 0.00002734326040, 12.00520404752845, 5.60055030164462, 0.00000000000000, 0.00009063598895, 0.00000000000000, 0.00002734411062, 0.00000000000000, 5.68557887152875, 0.00000000000000, 0.00009063573609, 0.00000000000000, 0.00002734326040, 0.00000000000000, 5.60055030164462, 0.00230931875249, 0.00023329749736, 0.00014322127390, 0.00000878709852, 0.00003984175419, 0.00001010650067, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -1.232, 0.391, -0.470622, 0.090940
