#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
94,90,93,0,221.3101815170793,4.32447951e-05,67.51100883927478,5.982669432e-05,0.00047039814184,0.0001602982908,0.00062310456065,0.00010935339803,5596.720570413128,0.25942540288672,3187.7590205364822,0.35898655613523,0.00074086241547,0.00015115430782,0.00056868915972,8.584889112e-05,152.8888758855405,28.77060546438294,0.00074085915532,0.00015115320015,0.00056867664518,8.584725326e-05,153.8940770482801,29.77580662712256,0.0,0.00015115430782,0.0,8.584889112e-05,0.0,28.77060546438294,0.0,0.00015115320015,0.0,8.584725326e-05,0.0,29.77580662712256,0.00039796986735,0.00011017542064,0.000120598379,3.27588396e-06,6.69386372e-06,3.29157388e-06,S,2020/08/06T03:32:57.749999,VLASS2.1.T27t10,J144935+673000,1.072,1.336,-1.087944,0.010976,VLASS2SE J144514.44+673039.6
95,91,94,0,221.2586617943324,6.0101698e-05,67.6706101460155,5.805335433e-05,0.00065495470139,0.00020161843829,0.00070760261634,0.00011932249419,5697.332793356623,0.36060383316054,4147.326846213481,0.34831442227423,0.00086978837505,0.00017879929216,0.00059390779278,8.215473763e-05,132.42084477346663,19.9447643310813,0.00086978338694,0.0001787965367,0.00059389149091,8.215327755e-05,133.47486103650863,20.99878059412328,0.0,0.00017879929216,0.0,8.215473763e-05,0.0,19.9447643310813,0.0,0.0001787965367,0.0,8.215327755e-05,0.0,20.99878059412328,0.00053772304159,0.00012301194301,0.0001251323265,2.70705596e-06,1.511290338e-05,2.67485711e-06,S,2020/08/06T03:32:57.749999,VLASS2.1.T27t10,J144935+673000,-0.775,0.831,-1.139464,0.170578,VLASS2SE J144502.08+674014.2
96,92,95,0,221.23822617099543,4.361458819e-05,67.72522984937281,3.776309515e-05,0.00038586784088,0.00012641209747,0.00061166597832,9.785406322e-05,5737.770484899313,0.26169117626404,4475.849245573212,0.22656360350329,0.00062328201325,0.0001059156478,0.00056487493767,8.507576255e-05,113.12848923947324,67.23850764181425,0.00062327306661,0.00010591172295,0.0005648618927,8.507572937e-05,114.20183141560722,68.31184981794824,0.0,0.0001059156478,0.0,8.507576255e-05,0.0,67.23850764181425,0.0,0.00010591172295,0.0,8.507572937e-05,0.0,68.31184981794824,0.00028175746,0.00010173727611,0.00011441353854,-1.3627321e-07,4.79205119e-06,-1.0366908e-07,S,2020/08/06T03:32:57.749999,VLASS2.1.T27t10,J144935+673000,1.337,1.644,-1.1599,0.225197,VLASS2SE J144457.17+674330.8
97,93,96,0,221.21418593256936,8.654926403e-05,67.94871202513019,4.352937663e-05,0.00127792066244,0.00029863052869,0.00081564851173,0.0001245462544,5766.774885477295,0.51935053590624,5817.506441558156,0.26102681598299,0.00114677860878,0.00020541275859,0.00076250777533,9.925483935e-05,97.0133763191972,17.80846327624183,0.00114675389794,0.00020540250399,0.00076247743644,9.925370649e-05,98.11073141686887,18.90581837391351,0.00085091061153,0.00020541275859,0.00016249975101,9.925483935e-05,86.65197864480058,17.80846327624183,0.00085088295812,0.00020540250399,0.00016249506484,9.925370649e-05,87.74933374247226,18.90581837391351,0.00089460179338,0.00015175901156,0.00011903842824,-1.278730906e-05,7.399902097e-05,-1.017170598e-05,S,2020/08/06T03:32:57.749999,VLASS2.1.T27t10,J144935+673000,-1.453,0.904,-1.18394,0.44868,VLASS2SE J144451.40+675655.3
98,94,97,0,221.13356860340593,1.500407224e-05,67.96236289679057,1.10738203e-05,0.00596128453397,0.00029305683704,0.00432381022903,0.00013327584765,5946.6580863929175,0.09002980511931,5902.976639283388,0.06642917452101,0.00108350770031,3.990970322e-05,0.0007101775338,1.831850773e-05,120.37762998927916,2.49185665028444,0.00108350348163,3.990820446e-05,0.00071013234259,1.831795859e-05,121.54982019344384,3.66404685444911,0.00069995553071,3.990970322e-05,0.00020575122179,1.831850773e-05,113.3003177511226,2.49185665028444,0.00069994947626,3.990820446e-05,0.00020573910755,1.831795859e-05,114.47250795528728,3.66404685444911,0.00609167226753,0.00023664113201,0.0001295140828,5.32176773e-06,0.00010274817032,1.704085116e-05,S,2020/08/06T03:32:57.749999,VLASS2.1.T27t10,J144935+673000,-1.202,0.125,-1.264557,0.46233,VLASS2SE J144432.06+675744.5
99,95,98,0,221.1224263990399,1.219993764e-05,67.96265753616487,1.107116094e-05,0.00680953728705,0.00030384651518,0.00477395020404,0.00013615719895,5971.69981229935,0.07319972196638,5905.257740897958,0.06642181327055,0.00104063364808,3.370167096e-05,0.00076501129014,1.921497053e-05,128.33619641236825,3.2454709371661,0.00104063283309,3.370037167e-05,0.00076495972576,1.921440108e-05,129.51871721540522,4.42799174020307,0.00061908552467,3.370167096e-05,0.00037259016093,1.921497053e-05,123.56424526066162,3.2454709371661,0.00061908400856,3.370037167e-05,0.00037256566761,1.921440108e-05,124.7467660636986,4.42799174020307,0.00714616195091,0.00026646988898,0.00012976156722,1.82631702e-05,0.00015278850333,3.822052895e-05,S,2020/08/06T03:32:57.749999,VLASS2.1.T27t10,J144935+673000,-0.89,0.105,-1.275699,0.462625,VLASS2SE J144429.38+675745.5
100,96,99,0,221.0443005846884,4.941536135e-05,67.73307050116578,7.149193981e-05,0.0004681867838,0.00016370699204,0.00060499533335,0.00010607528859,6177.679055465183,0.29640248746362,4531.819275783215,0.42900185956898,0.00083710605052,0.00019270671239,0.00051594593338,6.889889036e-05,147.35897103555806,16.1954974728917,0.00083710553724,0.00019270244118,0.00051592109766,6.889705855e-05,148.61183342251255,17.44835985984622,0.0,0.00019270671239,0.0,6.889889036e-05,0.0,16.1954974728917,0.0,0.00019270244118,0.0,6.889705855e-05,0.0,17.44835985984622,0.00030593802358,0.00011477671427,0.00011950269254,-1.579950367e-05,8.09468747e-06,-1.574388807e-05,S,2020/08/06T03:32:57.749999,VLASS2.1.T27t10,J144935+673000,3.22,3.507,-1.353825,0.233038,VLASS2SE J144410.63+674359.0
101,97,100,0,221.0297862892969,3.585461085e-05,67.96573281588238,5.248285309e-05,0.00040442565824,0.00013843355681,0.00064121552992,0.00010536742734,6179.793261872384,0.21505838885318,5928.149777917001,0.31492815494246,0.00067721905765,0.00013087511596,0.00051979727966,7.262912006e-05,155.46524425654988,26.28406402125565,0.00067721358763,0.00013086655492,0.00051976302683,7.262849833e-05,156.73366438136736,27.55248414607314,0.0,0.00013087511596,0.0,7.262912006e-05,0.0,26.28406402125565,0.0,0.00013086655492,0.0,7.262849833e-05,0.0,27.55248414607314,0.00033229538506,0.00010761719887,0.00012453481031,-7.85922748e-06,5.08966514e-06,-7.87620866e-06,S,2020/08/06T03:32:57.749999,VLASS2.1.T27t10,J144935+673000,-0.964,1.257,-1.368339,0.4657,VLASS2SE J144407.15+675756.6
4,2,2,0,234.94312545810968,5.879298561e-05,65.7301570793956,7.265177516e-05,0.00061870891701,0.00021463662982,0.00069663553473,0.00012883258857,148.80079804331208,0.352710954322,4508.814932602555,0.43593456856973,0.0008707744078,0.00020493503247,0.00055208865248,8.023031376e-05,144.34905029245965,20.78128309254305,0.0008707435436,0.00020493493686,0.00055208324029,8.022672107e-05,143.2580810340457,19.69031383412909,0.0,0.00020493503247,0.0,8.023031376e-05,0.0,20.78128309254305,0.0,0.00020493493686,0.0,8.022672107e-05,0.0,19.69031383412909,0.0004138472749,0.00013485672393,0.00013827873045,5.818928e-06,6.4205542e-06,5.83789233e-06,S,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,-4.44,4.033,1.196742,0.230129,VLASS2SE J153946.35+654348.5
5,3,3,0,234.90836995067633,2.528008113e-05,65.58770729677722,3.114655272e-05,0.00180139018093,0.00025960315329,0.00164331888177,0.00014062433499,218.7051410874473,0.15166171591244,3652.660109419219,0.18688999993338,0.00081722315099,7.399279975e-05,0.00072606445349,5.872237992e-05,168.56446006399665,32.16239907610051,0.0008172184751,7.399247703e-05,0.0007260421668,5.872049756e-05,167.5063716770689,31.10431068917277,0.0,7.399279975e-05,0.0,5.872237992e-05,0.0,32.16239907610051,0.0,7.399247703e-05,0.0,5.872049756e-05,0.0,31.10431068917277,0.00164353290662,0.0001737615685,0.00013801049499,1.525964763e-05,4.438064207e-05,1.500434519e-05,S,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,0.131,0.131,1.161986,0.087679,VLASS2SE J153938.01+653515.7
6,4,4,0,234.90442515278477,5.425633397e-05,65.785482524382,4.120652264e-05,0.00044543760577,0.00015444641223,0.00064930329337,0.00011175548273,250.34088172868076,0.32554998553697,4838.923399142681,0.24720532830927,0.00069507559514,0.00013981337433,0.00053424662332,7.868058406e-05,120.47585197790144,30.21941278878822,0.00069504286054,0.00013981336435,0.00053424659346,7.867687981e-05,119.419697995045,29.16325880593178,0.0,0.00013981337433,0.0,7.868058406e-05,0.0,30.21941278878822,0.0,0.00013981336435,0.0,7.867687981e-05,0.0,29.16325880593178,0.00034987040042,0.00011203149047,0.00012767565204,1.12575126e-05,9.07075355e-06,1.130549572e-05,S,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,0.075,1.459,1.158042,0.285454,VLASS2SE J153937.06+654707.7
7,5,5,0,234.8483281081947,4.15347786e-05,65.09712778910789,3.296946645e-05,0.00537500374927,0.00053236013834,0.00210730055581,0.0001561303602,316.1224072566644,0.24921477840971,706.9768227969092,0.1977941310822,0.00126841117913,9.811878094e-05,0.00108850660201,7.724328667e-05,83.65775890318346,22.81965588769458,0.00126836070235,9.811437892e-05,0.00108848785258,7.724234772e-05,82.65825505608285,21.82015204059397,0.0010516639087,9.811878094e-05,0.00075802651911,7.724328667e-05,69.28782405867632,22.81965588769458,0.0010516102813,9.811437892e-05,0.00075802195112,7.724234772e-05,68.28832021157571,21.82015204059397,0.00550448671544,0.00035797616752,0.00014530953194,1.267449807e-05,0.00013211922487,3.176423706e-05,S,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,-1.15,0.307,1.101945,-0.402901,VLASS2SE J153923.60+650549.6
8,6,6,0,234.84472459118592,0.00014870451675,65.10124260627427,0.00010875024305,0.0057849017496,0.00093524919143,0.00089731771439,0.0001264947779,325.65422528508816,0.89226167848644,731.5023155782839,0.65239949900243,0.00257481291865,0.00039712535525,0.00135532232712,0.00017462779371,122.66761093182842,15.43778038420997,0.00257479931063,0.00039711037822,0.00135525318434,0.00017462454765,121.67134282710782,14.44151227948937,0.00243987864722,0.00039712535525,0.00118340212798,0.00017462779371,122.07611060226824,15.43778038420997,0.0024398649133,0.00039711037822,0.00118334216276,0.00017462454765,121.07984249754765,14.44151227948937,0.00442828858772,0.00042199575628,0.00014618122077,6.3999637e-06,0.00017236616986,8.417631034e-05,S,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,-2.514,1.396,1.098341,-0.398786,VLASS2SE J153922.73+650604.4
9,7,7,0,234.8301079192111,4.841753716e-05,65.54193517307048,4.748578299e-05,0.00146182537997,0.00028754209267,0.00113840973841,0.00013780189991,408.0129558783482,0.29049792679611,3374.6075482271945,0.28491296360961,0.00100350619411,0.00014291346741,0.00069263489459,7.126306126e-05,135.06223405822968,16.90830015009201,0.00100348702179,0.00014291333133,0.00069262666978,7.126092143e-05,134.07576746210805,15.92183355397039,0.00056701632742,0.00014291346741,0.00022838611661,7.126306126e-05,136.75342374556402,16.90830015009201,0.00056700600181,0.00014291333133,0.0002283832002,7.126092143e-05,135.76695714944242,15.92183355397039,0.00133530816442,0.00017151539048,0.00013432110427,9.05075558e-06,2.864986891e-05,9.69799476e-06,S,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,-1.797,0.883,1.083724,0.041907,VLASS2SE J153919.23+653230.9
10,8,8,0,234.81521775382487,2.18609709e-06,65.33873876699975,2.01453498e-06,0.02174374663083,0.0002367364342,0.02113519083945,0.00013291680308,424.3114743251528,0.0131164743757,2154.9737417267115,0.01208685101439,0.00083998173321,5.93622368e-06,0.00066295986044,3.71017372e-06,130.6075535194686,2.17385519259307,0.00083997418103,5.93619852e-06,0.00066294323447,3.71006305e-06,129.636212332103,1.20251400522747,0.00016965173445,5.93622368e-06,5.663138491e-05,3.71017372e-06,95.10056831288324,2.17385519259307,0.00016964687966,5.93619852e-06,5.663107612e-05,3.71006305e-06,94.12922712551766,1.20251400522747,0.02164375886453,0.00026930373503,0.00013338700228,3.69232112e-06,0.00014708095114,1.836481351e-05,S,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,-0.974,0.056,1.068834,-0.16129,VLASS2SE J153915.65+652019.4
11,9,9,0,234.83354851177216,4.18999489e-06,65.95642026785181,4.67882509e-06,0.01075005357805,0.00025709678412,0.01095286319947,0.00014888098369,442.4889090054088,0.02513825840892,5861.265094396395,0.02807291029673,0.00082005136015,1.255395339e-05,0.00064786269683,7.81927791e-06,143.21300733081182,3.59524699931411,0.00082000098236,1.255358383e-05,0.00064786223872,7.81902219e-06,142.22014766220508,2.60238733070738,0.0,1.255395339e-05,0.0,7.81927791e-06,0.0,3.59524699931411,0.0,1.255358383e-05,0.0,7.81902219e-06,0.0,2.60238733070738,0.02854735599016,0.00054113792834,0.00015114965208,7.50429763e-06,8.98053986e-05,1.089453053e-05,M,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,-0.144,0.058,1.087165,0.456392,VLASS2SE J153920.05+655723.1
12,9,10,0,234.8371307337364,6.038086205e-05,65.95526838863982,8.560182774e-05,0.0079861598404,0.00088135433366,0.00148759736943,0.00013993226483,433.6132854139833,0.36221855981971,5854.506519281533,0.51363405182528,0.00213683093549,0.00021607333811,0.00135995179645,0.0001190028657,155.44918635989174,12.91411904000196,0.0021367114708,0.00021606913363,0.00135994326228,0.00011899778124,154.45306437063863,11.91799705074885,0.00197989268472,0.00021607333811,0.00117575162716,0.0001190028657,157.49144240237126,12.91411904000196,0.00197978475999,0.00021606913363,0.00117574260612,0.00011899778124,156.49532041311815,11.91799705074885,0.02854735599016,0.00054113792834,0.00015114965208,7.50429763e-06,8.98053986e-05,1.089453053e-05,C,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,-1.351,0.401,1.090747,0.45524,VLASS2SE J153920.91+655718.9
13,9,11,0,234.83719054420368,1.717688248e-05,65.95669144772617,2.162583611e-05,0.0041819585352,0.00030874966486,0.00339726026589,0.00014865912778,433.61553462398416,0.10304896369619,5863.045850475807,0.1297582086855,0.00108811430999,6.165332843e-05,0.000612375135,2.069479195e-05,144.2452997568427,5.00390562216088,0.00108804750714,6.165160552e-05,0.00061237453003,2.069407925e-05,143.24911191033164,4.00771777564981,0.00071505909831,6.165332843e-05,0.0,2.069479195e-05,149.05724506666672,5.00390562216088,0.00071501643331,6.165160552e-05,0.0,2.069407925e-05,148.06105722015565,4.00771777564981,0.02854735599016,0.00054113792834,0.00015114965208,7.50429763e-06,8.98053986e-05,1.089453053e-05,M,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,-1.125,0.119,1.090807,0.456663,VLASS2SE J153920.93+655724.0
14,9,11,0,234.83586629330128,3.951981837e-05,65.95687617020691,1.527142315e-05,0.00481999389136,0.00040938878262,0.00271439832985,0.00015407960532,436.8714079442624,0.23714196526766,5864.097939554845,0.09154689685275,0.00132936910128,9.419453902e-05,0.00072305024072,3.287997557e-05,81.54772361707938,6.22760190174797,0.00132934253361,9.419202869e-05,0.00072301961986,3.287880225e-05,80.55274366521218,5.23262194988077,0.00111935600826,9.419453902e-05,0.0,3.287997557e-05,76.08923397358193,6.22760190174797,0.00111933957849,9.419202869e-05,0.0,3.287880225e-05,75.09425402171472,5.23262194988077,0.02854735599016,0.00054113792834,0.00015114965208,7.50429763e-06,8.98053986e-05,1.089453053e-05,M,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,-0.524,0.187,1.089483,0.456848,VLASS2SE J153920.61+655724.7
15,9,9,0,234.8325385814481,8.750192526e-05,65.95633162255356,2.516468224e-05,0.00148320476241,0.00032276939047,0.00112844180892,0.00014701908162,444.9481214949346,0.52506752934961,5860.690713445782,0.15073210523902,0.00118134540408,0.00020625063173,0.00060226285719,5.855402621e-05,93.44006377810662,11.63625873924979,0.00118130703648,0.00020624632006,0.00060224503275,5.855161564e-05,92.44812711681811,10.64432207796128,0.0,0.00020625063173,0.0,5.855402621e-05,0.0,11.63625873924979,0.0,0.00020624632006,0.0,5.855161564e-05,0.0,10.64432207796128,0.02854735599016,0.00054113792834,0.00015114965208,7.50429763e-06,8.98053986e-05,1.089453053e-05,M,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,0.027,0.103,1.086155,0.456303,VLASS2SE J153919.81+655722.7
16,10,12,0,234.78911650167413,4.308312763e-05,65.07384218816154,0.00014140794668,0.00119007937159,0.0003680372965,0.00075197698369,0.00014881103411,463.38768549956234,0.25814696102922,564.7383702706185,0.8485286793537,0.00129492001809,0.00033323045487,0.00066155673436,0.00010067613318,2.99721760979519,17.63199305082185,0.00129488217775,0.00033321614748,0.00066153861637,0.00010067475663,2.05159554626093,16.68637098728759,0.0,0.00033323045487,0.0,0.00010067613318,0.0,17.63199305082185,0.0,0.00033321614748,0.0,0.00010067475663,0.0,16.68637098728759,0.00089132267303,0.00018255208968,0.00014932146587,-8.44969418e-06,5.55441693e-05,3.55998463e-06,S,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,-0.792,1.155,1.042733,-0.426186,VLASS2SE J153909.39+650425.8
17,11,13,0,234.8035095268421,9.840427339e-05,65.98273063288637,7.763675523e-05,0.00336028202994,0.00059557297045,0.00094813300493,0.00013405459288,518.5690224807478,0.59044002907257,6017.849336198265,0.46576410578626,0.00165574380802,0.00025340440172,0.00115865806626,0.00015134188585,121.2621896402302,21.70684875302611,0.00165564785942,0.00025340087142,0.00115865080409,0.00015133427543,120.2965613880898,20.7412205008857,0.00143841809315,0.00025340440172,0.0009496202003,0.00015134188585,118.67000848250396,21.70684875302611,0.00143833736719,0.00025340087142,0.00094961251255,0.00015133427543,117.70438023036355,20.7412205008857,0.00231055284195,0.00022766817525,0.00013168089208,1.041378437e-05,7.14060443e-05,1.142832116e-05,S,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,-2.62,0.987,1.057126,0.482702,VLASS2SE J153912.84+655857.8
18,13,14,0,234.7303758161152,4.66658445e-06,65.01856768201237,4.44372705e-06,0.04982591007169,0.00112435572793,0.04535079713536,0.00060541057557,606.7382541747129,0.02799911309972,230.75165383736245,0.02666107627434,0.00085703666156,1.265289491e-05,0.00069392341093,8.37628017e-06,132.2935739205377,3.73119589760665,0.00085703665883,1.265241655e-05,0.00069388099191,8.37608477e-06,131.4016147211832,2.83923669825214,0.00023766510036,1.265289491e-05,0.00021550263298,8.37628017e-06,69.98894365758386,3.73119589760665,0.00023765379598,1.265241655e-05,0.00021549970858,8.37608477e-06,69.09698445822934,2.83923669825214,0.05863719475824,0.00120586588962,0.00059726927429,0.00018939706206,0.00091161567252,0.00094925169833,S,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,-0.745,0.032,0.983992,-0.481461,VLASS2SE J153855.29+650106.8
19,14,15,0,234.72624630302647,9.214360368e-05,65.01796072366697,5.352513438e-05,0.01495370492203,0.00293564713981,0.00653892473654,0.00092981177574,617.1442346900005,0.55289174845969,226.94729626723995,0.32106347841426,0.00138358132204,0.00022490947777,0.00089470187568,0.00011128911478,108.49067451809194,18.21044124783711,0.00138356818916,0.00022489794039,0.00089465578484,0.00011128803426,107.60246283570292,17.32222956544809,0.0011330024233,0.00022490947777,0.00056389615983,0.00011128911478,102.61633335823925,18.21044124783711,0.00113298606864,0.00022489794039,0.00056386989751,0.00011128803426,101.72812167585022,17.32222956544809,0.0147726619142,0.00135469434131,0.00088273844449,0.00049475429114,0.00022732565412,0.00049880292499,S,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,-0.612,0.076,0.979863,-0.482068,VLASS2SE J153854.30+650104.6
21,16,17,0,234.7411219804459,2.59036792e-06,65.84213762031989,2.31745456e-06,0.02325079698526,0.00028805972431,0.0222097181808,0.00015945918229,657.5300181688535,0.01554219417212,5171.936646087705,0.01390404900044,0.00086188191539,7.06284366e-06,0.00065747607363,4.13581494e-06,129.35678556716837,2.12690507929966,0.00086184454655,7.0627218e-06,0.0006574760436,4.13570679e-06,128.44915621146066,1.21927572359195,0.00025124107413,7.06284366e-06,0.0,4.13581494e-06,112.93830253640805,2.12690507929966,0.00025123124198,7.0627218e-06,0.0,4.13570679e-06,112.03067318070032,1.21927572359195,0.02346994800701,0.00030050105268,0.00015987888037,4.387376248e-05,0.00016036472516,7.030128472e-05,S,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,-0.785,0.044,0.994738,0.342109,VLASS2SE J153857.87+655031.7
22,17,18,0,234.71685311615124,7.918045968e-05,65.77809072600702,7.564349199e-05,0.00160398961322,0.00039207936605,0.00079707213751,0.00013787202919,711.1766596695101,0.47507598989977,4786.776755045961,0.45385054348269,0.00110848124561,0.00019955762233,0.00098266471532,0.0001633136442,129.2098579918124,63.79099667659625,0.00110844125664,0.00019955606424,0.00098266461141,0.00016330901035,128.32482176485195,62.90596044963579,0.00074760300085,0.00019955762233,0.00072272940831,0.0001633136442,89.44654015448937,63.79099667659625,0.00074758559626,0.00019955606424,0.00072272008401,0.00016330901035,88.5615039275289,62.90596044963579,0.00122405710361,0.00017716381452,0.00012695015175,1.492078081e-05,5.281179983e-05,1.568118751e-05,S,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,-1.872,1.669,0.97047,0.278062,VLASS2SE J153852.04+654641.1
23,18,19,0,234.6684788170865,1.183174101e-05,65.60110837071628,1.126576661e-05,0.00468268516637,0.00026931818818,0.00433036901167,0.00014633958645,814.6664268004181,0.07098957716824,3723.21336495953,0.06759375256392,0.00085999319068,3.251936377e-05,0.0006806117239,2.055541422e-05,132.5623039839119,7.38909331365883,0.00085997683023,3.251934608e-05,0.00068060851397,2.05549374e-05,131.72256396908233,6.54935329882926,0.00023242769426,3.251936377e-05,0.00018895695995,2.055541422e-05,124.04842004848268,7.38909331365883,0.00023242270079,3.251934608e-05,0.00018895653366,2.05549374e-05,123.20868003365312,6.54935329882926,0.01425664908024,0.00041672493685,0.00014514637587,2.360908184e-05,7.008000102e-05,2.721307828e-05,M,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,-1.097,0.138,0.922095,0.10108,VLASS2SE J153840.43+653603.9
24,18,20,0,234.66801489499213,1.76326218e-05,65.60258264798101,2.056803338e-05,0.00355041087098,0.00030493564913,0.00284817870301,0.00015080862825,815.9456932519485,0.10578928086848,3732.0412323161177,0.12341152441842,0.00090988979889,5.277206333e-05,0.00074156116591,3.584673534e-05,148.09182094253873,12.50455060094753,0.0009098777775,5.277205783e-05,0.00074155334203,3.584588728e-05,147.25249357070084,11.66522322910963,0.00044961841006,5.277206333e-05,0.00025012474516,3.584673534e-05,1.82502105456356,12.50455060094753,0.00044961774188,5.277205783e-05,0.00025011917336,3.584588728e-05,0.98569368272566,11.66522322910963,0.01425664908024,0.00041672493685,0.00014514637587,2.360908184e-05,7.008000102e-05,2.721307828e-05,C,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,-1.123,0.234,0.921631,0.102554,VLASS2SE J153840.32+653609.3
25,18,19,0,234.6667933247736,6.240090343e-05,65.60100947573255,3.474413219e-05,0.00575219054704,0.00054381467564,0.00199093598155,0.00014226508852,818.8347343510729,0.37442476543978,3722.558939940427,0.20841481673278,0.00183421678545,0.00016067148302,0.00085260849144,4.969853656e-05,65.6745515067981,6.8631131359722,0.00183419164275,0.00016067138501,0.00085260000902,4.96973912e-05,64.83634708594627,6.02490871512039,0.00170359485846,0.00016067148302,0.00027561545153,4.969853656e-05,63.81642356015946,6.8631131359722,0.00170357280247,0.00016067138501,0.00027561249979,4.96973912e-05,62.97821913930764,6.02490871512039,0.01425664908024,0.00041672493685,0.00014514637587,2.360908184e-05,7.008000102e-05,2.721307828e-05,M,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,-1.351,0.334,0.92041,0.100981,VLASS2SE J153840.03+653603.6
26,19,21,0,234.64073202446343,2.348894522e-05,65.35963267197931,1.735508313e-05,0.00277324040333,0.00025618378356,0.00240639443082,0.0001319765166,862.8535039260754,0.14093716145545,2273.5145311010942,0.1041214542907,0.00094851848084,6.167760161e-05,0.00065765698033,3.042127755e-05,121.3802491233634,8.03099637496205,0.00094850937958,6.167728527e-05,0.00065764746412,3.042070152e-05,120.56734041932634,7.21808767092498,0.00048528434097,6.167760161e-05,0.0,3.042127755e-05,109.28468394798207,8.03099637496205,0.00048527723754,6.167728527e-05,0.0,3.042070152e-05,108.47177524394502,7.21808767092498,0.0028994427095,0.00024637214194,0.00013108008716,-1.003475245e-05,0.00010755151743,1.033460194e-05,S,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,-1.077,0.308,0.894348,-0.140396,VLASS2SE J153833.78+652134.6
27,20,22,0,234.6127407826185,4.810937939e-05,65.5807238181496,7.574063518e-05,0.00066003966703,0.00023005614746,0.00069010790635,0.00013544055979,951.1134612011416,0.28861013307463,3598.95590118271,0.45446908973015,0.0008109845858,0.00017987751434,0.00063835674378,0.00011085687889,10.24330339912717,37.77618846174359,0.0008109845193,0.00017987690567,0.00063834365226,0.00011085497142,9.45445041183737,36.98733547445379,0.0,0.00017987751434,0.0,0.00011085687889,0.0,37.77618846174359,0.0,0.00017987690567,0.0,0.00011085497142,0.0,36.98733547445379,0.00047664148275,0.00013180204612,0.00013848398521,9.48466277e-06,2.565870273e-05,9.61952355e-06,S,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,0.258,1.395,0.866357,0.080695,VLASS2SE J153827.06+653450.6
28,21,23,0,234.57806746772445,4.259376564e-05,65.79756506152665,5.504313729e-05,0.00113735011098,0.00025258776357,0.00105768878624,0.00013472212141,1054.3201833563467,0.25554295162917,4898.722172709542,0.33026605492987,0.00095675059945,0.00015159062234,0.00060836642877,6.229506935e-05,146.09504710939143,14.68774023128305,0.0009567223241,0.00015158961472,0.00060836530905,6.22935277e-05,145.336459924844,13.92915304673564,0.0,0.00015159062234,0.0,6.229506935e-05,0.0,14.68774023128305,0.0,0.00015158961472,0.0,6.22935277e-05,0.0,13.92915304673564,0.00098513861743,0.0001707104671,0.00013756663247,4.91752098e-06,2.514156222e-05,4.90224238e-06,S,2020/08/06T04:24:31.499999,VLASS2.1.T27t10,J153459+653000,-1.286,0.932,0.831684,0.297537,VLASS2SE J153818.74+654751.2
