# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T04:33:24.890145
# ImageFile=./VLASS2.1.se.T10t34.J220200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:02:00.01779 -01.30.00.1777"
# RestoringBeam="3.24arcsec 2.05arcsec -2.07deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   50,    0, 330.48183786361176, 0.00001225237198, -1.20134176075647, 0.00002620954084, 0.00216025160611, 0.00022025574325, 0.00213177410852, 0.00012271535316, 3209.39362344174879, 0.07351422797979, 4892.23699727602980, 0.15725510796801, 0.00088362942631, 0.00006226039943, 0.00058822102897, 0.00002766395384, 171.55193101649107, 6.84381511267748, 0.00088361788915, 0.00006225955307, 0.00058822068546, 0.00002766395253, 171.55154869843153, 6.84343279461794, 0.00000000000000, 0.00006226039943, 0.00000000000000, 0.00002766395384, 0.00000000000000, 6.84381511267748, 0.00000000000000, 0.00006225955307, 0.00000000000000, 0.00002766395253, 0.00000000000000, 6.84343279461794, 0.00215118663061, 0.00018906288648, 0.00012614311709, -0.00001450257514, 0.00006394735829, -0.00001031173088, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.557, 0.195, -0.018236, 0.298708
  59,   54,   51,    0, 330.45778856624315, 0.00004701085069, -1.56770523311006, 0.00007727004147, 0.00083903010864, 0.00026448057095, 0.00078923687858, 0.00014379833754, 3353.61847087489423, 0.28206502708797, 2694.06238211070513, 0.46361992558059, 0.00088138861365, 0.00019065515083, 0.00061864969031, 0.00009494162975, 159.86003708813811, 24.51199103361091, 0.00088138779539, 0.00019065509453, 0.00061864966502, 0.00009494156577, 159.85888029561505, 24.51083424108786, 0.00000000000000, 0.00019065515083, 0.00000000000000, 0.00009494162975, 0.00000000000000, 24.51199103361091, 0.00000000000000, 0.00019065509453, 0.00000000000000, 0.00009494156577, 0.00000000000000, 24.51083424108786, 0.00068612745199, 0.00016781425968, 0.00014506278967, 0.00002044254143, 0.00001410069217, 0.00002054184733, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.610, 1.768, -0.042286, -0.067656
  60,   56,   52,    0, 330.43154491924946, 0.00002306234047, -1.80197912606182, 0.00003724476378, 0.00173405753375, 0.00027761838650, 0.00164998151037, 0.00015332547212, 3510.97190769180634, 0.13837394351470, 1288.42333057908854, 0.22346547987310, 0.00083934448806, 0.00008887087090, 0.00064223232674, 0.00005237733951, 168.47168688093396, 15.94435391702346, 0.00083933224001, 0.00008886987310, 0.00064223232223, 0.00005237716290, 168.46953203026396, 15.94219906635345, 0.00000000000000, 0.00008887087090, 0.00000000000000, 0.00005237733951, 0.00000000000000, 15.94435391702346, 0.00000000000000, 0.00008886987310, 0.00000000000000, 0.00005237716290, 0.00000000000000, 15.94219906635345, 0.00161024574628, 0.00018076938778, 0.00015354373318, 0.00001644581607, 0.00004318903666, 0.00001699391578, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.557, 0.186, -0.068529, -0.301930
  61,   57,   53,    0, 330.42871576786104, 0.00002205164391, -1.76303939163075, 0.00003666815963, 0.00211887933880, 0.00030973999694, 0.00185036555878, 0.00016166358446, 3527.94746004502986, 0.13230976077298, 1522.05835122386293, 0.22000664040258, 0.00087418774645, 0.00008635134553, 0.00067187816275, 0.00005192009362, 0.74333329133127, 15.30104197952034, 0.00087417860351, 0.00008635062014, 0.00067187759137, 0.00005191994259, 0.74113795188744, 15.29884664007650, 0.00000000000000, 0.00008635134553, 0.00000000000000, 0.00005192009362, 0.00000000000000, 15.30104197952034, 0.00000000000000, 0.00008635062014, 0.00000000000000, 0.00005191994259, 0.00000000000000, 15.29884664007650, 0.00205804013932, 0.00021688016766, 0.00015885237372, 0.00000681893107, 0.00005737964966, 0.00000928232839, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.770, 0.240, -0.071358, -0.262990
  62,   58,   54,    0, 330.41129231847509, 0.00000465893735, -2.00609497773750, 0.00000961967576, 0.00723765581134, 0.00025847445168, 0.00655756266106, 0.00013679063231, 3632.36425229609358, 0.02795358998162, 63.75494767140223, 0.05771580350296, 0.00090931331925, 0.00002271262770, 0.00062258839877, 0.00001084613505, 175.25920273315577, 2.66060009138825, 0.00090927706281, 0.00002271175807, 0.00062258819309, 0.00001084611434, 175.25609486054356, 2.65749221877602, 0.00026802893764, 0.00002271262770, 0.00008081590923, 0.00001084613505, 107.35814150192371, 2.66060009138825, 0.00026802667081, 0.00002271175807, 0.00008081334363, 0.00001084611434, 107.35503362931148, 2.65749221877602, 0.01196440089315, 0.00028637486406, 0.00013731575746, -0.00000954249754, 0.00010221955017, -0.00000902596548, C   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.967, 0.186, -0.088782, -0.506046
  63,   58,   55,    0, 330.41036635717381, 0.00001231551606, -2.00607745651140, 0.00001936780145, 0.00508278898563, 0.00032826048103, 0.00348127419465, 0.00014502361379, 3637.91661404910292, 0.07389300578182, 63.85984453050441, 0.11620227667412, 0.00099124428146, 0.00004611935462, 0.00075551356020, 0.00002817998264, 10.82010096659422, 7.21563350367284, 0.00099120946583, 0.00004611766276, 0.00075550970518, 0.00002817988286, 10.81696070712343, 7.21249324420205, 0.00056182759020, 0.00004611935462, 0.00031877798371, 0.00002817998264, 59.56136489641877, 7.21563350367284, 0.00056182484541, 0.00004611766276, 0.00031876671797, 0.00002817988286, 59.55822463694797, 7.21249324420205, 0.01196440089315, 0.00028637486406, 0.00013731575746, -0.00000954249754, 0.00010221955017, -0.00000902596548, C   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.763, 0.256, -0.089708, -0.506028
  64,   59,   56,    0, 330.39908206911394, 0.00003101339092, -1.27367554957549, 0.00005964041259, 0.00048451072353, 0.00016457197522, 0.00070594583481, 0.00011776911830, 3705.80241516724072, 0.18608005609409, 4458.22532866671463, 0.35783968271187, 0.00070129360748, 0.00014261249576, 0.00050197008540, 0.00006869738778, 168.56464438066976, 22.74193607633917, 0.00070128925533, 0.00014261116194, 0.00050196850326, 0.00006869738743, 168.56239967000596, 22.73969136567537, 0.00000000000000, 0.00014261249576, 0.00000000000000, 0.00006869738778, 0.00000000000000, 22.74193607633917, 0.00000000000000, 0.00014261116194, 0.00000000000000, 0.00006869738743, 0.00000000000000, 22.73969136567537, 0.00037511956124, 0.00013900364649, 0.00013555672194, -0.00000358611010, 0.00000944641033, -0.00000362092987, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, 1.644, 2.257, -0.100992, 0.226374
  65,   60,   57,    0, 330.31394645089534, 0.00000607819534, -1.98822963598057, 0.00001436335223, 0.00474957977058, 0.00026557846113, 0.00488357052836, 0.00015124045064, 4216.09186865137235, 0.03646897834306, 170.90630440160584, 0.08617698566824, 0.00087808923542, 0.00003390818337, 0.00056811827790, 0.00001411022334, 175.53966208187757, 3.46807181172811, 0.00087805564050, 0.00003390701288, 0.00056811639694, 0.00001411012389, 175.53320458911833, 3.46161431896888, 0.00000000000000, 0.00003390818337, 0.00000000000000, 0.00001411022334, 0.00000000000000, 3.46807181172811, 0.00000000000000, 0.00003390701288, 0.00000000000000, 0.00001411012389, 0.00000000000000, 3.46161431896888, 0.00455714304601, 0.00022881486116, 0.00015778440866, 0.00002120045065, 0.00005354727182, 0.00001961907401, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.036, 0.112, -0.186128, -0.488180
  66,   61,   58,    0, 330.30638336690498, 0.00001511949810, -1.18094406242695, 0.00002860010178, 0.00185454576038, 0.00023137046855, 0.00193782561700, 0.00013510061919, 4261.89559608518630, 0.09071647010077, 5014.57045248027407, 0.17159794943460, 0.00082204137168, 0.00006747685239, 0.00059714533105, 0.00003535934363, 175.84967122885521, 10.16265250670011, 0.00082202978319, 0.00006747560597, 0.00059714107742, 0.00003535924638, 175.84567949918790, 10.15866077703280, 0.00000000000000, 0.00006747685239, 0.00000000000000, 0.00003535934363, 0.00000000000000, 10.16265250670011, 0.00000000000000, 0.00006747560597, 0.00000000000000, 0.00003535924638, 0.00000000000000, 10.15866077703280, 0.00189314816054, 0.00020874024998, 0.00013927188411, 0.00001709142816, 0.00005794052413, 0.00002211418723, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.633, 0.337, -0.193691, 0.319105
  67,   62,   59,    0, 330.30355936941493, 0.00002600636573, -1.50165001571513, 0.00008124427043, 0.00099075073475, 0.00026016581782, 0.00096300554464, 0.00013901301148, 4278.68139674147915, 0.15603727190879, 3090.34312781681365, 0.48746562412761, 0.00098654619577, 0.00019259367827, 0.00053488741671, 0.00005709408377, 6.92168933987250, 12.25513992076155, 0.00098654612263, 0.00019259363108, 0.00053488431221, 0.00005709376214, 6.91653982324290, 12.24999040413195, 0.00000000000000, 0.00019259367827, 0.00000000000000, 0.00005709408377, 0.00000000000000, 12.25513992076155, 0.00000000000000, 0.00019259363108, 0.00000000000000, 0.00005709376214, 0.00000000000000, 12.24999040413195, 0.00079133093709, 0.00015844593707, 0.00014793865557, 0.00000163307891, 0.00002970887363, 0.00000204614935, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.002, 1.155, -0.196515, -0.001601
  68,   63,   60,    0, 330.29892164045981, 0.00000185613134, -1.25283161450077, 0.00000365464181, 0.02512134881094, 0.00031011782431, 0.02018504136092, 0.00015138028792, 4306.62402052472680, 0.01113671932035, 4583.24639980787742, 0.02192764676163, 0.00097493408017, 0.00000873300819, 0.00065476644503, 0.00000411128100, 168.90059197812727, 0.93121277001374, 0.00097492790951, 0.00000873292477, 0.00065476046128, 0.00000411125672, 168.89619419149710, 0.92681498338358, 0.00045011972565, 0.00000873300819, 0.00020138886898, 0.00000411128100, 134.33634615091464, 0.93121277001374, 0.00045011966833, 0.00000873292477, 0.00020138577956, 0.00000411125672, 134.33194836428447, 0.92681498338358, 0.02508327621561, 0.00030709018482, 0.00014889397426, -0.00000265084441, 0.00013996232883, 0.00001507790876, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.884, 0.064, -0.201153, 0.247218
  69,   64,   61,    0, 330.28912746007194, 0.00001078981651, -1.00011024549241, 0.00003251615174, 0.00595182202452, 0.00037250520342, 0.00326558231792, 0.00013560753526, 4365.48442666077881, 0.06473845955055, 6099.53561702414299, 0.19508948370353, 0.00142194237022, 0.00007798170362, 0.00065745861309, 0.00002067302689, 11.33355906149685, 3.24438368547352, 0.00142188116141, 0.00007797860155, 0.00065745743220, 0.00002067292221, 11.32987730563325, 3.24070192960992, 0.00111641690232, 0.00007798170362, 0.00026774697166, 0.00002067302689, 16.73237478139315, 3.24438368547352, 0.00111636741390, 0.00007797860155, 0.00026774683405, 0.00002067292221, 16.72869302552955, 3.24070192960992, 0.00616481308680, 0.00033435056753, 0.00013789728109, -0.00000416523153, 0.00014661379100, 0.00002444418897, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.658, 0.222, -0.210947, 0.499939
  70,   65,   62,    0, 330.28025405415559, 0.00000905573432, -1.48481196243923, 0.00002976765550, 0.00367234289884, 0.00030321975354, 0.00297729559026, 0.00014471622698, 4418.47444286058453, 0.05433400397252, 3191.35815115511195, 0.17860592748806, 0.00108814568492, 0.00007009792544, 0.00058140542018, 0.00002132315721, 179.79128655191775, 4.16476848537855, 0.00108814565052, 0.00007009791510, 0.00058140114192, 0.00002132300279, 179.78559091941804, 4.15907285287884, 0.00061089212331, 0.00007009792544, 0.00011343530932, 0.00002132315721, 2.30367115871513, 4.16476848537855, 0.00061089206960, 0.00007009791510, 0.00011343448105, 0.00002132300279, 2.29797552621542, 4.15907285287884, 0.00365148468657, 0.00024118092308, 0.00014875370834, 0.00003212219599, 0.00008040751709, 0.00003392161307, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.834, 0.311, -0.219820, 0.015237
  71,   66,   63,    0, 330.21094690290141, 0.00003783909978, -1.65643905410330, 0.00007241958551, 0.00086797855175, 0.00026608845041, 0.00091743393523, 0.00015508661769, 4834.03116834985940, 0.22703170340304, 2161.54844471573142, 0.43451589819351, 0.00084794693203, 0.00017542172253, 0.00057228755578, 0.00007904941364, 15.23093017313997, 20.56326625948599, 0.00084794620482, 0.00017542166846, 0.00057227863379, 0.00007904813780, 15.22257298689514, 20.55490907324116, 0.00000000000000, 0.00017542172253, 0.00000000000000, 0.00007904941364, 0.00000000000000, 20.56326625948599, 0.00000000000000, 0.00017542166846, 0.00000000000000, 0.00007904813780, 0.00000000000000, 20.55490907324116, 0.00064771292173, 0.00015020009533, 0.00016193478950, -0.00000990480476, 0.00000649095591, -0.00000986541909, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.763, 1.746, -0.289127, -0.156390
  72,   68,   64,    0, 330.19738596973332, 0.00002508211616, -1.64028625983349, 0.00008356601543, 0.00084395214609, 0.00024678793262, 0.00093028523680, 0.00014126268021, 4915.37640980025571, 0.15049058094401, 2258.45388855774127, 0.50139459638426, 0.00093655944119, 0.00019819500107, 0.00049683861515, 0.00005413530882, 7.12512448420544, 12.29506600461054, 0.00093655796595, 0.00019819484169, 0.00049683098158, 0.00005413443532, 7.11646064183621, 12.28640216224131, 0.00000000000000, 0.00019819500107, 0.00000000000000, 0.00005413530882, 0.00000000000000, 12.29506600461054, 0.00000000000000, 0.00019819484169, 0.00000000000000, 0.00005413443532, 0.00000000000000, 12.28640216224131, 0.00074493819203, 0.00017405063955, 0.00015613315918, -0.00000035223630, 0.00001035629703, -0.00000029081346, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.475, 1.433, -0.302688, -0.140237
  73,   69,   65,    0, 330.19245815252924, 0.00000527392781, -1.50492448589504, 0.00001109839043, 0.01616837149806, 0.00048456786921, 0.00998539981439, 0.00019731179090, 4945.05044526270012, 0.03164310961743, 3070.61956316639726, 0.06659034283456, 0.00112534834946, 0.00002614147150, 0.00073800913600, 0.00001240491647, 1.48830529807166, 2.39779614158358, 0.00112534834785, 0.00002614147125, 0.00073799850511, 0.00001240473792, 1.48022690165440, 2.38971774516633, 0.00067821334230, 0.00002614147150, 0.00046373692991, 0.00001240491647, 8.61467228490803, 2.39779614158358, 0.00067821316715, 0.00002614147125, 0.00046373036896, 0.00001240473792, 8.60659388849077, 2.38971774516633, 0.08464151248624, 0.00051618484553, 0.00018843502039, 0.00002984215462, 0.00014414358884, 0.00003063504118, M   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.107, 0.046, -0.307616, -0.004875
  74,   69,   66,    0, 330.19222214581794, 0.00000163748988, -1.50638441772262, 0.00000374784944, 0.02887949647397, 0.00036933329773, 0.02489955256917, 0.00018816795466, 4946.46474001054048, 0.00982479716396, 3061.85977330407150, 0.02248709668067, 0.00095674901695, 0.00000882896262, 0.00062179604523, 0.00000384808398, 1.78828641446382, 0.87621347288354, 0.00095674901544, 0.00000882896261, 0.00062178707310, 0.00000384802848, 1.78019398789446, 0.86812104631419, 0.00035023908293, 0.00000882896262, 0.00020806357243, 0.00000384808398, 29.50813708795430, 0.87621347288354, 0.00035023794568, 0.00000882896261, 0.00020806124546, 0.00000384802848, 29.50004466138495, 0.86812104631419, 0.08464151248624, 0.00051618484553, 0.00018843502039, 0.00002984215462, 0.00014414358884, 0.00003063504118, C   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.053, 0.050, -0.307852, -0.006335
  75,   69,   65,    0, 330.19258833349863, 0.00000096651535, -1.50477894312862, 0.00000241094195, 0.03920622588824, 0.00033855171901, 0.03737978491379, 0.00018318958656, 4944.26976318732341, 0.00579900839737, 3071.49292947035701, 0.01446565177696, 0.00092429045178, 0.00000567737662, 0.00058204647500, 0.00000227586446, 179.76705812054487, 0.53309575768592, 0.00092429044662, 0.00000567737662, 0.00058203810034, 0.00000227583170, 179.75898393254795, 0.52502156968901, 0.00022269227727, 0.00000567737662, 0.00008635960898, 0.00000227586446, 23.55991428256928, 0.53309575768592, 0.00022269180126, 0.00000567737662, 0.00008635855053, 0.00000227583170, 23.55184009457236, 0.52502156968901, 0.08464151248624, 0.00051618484553, 0.00018843502039, 0.00002984215462, 0.00014414358884, 0.00003063504118, M   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.887, 0.044, -0.307486, -0.004730
  76,   70,   67,    0, 330.18969171076861, 0.00001167005018, -1.28705449354117, 0.00003539636608, 0.00236803714931, 0.00027544508615, 0.00224872157146, 0.00014641393157, 4961.81564833122684, 0.07001926972494, 4377.83421898649340, 0.21237673018500, 0.00097343278284, 0.00008335575137, 0.00055487845972, 0.00002747019211, 179.45093306714415, 5.94917267150688, 0.00097342624730, 0.00008335499579, 0.00055487021397, 0.00002746984847, 179.44396186715846, 5.94220147152119, 0.00000000000000, 0.00008335575137, 0.00000000000000, 0.00002747019211, 0.00000000000000, 5.94917267150688, 0.00000000000000, 0.00008335499579, 0.00000000000000, 0.00002746984847, 0.00000000000000, 5.94220147152119, 0.00225644531195, 0.00020109956430, 0.00015330844326, 0.00001335260913, 0.00007936066686, 0.00001783432162, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.964, 0.601, -0.310382, 0.212995
  77,   71,   68,    0, 330.14945717564945, 0.00002248218668, -1.50678617025792, 0.00007953455916, 0.00067016303124, 0.00021860359096, 0.00091566880631, 0.00014026176879, 5202.96125557609957, 0.13489057583273, 3059.41067452619700, 0.47720735739312, 0.00084845396643, 0.00018896390480, 0.00044244931915, 0.00004661382532, 7.88676000036307, 11.73427597887154, 0.00084845374561, 0.00018896378469, 0.00044244115272, 0.00004661298244, 7.87754096614651, 11.72505694465498, 0.00000000000000, 0.00018896390480, 0.00000000000000, 0.00004661382532, 0.00000000000000, 11.73427597887154, 0.00000000000000, 0.00018896378469, 0.00000000000000, 0.00004661298244, 0.00000000000000, 11.72505694465498, 0.00050327363984, 0.00016698951557, 0.00016668086755, -0.00001280463403, 0.00000835121591, -0.00001272490590, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, 2.275, 2.126, -0.350617, -0.006737
  78,   72,   69,    0, 330.12800957332985, 0.00003069661241, -1.48906710444129, 0.00002731282498, 0.00483365198988, 0.00044864942444, 0.00234628613969, 0.00015504166056, 5331.61786022158049, 0.18417579438962, 3165.70382983864693, 0.16387694621321, 0.00108217806099, 0.00007395312399, 0.00097644205634, 0.00006239123030, 113.18232105765604, 27.86828861127243, 0.00108215927270, 0.00007395274478, 0.00097643841715, 0.00006239023447, 113.17265313160863, 27.85862068522501, 0.00090477777055, 0.00007395312399, 0.00041216528713, 0.00006239123030, 95.44128610961735, 27.86828861127243, 0.00090475898323, 0.00007395274478, 0.00041216515367, 0.00006239023447, 95.43161818356994, 27.85862068522501, 0.00720327927945, 0.00034595695297, 0.00014268413361, -0.00000605752621, 0.00012495921692, 0.00000199175020, C   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.038, 0.295, -0.372065, 0.010982
  79,   72,   70,    0, 330.12966749128532, 0.00002503633699, -1.48898893887485, 0.00004707841025, 0.00292009264027, 0.00037887856379, 0.00173939609640, 0.00015088056550, 5321.67399926399867, 0.15021487950299, 3166.17450987147231, 0.28247045906365, 0.00111643087354, 0.00011123527407, 0.00077128878632, 0.00005824732033, 5.52820338211080, 11.71564031892644, 0.00111643050445, 0.00011123514898, 0.00077127292043, 0.00005824616834, 5.51857903254789, 11.70601596936353, 0.00068057116844, 0.00011123527407, 0.00049201817677, 0.00005824732033, 23.17709990807098, 11.71564031892644, 0.00068056865172, 0.00011123514898, 0.00049200971229, 0.00005824616834, 23.16747555850807, 11.70601596936353, 0.00720327927945, 0.00034595695297, 0.00014268413361, -0.00000605752621, 0.00012495921692, 0.00000199175020, C   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.596, 0.410, -0.370407, 0.011060
  80,   74,   71,    0, 330.09440133225638, 0.00000519527456, -1.14892263726376, 0.00001421069092, 0.00902967442334, 0.00037473616212, 0.00751323586018, 0.00018234590963, 5533.52718233266114, 0.03117086432095, 5206.52160085017113, 0.08526254489511, 0.00106284274042, 0.00003399064822, 0.00058001167202, 0.00001068278050, 169.36060755679549, 2.13345701498360, 0.00106283092949, 0.00003398995511, 0.00057999269494, 0.00001068253005, 169.35247385183413, 2.12532331002223, 0.00058614100986, 0.00003399064822, 0.00000000000000, 0.00001068278050, 157.47085053835261, 2.13345701498360, 0.00058613846534, 0.00003398995511, 0.00000000000000, 0.00001068253005, 157.46271683339126, 2.12532331002223, 0.03187844096139, 0.00035959393653, 0.00018744470435, -0.00001113409235, 0.00015144723875, 0.00001034697652, M   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.676, 0.081, -0.405673, 0.351127
  81,   74,   71,    0, 330.09433655893798, 0.00000142652662, -1.14911738921211, 0.00000325032883, 0.02297803230144, 0.00030577311121, 0.02448235955436, 0.00017877363550, 5533.91556843724084, 0.00855894480656, 5205.35303908161404, 0.01950160717944, 0.00085025536451, 0.00000765688784, 0.00056620128741, 0.00000335249655, 178.24097908934283, 0.87017003139532, 0.00085024054995, 0.00000765673923, 0.00056618634268, 0.00000335241478, 178.23284272029855, 0.86203366235105, 0.00000000000000, 0.00000765688784, 0.00000000000000, 0.00000335249655, 0.00000000000000, 0.87017003139532, 0.00000000000000, 0.00000765673923, 0.00000000000000, 0.00000335241478, 0.00000000000000, 0.86203366235105, 0.03187844096139, 0.00035959393653, 0.00018744470435, -0.00001113409235, 0.00015144723875, 0.00001034697652, M   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.575, 0.045, -0.405738, 0.350932
  82,   75,   72,    0, 330.08794690826107, 0.00005403977455, -1.99730306212663, 0.00008675808695, 0.00098419752335, 0.00031885571624, 0.00078794591755, 0.00015679611064, 5571.23981688044842, 0.32423024761377, 116.28255289122045, 0.52052893201335, 0.00092002698088, 0.00020722000562, 0.00069639318865, 0.00012243374922, 168.03361273412219, 33.37363435253349, 0.00091998113849, 0.00020721887968, 0.00069638366236, 0.00012242663926, 168.01924926187110, 33.35927088028239, 0.00044021812923, 0.00020722000562, 0.00003884931585, 0.00012243374922, 107.75080305807396, 33.37363435253349, 0.00044019830123, 0.00020721887968, 0.00003884859845, 0.00012242663926, 107.73643958582285, 33.35927088028239, 0.00053155952789, 0.00014470906237, 0.00015185361553, -0.00000702557008, 0.00001235604577, -0.00000697620681, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, 1.429, 1.867, -0.412127, -0.497254
  83,   76,   73,    0, 330.06044943398570, 0.00000918969119, -1.76025657616098, 0.00002485392161, 0.00377608729101, 0.00032159049626, 0.00359990598423, 0.00017253945574, 5736.47765188287212, 0.05513651535551, 1538.49726383746611, 0.14912199597558, 0.00095105765148, 0.00005874496769, 0.00056572180012, 0.00002103941296, 174.71674701181240, 4.67700001319635, 0.00095104463959, 0.00005874452006, 0.00056570706614, 0.00002103873752, 174.70324350934851, 4.66349651073245, 0.00031786474595, 0.00005874496769, 0.00000000000000, 0.00002103941296, 160.26587270997328, 4.67700001319635, 0.00031785725248, 0.00005874452006, 0.00000000000000, 0.00002103873752, 160.25236920750939, 4.66349651073245, 0.00416694022396, 0.00029596352725, 0.00017931101320, 0.00001204580258, 0.00006982716877, 0.00002033705641, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.091, 0.223, -0.439625, -0.260207
  84,   77,   74,    0, 330.04929360266453, 0.00003569018524, -1.77582739922587, 0.00007242919356, 0.00126483825501, 0.00035915563008, 0.00120664953912, 0.00019696126233, 5803.35635607794029, 0.21413446810965, 1445.05974146630956, 0.43457013922711, 0.00087722521597, 0.00017058923439, 0.00061291864750, 0.00008397725155, 1.31420063413538, 21.70403885621127, 0.00087721579516, 0.00017058902497, 0.00061289917552, 0.00008397378493, 1.30023200618160, 21.69007022825749, 0.00000000000000, 0.00017058923439, 0.00000000000000, 0.00008397725155, 0.00000000000000, 21.70403885621127, 0.00000000000000, 0.00017058902497, 0.00000000000000, 0.00008397378493, 0.00000000000000, 21.69007022825749, 0.00109000879073, 0.00022658493484, 0.00019945978420, -0.00000570684369, 0.00002224111449, -0.00000544473551, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, 0.008, 0.599, -0.450781, -0.275778
  85,   78,   75,    0, 330.03549110823747, 0.00004124732288, -1.80198598473729, 0.00009252029444, 0.00097006462687, 0.00033709598553, 0.00099341205078, 0.00018941576955, 5886.08917952615229, 0.24747577429925, 1288.09291966237993, 0.55511407615451, 0.00091108343997, 0.00022429582327, 0.00054976239096, 0.00008118679749, 14.78862883397247, 18.83147156207669, 0.00091107925818, 0.00022429519070, 0.00054973922274, 0.00008118323245, 14.77402046428990, 18.81686319239413, 0.00000000000000, 0.00022429582327, 0.00000000000000, 0.00008118679749, 0.00000000000000, 18.83147156207669, 0.00000000000000, 0.00022429519070, 0.00000000000000, 0.00008118323245, 0.00000000000000, 18.81686319239413, 0.00067256208758, 0.00019040436118, 0.00019980497018, -0.00000554251392, 0.00002466907426, -0.00000533419825, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, 2.920, 3.438, -0.464583, -0.301937
  86,   79,   76,    0, 329.98510418988076, 0.00000868130694, -1.50028402097537, 0.00001995538828, 0.00612813554842, 0.00045038621954, 0.00579387747568, 0.00024371207902, 6188.71892719573680, 0.05208573336369, 3098.22864485899390, 0.11973233236477, 0.00090983142147, 0.00004699961044, 0.00059628968103, 0.00002042393695, 178.82166600777109, 4.87822771468793, 0.00090983140468, 0.00004699959699, 0.00059626562374, 0.00002042311846, 178.80818404241393, 4.86474574933077, 0.00018562054577, 0.00004699961044, 0.00011332106264, 0.00002042393695, 66.98145978543805, 4.87822771468793, 0.00018561420341, 0.00004699959699, 0.00011332036056, 0.00002042311846, 66.96797782008089, 4.86474574933077, 0.00642408937690, 0.00039563797428, 0.00024858003599, 0.00004382866973, 0.00009099875024, 0.00004768132203, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.805, 0.424, -0.514970, -0.000235
