Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J220138.71-020021.9,62,58,54,0,330.4112923184751,4.65893735e-06,-2.0060949777375,9.61967576e-06,0.00723765581134,0.00025847445168,0.00655756266106,0.00013679063231,3632.3642522960936,0.02795358998162,63.75494767140223,0.05771580350296,0.00090931331925,2.27126277e-05,0.00062258839877,1.084613505e-05,175.25920273315575,2.66060009138825,0.00090927706281,2.271175807e-05,0.00062258819309,1.084611434e-05,175.25609486054356,2.65749221877602,0.00026802893764,2.27126277e-05,8.081590923e-05,1.084613505e-05,107.35814150192373,2.66060009138825,0.00026802667081,2.271175807e-05,8.081334363e-05,1.084611434e-05,107.35503362931148,2.65749221877602,0.01196440089315,0.00028637486406,0.00013731575746,-9.54249754e-06,0.00010221955017,-9.02596548e-06,C,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.967,0.186,-0.088782,-0.506046,0
VLASS2SEBDR1 J220138.49-020021.8,63,58,55,0,330.4103663571738,1.231551606e-05,-2.0060774565114,1.936780145e-05,0.00508278898563,0.00032826048103,0.00348127419465,0.00014502361379,3637.916614049104,0.07389300578182,63.85984453050441,0.11620227667412,0.00099124428146,4.611935462e-05,0.0007555135602,2.817998264e-05,10.82010096659422,7.21563350367284,0.00099120946583,4.611766276e-05,0.00075550970518,2.817988286e-05,10.81696070712343,7.21249324420205,0.0005618275902,4.611935462e-05,0.00031877798371,2.817998264e-05,59.56136489641877,7.21563350367284,0.00056182484541,4.611766276e-05,0.00031876671797,2.817988286e-05,59.55822463694797,7.21249324420205,0.01196440089315,0.00028637486406,0.00013731575746,-9.54249754e-06,0.00010221955017,-9.02596548e-06,C,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.763,0.256,-0.089708,-0.506028,0
VLASS2SEBDR1 J220135.78-011625.2,64,59,56,0,330.39908206911394,3.101339092e-05,-1.27367554957549,5.964041259e-05,0.00048451072353,0.00016457197522,0.00070594583481,0.0001177691183,3705.8024151672407,0.18608005609409,4458.225328666715,0.35783968271187,0.00070129360748,0.00014261249576,0.0005019700854,6.869738778e-05,168.56464438066976,22.74193607633917,0.00070128925533,0.00014261116194,0.00050196850326,6.869738743e-05,168.56239967000596,22.73969136567537,0.0,0.00014261249576,0.0,6.869738778e-05,0.0,22.74193607633917,0.0,0.00014261116194,0.0,6.869738743e-05,0.0,22.73969136567537,0.00037511956124,0.00013900364649,0.00013555672194,-3.5861101e-06,9.44641033e-06,-3.62092987e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,1.644,2.257,-0.100992,0.226374,0
VLASS2SEBDR1 J220115.35-015917.6,65,60,57,0,330.31394645089534,6.07819534e-06,-1.98822963598057,1.436335223e-05,0.00474957977058,0.00026557846113,0.00488357052836,0.00015124045064,4216.091868651372,0.03646897834306,170.90630440160584,0.08617698566824,0.00087808923542,3.390818337e-05,0.0005681182779,1.411022334e-05,175.53966208187757,3.46807181172811,0.0008780556405,3.390701288e-05,0.00056811639694,1.411012389e-05,175.53320458911833,3.46161431896888,0.0,3.390818337e-05,0.0,1.411022334e-05,0.0,3.46807181172811,0.0,3.390701288e-05,0.0,1.411012389e-05,0.0,3.46161431896888,0.00455714304601,0.00022881486116,0.00015778440866,2.120045065e-05,5.354727182e-05,1.961907401e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.036,0.112,-0.186128,-0.48818,0
VLASS2SEBDR1 J220113.53-011051.4,66,61,58,0,330.306383366905,1.51194981e-05,-1.18094406242695,2.860010178e-05,0.00185454576038,0.00023137046855,0.001937825617,0.00013510061919,4261.895596085185,0.09071647010077,5014.570452480273,0.1715979494346,0.00082204137168,6.747685239e-05,0.00059714533105,3.535934363e-05,175.8496712288552,10.16265250670011,0.00082202978319,6.747560597e-05,0.00059714107742,3.535924638e-05,175.8456794991879,10.1586607770328,0.0,6.747685239e-05,0.0,3.535934363e-05,0.0,10.16265250670011,0.0,6.747560597e-05,0.0,3.535924638e-05,0.0,10.1586607770328,0.00189314816054,0.00020874024998,0.00013927188411,1.709142816e-05,5.794052413e-05,2.211418723e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.633,0.337,-0.193691,0.319105,0
VLASS2SEBDR1 J220112.85-013005.9,67,62,59,0,330.3035593694149,2.600636573e-05,-1.50165001571513,8.124427043e-05,0.00099075073475,0.00026016581782,0.00096300554464,0.00013901301148,4278.681396741479,0.15603727190879,3090.3431278168136,0.48746562412761,0.00098654619577,0.00019259367827,0.00053488741671,5.709408377e-05,6.9216893398725,12.25513992076155,0.00098654612263,0.00019259363108,0.00053488431221,5.709376214e-05,6.9165398232429,12.24999040413195,0.0,0.00019259367827,0.0,5.709408377e-05,0.0,12.25513992076155,0.0,0.00019259363108,0.0,5.709376214e-05,0.0,12.24999040413195,0.00079133093709,0.00015844593707,0.00014793865557,1.63307891e-06,2.970887363e-05,2.04614935e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.002,1.155,-0.196515,-0.001601,0
VLASS2SEBDR1 J220111.74-011510.1,68,63,60,0,330.2989216404598,1.85613134e-06,-1.25283161450077,3.65464181e-06,0.02512134881094,0.00031011782431,0.02018504136092,0.00015138028792,4306.624020524727,0.01113671932035,4583.2463998078765,0.02192764676163,0.00097493408017,8.73300819e-06,0.00065476644503,4.111281e-06,168.90059197812727,0.93121277001374,0.00097492790951,8.73292477e-06,0.00065476046128,4.11125672e-06,168.8961941914971,0.92681498338358,0.00045011972565,8.73300819e-06,0.00020138886898,4.111281e-06,134.33634615091464,0.93121277001374,0.00045011966833,8.73292477e-06,0.00020138577956,4.11125672e-06,134.33194836428447,0.92681498338358,0.02508327621561,0.00030709018482,0.00014889397426,-2.65084441e-06,0.00013996232883,1.507790876e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.884,0.064,-0.201153,0.247218,0
VLASS2SEBDR1 J220109.39-010000.4,69,64,61,0,330.28912746007194,1.078981651e-05,-1.00011024549241,3.251615174e-05,0.00595182202452,0.00037250520342,0.00326558231792,0.00013560753526,4365.484426660779,0.06473845955055,6099.535617024143,0.19508948370353,0.00142194237022,7.798170362e-05,0.00065745861309,2.067302689e-05,11.33355906149685,3.24438368547352,0.00142188116141,7.797860155e-05,0.0006574574322,2.067292221e-05,11.32987730563325,3.24070192960992,0.00111641690232,7.798170362e-05,0.00026774697166,2.067302689e-05,16.73237478139315,3.24438368547352,0.0011163674139,7.797860155e-05,0.00026774683405,2.067292221e-05,16.72869302552955,3.24070192960992,0.0061648130868,0.00033435056753,0.00013789728109,-4.16523153e-06,0.000146613791,2.444418897e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.658,0.222,-0.210947,0.499939,0
VLASS2SEBDR1 J220107.26-012905.3,70,65,62,0,330.2802540541556,9.05573432e-06,-1.48481196243923,2.97676555e-05,0.00367234289884,0.00030321975354,0.00297729559026,0.00014471622698,4418.4744428605845,0.05433400397252,3191.358151155112,0.17860592748806,0.00108814568492,7.009792544e-05,0.00058140542018,2.132315721e-05,179.79128655191775,4.16476848537855,0.00108814565052,7.00979151e-05,0.00058140114192,2.132300279e-05,179.78559091941804,4.15907285287884,0.00061089212331,7.009792544e-05,0.00011343530932,2.132315721e-05,2.30367115871513,4.16476848537855,0.0006108920696,7.00979151e-05,0.00011343448105,2.132300279e-05,2.29797552621542,4.15907285287884,0.00365148468657,0.00024118092308,0.00014875370834,3.212219599e-05,8.040751709e-05,3.392161307e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.834,0.311,-0.21982,0.015237,0
VLASS2SEBDR1 J220050.63-013923.1,71,66,63,0,330.2109469029014,3.783909978e-05,-1.6564390541033,7.241958551e-05,0.00086797855175,0.00026608845041,0.00091743393523,0.00015508661769,4834.031168349859,0.22703170340304,2161.5484447157314,0.43451589819351,0.00084794693203,0.00017542172253,0.00057228755578,7.904941364e-05,15.23093017313997,20.56326625948599,0.00084794620482,0.00017542166846,0.00057227863379,7.90481378e-05,15.22257298689514,20.55490907324116,0.0,0.00017542172253,0.0,7.904941364e-05,0.0,20.56326625948599,0.0,0.00017542166846,0.0,7.90481378e-05,0.0,20.55490907324116,0.00064771292173,0.00015020009533,0.0001619347895,-9.90480476e-06,6.49095591e-06,-9.86541909e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.763,1.746,-0.289127,-0.15639,0
VLASS2SEBDR1 J220047.37-013825.0,72,68,64,0,330.19738596973326,2.508211616e-05,-1.64028625983349,8.356601543e-05,0.00084395214609,0.00024678793262,0.0009302852368,0.00014126268021,4915.376409800256,0.15049058094401,2258.453888557741,0.50139459638426,0.00093655944119,0.00019819500107,0.00049683861515,5.413530882e-05,7.12512448420544,12.29506600461054,0.00093655796595,0.00019819484169,0.00049683098158,5.413443532e-05,7.11646064183621,12.28640216224131,0.0,0.00019819500107,0.0,5.413530882e-05,0.0,12.29506600461054,0.0,0.00019819484169,0.0,5.413443532e-05,0.0,12.28640216224131,0.00074493819203,0.00017405063955,0.00015613315918,-3.522363e-07,1.035629703e-05,-2.9081346e-07,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.475,1.433,-0.302688,-0.140237,0
VLASS2SEBDR1 J220046.19-013017.7,73,69,65,0,330.19245815252924,5.27392781e-06,-1.50492448589504,1.109839043e-05,0.01616837149806,0.00048456786921,0.00998539981439,0.0001973117909,4945.0504452627,0.03164310961743,3070.619563166397,0.06659034283456,0.00112534834946,2.61414715e-05,0.000738009136,1.240491647e-05,1.48830529807166,2.39779614158358,0.00112534834785,2.614147125e-05,0.00073799850511,1.240473792e-05,1.4802269016544,2.38971774516633,0.0006782133423,2.61414715e-05,0.00046373692991,1.240491647e-05,8.61467228490803,2.39779614158358,0.00067821316715,2.614147125e-05,0.00046373036896,1.240473792e-05,8.60659388849077,2.38971774516633,0.08464151248624,0.00051618484553,0.00018843502039,2.984215462e-05,0.00014414358884,3.063504118e-05,M,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.107,0.046,-0.307616,-0.004875,0
VLASS2SEBDR1 J220046.13-013022.9,74,69,66,0,330.19222214581794,1.63748988e-06,-1.50638441772262,3.74784944e-06,0.02887949647397,0.00036933329773,0.02489955256917,0.00018816795466,4946.4647400105405,0.00982479716396,3061.8597733040715,0.02248709668067,0.00095674901695,8.82896262e-06,0.00062179604523,3.84808398e-06,1.78828641446382,0.87621347288354,0.00095674901544,8.82896261e-06,0.0006217870731,3.84802848e-06,1.78019398789446,0.86812104631419,0.00035023908293,8.82896262e-06,0.00020806357243,3.84808398e-06,29.5081370879543,0.87621347288354,0.00035023794568,8.82896261e-06,0.00020806124546,3.84802848e-06,29.50004466138495,0.86812104631419,0.08464151248624,0.00051618484553,0.00018843502039,2.984215462e-05,0.00014414358884,3.063504118e-05,C,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.053,0.05,-0.307852,-0.006335,0
VLASS2SEBDR1 J220046.22-013017.2,75,69,65,0,330.19258833349863,9.6651535e-07,-1.50477894312862,2.41094195e-06,0.03920622588824,0.00033855171901,0.03737978491379,0.00018318958656,4944.269763187323,0.00579900839737,3071.492929470357,0.01446565177696,0.00092429045178,5.67737662e-06,0.000582046475,2.27586446e-06,179.76705812054487,0.53309575768592,0.00092429044662,5.67737662e-06,0.00058203810034,2.2758317e-06,179.75898393254795,0.52502156968901,0.00022269227727,5.67737662e-06,8.635960898e-05,2.27586446e-06,23.55991428256928,0.53309575768592,0.00022269180126,5.67737662e-06,8.635855053e-05,2.2758317e-06,23.55184009457236,0.52502156968901,0.08464151248624,0.00051618484553,0.00018843502039,2.984215462e-05,0.00014414358884,3.063504118e-05,M,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.887,0.044,-0.307486,-0.00473,0
VLASS2SEBDR1 J220045.53-011713.4,76,70,67,0,330.1896917107686,1.167005018e-05,-1.28705449354117,3.539636608e-05,0.00236803714931,0.00027544508615,0.00224872157146,0.00014641393157,4961.815648331227,0.07001926972494,4377.8342189864925,0.212376730185,0.00097343278284,8.335575137e-05,0.00055487845972,2.747019211e-05,179.45093306714415,5.94917267150688,0.0009734262473,8.335499579e-05,0.00055487021397,2.746984847e-05,179.44396186715846,5.94220147152119,0.0,8.335575137e-05,0.0,2.747019211e-05,0.0,5.94917267150688,0.0,8.335499579e-05,0.0,2.746984847e-05,0.0,5.94220147152119,0.00225644531195,0.0002010995643,0.00015330844326,1.335260913e-05,7.936066686e-05,1.783432162e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.964,0.601,-0.310382,0.212995,0
VLASS2SEBDR1 J220035.87-013024.4,77,71,68,0,330.14945717564945,2.248218668e-05,-1.50678617025792,7.953455916e-05,0.00067016303124,0.00021860359096,0.00091566880631,0.00014026176879,5202.9612555761,0.13489057583273,3059.410674526197,0.47720735739312,0.00084845396643,0.0001889639048,0.00044244931915,4.661382532e-05,7.88676000036307,11.73427597887154,0.00084845374561,0.00018896378469,0.00044244115272,4.661298244e-05,7.87754096614651,11.72505694465498,0.0,0.0001889639048,0.0,4.661382532e-05,0.0,11.73427597887154,0.0,0.00018896378469,0.0,4.661298244e-05,0.0,11.72505694465498,0.00050327363984,0.00016698951557,0.00016668086755,-1.280463403e-05,8.35121591e-06,-1.27249059e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,2.275,2.126,-0.350617,-0.006737,0
VLASS2SEBDR1 J220030.72-012920.6,78,72,69,0,330.12800957332985,3.069661241e-05,-1.48906710444129,2.731282498e-05,0.00483365198988,0.00044864942444,0.00234628613969,0.00015504166056,5331.6178602215805,0.18417579438962,3165.703829838647,0.16387694621321,0.00108217806099,7.395312399e-05,0.00097644205634,6.23912303e-05,113.18232105765604,27.86828861127243,0.0010821592727,7.395274478e-05,0.00097643841715,6.239023447e-05,113.17265313160864,27.85862068522501,0.00090477777055,7.395312399e-05,0.00041216528713,6.23912303e-05,95.44128610961737,27.86828861127243,0.00090475898323,7.395274478e-05,0.00041216515367,6.239023447e-05,95.43161818356994,27.85862068522501,0.00720327927945,0.00034595695297,0.00014268413361,-6.05752621e-06,0.00012495921692,1.9917502e-06,C,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.038,0.295,-0.372065,0.010982,0
VLASS2SEBDR1 J220031.12-012920.3,79,72,70,0,330.12966749128526,2.503633699e-05,-1.48898893887485,4.707841025e-05,0.00292009264027,0.00037887856379,0.0017393960964,0.0001508805655,5321.673999264,0.15021487950299,3166.1745098714723,0.28247045906365,0.00111643087354,0.00011123527407,0.00077128878632,5.824732033e-05,5.5282033821108,11.71564031892644,0.00111643050445,0.00011123514898,0.00077127292043,5.824616834e-05,5.51857903254789,11.70601596936353,0.00068057116844,0.00011123527407,0.00049201817677,5.824732033e-05,23.17709990807098,11.71564031892644,0.00068056865172,0.00011123514898,0.00049200971229,5.824616834e-05,23.16747555850807,11.70601596936353,0.00720327927945,0.00034595695297,0.00014268413361,-6.05752621e-06,0.00012495921692,1.9917502e-06,C,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.596,0.41,-0.370407,0.01106,0
VLASS2SEBDR1 J220022.66-010856.1,80,74,71,0,330.0944013322564,5.19527456e-06,-1.14892263726376,1.421069092e-05,0.00902967442334,0.00037473616212,0.00751323586018,0.00018234590963,5533.527182332661,0.03117086432095,5206.521600850171,0.08526254489511,0.00106284274042,3.399064822e-05,0.00058001167202,1.06827805e-05,169.3606075567955,2.1334570149836,0.00106283092949,3.398995511e-05,0.00057999269494,1.068253005e-05,169.35247385183413,2.12532331002223,0.00058614100986,3.399064822e-05,0.0,1.06827805e-05,157.4708505383526,2.1334570149836,0.00058613846534,3.398995511e-05,0.0,1.068253005e-05,157.46271683339126,2.12532331002223,0.03187844096139,0.00035959393653,0.00018744470435,-1.113409235e-05,0.00015144723875,1.034697652e-05,M,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.676,0.081,-0.405673,0.351127,0
VLASS2SEBDR1 J220022.64-010856.8,81,74,71,0,330.094336558938,1.42652662e-06,-1.14911738921211,3.25032883e-06,0.02297803230144,0.00030577311121,0.02448235955436,0.0001787736355,5533.915568437241,0.00855894480656,5205.353039081614,0.01950160717944,0.00085025536451,7.65688784e-06,0.00056620128741,3.35249655e-06,178.24097908934283,0.87017003139532,0.00085024054995,7.65673923e-06,0.00056618634268,3.35241478e-06,178.23284272029855,0.86203366235105,0.0,7.65688784e-06,0.0,3.35249655e-06,0.0,0.87017003139532,0.0,7.65673923e-06,0.0,3.35241478e-06,0.0,0.86203366235105,0.03187844096139,0.00035959393653,0.00018744470435,-1.113409235e-05,0.00015144723875,1.034697652e-05,M,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.575,0.045,-0.405738,0.350932,0
VLASS2SEBDR1 J220021.11-015950.2,82,75,72,0,330.0879469082611,5.403977455e-05,-1.99730306212663,8.675808695e-05,0.00098419752335,0.00031885571624,0.00078794591755,0.00015679611064,5571.239816880448,0.32423024761377,116.28255289122043,0.52052893201335,0.00092002698088,0.00020722000562,0.00069639318865,0.00012243374922,168.0336127341222,33.37363435253349,0.00091998113849,0.00020721887968,0.00069638366236,0.00012242663926,168.0192492618711,33.35927088028239,0.00044021812923,0.00020722000562,3.884931585e-05,0.00012243374922,107.75080305807396,33.37363435253349,0.00044019830123,0.00020721887968,3.884859845e-05,0.00012242663926,107.73643958582284,33.35927088028239,0.00053155952789,0.00014470906237,0.00015185361553,-7.02557008e-06,1.235604577e-05,-6.97620681e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,1.429,1.867,-0.412127,-0.497254,0
VLASS2SEBDR1 J220014.51-014536.9,83,76,73,0,330.0604494339857,9.18969119e-06,-1.76025657616098,2.485392161e-05,0.00377608729101,0.00032159049626,0.00359990598423,0.00017253945574,5736.477651882872,0.05513651535551,1538.497263837466,0.14912199597558,0.00095105765148,5.874496769e-05,0.00056572180012,2.103941296e-05,174.7167470118124,4.67700001319635,0.00095104463959,5.874452006e-05,0.00056570706614,2.103873752e-05,174.7032435093485,4.66349651073245,0.00031786474595,5.874496769e-05,0.0,2.103941296e-05,160.26587270997328,4.67700001319635,0.00031785725248,5.874452006e-05,0.0,2.103873752e-05,160.2523692075094,4.66349651073245,0.00416694022396,0.00029596352725,0.0001793110132,1.204580258e-05,6.982716877e-05,2.033705641e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.091,0.223,-0.439625,-0.260207,0
VLASS2SEBDR1 J220011.83-014632.9,84,77,74,0,330.04929360266453,3.569018524e-05,-1.77582739922587,7.242919356e-05,0.00126483825501,0.00035915563008,0.00120664953912,0.00019696126233,5803.35635607794,0.21413446810965,1445.0597414663096,0.43457013922711,0.00087722521597,0.00017058923439,0.0006129186475,8.397725155e-05,1.31420063413538,21.70403885621127,0.00087721579516,0.00017058902497,0.00061289917552,8.397378493e-05,1.3002320061816,21.69007022825749,0.0,0.00017058923439,0.0,8.397725155e-05,0.0,21.70403885621127,0.0,0.00017058902497,0.0,8.397378493e-05,0.0,21.69007022825749,0.00109000879073,0.00022658493484,0.0001994597842,-5.70684369e-06,2.224111449e-05,-5.44473551e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,0.008,0.599,-0.450781,-0.275778,0
VLASS2SEBDR1 J220008.52-014807.1,85,78,75,0,330.03549110823747,4.124732288e-05,-1.80198598473729,9.252029444e-05,0.00097006462687,0.00033709598553,0.00099341205078,0.00018941576955,5886.089179526152,0.24747577429925,1288.09291966238,0.55511407615451,0.00091108343997,0.00022429582327,0.00054976239096,8.118679749e-05,14.78862883397247,18.83147156207669,0.00091107925818,0.0002242951907,0.00054973922274,8.118323245e-05,14.7740204642899,18.81686319239413,0.0,0.00022429582327,0.0,8.118679749e-05,0.0,18.83147156207669,0.0,0.0002242951907,0.0,8.118323245e-05,0.0,18.81686319239413,0.00067256208758,0.00019040436118,0.00019980497018,-5.54251392e-06,2.466907426e-05,-5.33419825e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,2.92,3.438,-0.464583,-0.301937,0
VLASS2SEBDR1 J215956.43-013001.0,86,79,76,0,329.9851041898808,8.68130694e-06,-1.50028402097537,1.995538828e-05,0.00612813554842,0.00045038621954,0.00579387747568,0.00024371207902,6188.718927195737,0.05208573336369,3098.228644858993,0.11973233236477,0.00090983142147,4.699961044e-05,0.00059628968103,2.042393695e-05,178.82166600777109,4.87822771468793,0.00090983140468,4.699959699e-05,0.00059626562374,2.042311846e-05,178.80818404241393,4.86474574933077,0.00018562054577,4.699961044e-05,0.00011332106264,2.042393695e-05,66.98145978543805,4.87822771468793,0.00018561420341,4.699959699e-05,0.00011332036056,2.042311846e-05,66.96797782008089,4.86474574933077,0.0064240893769,0.00039563797428,0.00024858003599,4.382866973e-05,9.099875024e-05,4.768132203e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.805,0.424,-0.51497,-0.000235,0
