# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-29T07:42:12.326521
# ImageFile=./VLASS2.1.se.T10t33.J214200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:42:00.20122 -01.30.00.1777"
# RestoringBeam="3.16arcsec 2.25arcsec 23.99deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J214200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  56,   46,   50,    0, 325.52906009856628, 0.00002754227786, -1.65283995169065, 0.00004718102417, 0.00216287762808, 0.00035327452079, 0.00172731520815, 0.00017269083091, 2930.74048278100054, 0.16525364725960, 2183.25642563575730, 0.28308513848374, 0.00097918272180, 0.00011367344739, 0.00069963503358, 0.00006023814967, 14.43846054160798, 14.25227608082571, 0.00097917913881, 0.00011367303128, 0.00069963502127, 0.00006023814871, 14.43927451821629, 14.25309005743403, 0.00047763665402, 0.00011367344739, 0.00024879786130, 0.00006023814967, 170.25447086802427, 14.25227608082571, 0.00047763510731, 0.00011367303128, 0.00024879775216, 0.00006023814871, 170.25528484463260, 14.25309005743403, 0.00201350970043, 0.00026174809452, 0.00016827076615, -0.00001430225984, 0.00008931683260, -0.00000819008892, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.098, 0.525, 0.028222, -0.152791
  57,   47,   51,    0, 325.50667731324853, 0.00001108536518, -2.01123233779480, 0.00002505987852, 0.00627655512570, 0.00043241492507, 0.00431848634132, 0.00018918952406, 3064.98831811100217, 0.06651219049562, 32.94275648628562, 0.15035328682944, 0.00112019669113, 0.00005914271755, 0.00070988196060, 0.00002580537756, 4.24321535045508, 4.92230284209988, 0.00112015227708, 0.00005914037644, 0.00070988184986, 0.00002580537191, 4.24342027744056, 4.92250776908536, 0.00074767759887, 0.00005914271755, 0.00020359130967, 0.00002580537756, 170.33475927215355, 4.92230284209988, 0.00074764879287, 0.00005914037644, 0.00020359104963, 0.00002580537191, 170.33496419913902, 4.92250776908536, 0.00721166950139, 0.00040011670278, 0.00018359285605, 0.00001219192200, 0.00013343789033, 0.00003172263678, M   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.232, 0.069, 0.005839, -0.511183
  58,   47,   51,    0, 325.50745747431324, 0.00006997153537, -2.01185776627125, 0.00006827635043, 0.00064931475159, 0.00026074332544, 0.00080521674751, 0.00016727679001, 3060.31025060095772, 0.41982920932649, 29.19032184630127, 0.40964175862822, 0.00081442330463, 0.00021196996041, 0.00054173007870, 0.00008982652462, 46.01160962685484, 24.09783775126534, 0.00081440720895, 0.00021196283154, 0.00054171916760, 0.00008982596115, 46.01184199361640, 24.09807011802689, 0.00000000000000, 0.00021196996041, 0.00000000000000, 0.00008982652462, 0.00000000000000, 24.09783775126534, 0.00000000000000, 0.00021196283154, 0.00000000000000, 0.00008982596115, 0.00000000000000, 24.09807011802689, 0.00721166950139, 0.00040011670278, 0.00018359285605, 0.00001219192200, 0.00013343789033, 0.00003172263678, M   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 0.151, 0.814, 0.006619, -0.511808
  59,   48,   52,    0, 325.47929767248047, 0.00000409605518, -1.29285859025499, 0.00000655853897, 0.00949069764057, 0.00026144352427, 0.00945012693498, 0.00014774416521, 3229.21167605629307, 0.02457632939000, 4343.14125375564072, 0.03935097664087, 0.00087700408341, 0.00001621629097, 0.00062652021987, 0.00000828191129, 20.77128345637410, 2.18800335960541, 0.00087699866737, 0.00001621618426, 0.00062651994830, 0.00000828191100, 20.77079746419651, 2.18751736742782, 0.00000000000000, 0.00001621629097, 0.00000000000000, 0.00000828191129, 0.00000000000000, 2.18800335960541, 0.00000000000000, 0.00001621618426, 0.00000000000000, 0.00000828191100, 0.00000000000000, 2.18751736742782, 0.00914602868101, 0.00025525981311, 0.00015073514078, 0.00000738933977, 0.00013716019748, 0.00002072095413, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.577, 0.109, -0.021541, 0.207191
  60,   49,   53,    0, 325.46125038287715, 0.00000749945770, -1.95877585647909, 0.00001348070494, 0.00785292785709, 0.00034546372289, 0.00595199526726, 0.00016282639287, 3337.38950678889933, 0.04499673549764, 347.66825929575219, 0.08088163724870, 0.00101248156323, 0.00003222709572, 0.00071296674117, 0.00001676330609, 11.64638676806445, 3.78060578973301, 0.00101245153174, 0.00003222607901, 0.00071296486779, 0.00001676329369, 11.64503364156640, 3.77925266323497, 0.00055176986624, 0.00003222709572, 0.00026589705673, 0.00001676330609, 170.27978444419657, 3.78060578973301, 0.00055175217468, 0.00003222607901, 0.00026589699685, 0.00001676329369, 170.27843131769853, 3.77925266323497, 0.01452202384821, 0.00030581831062, 0.00015763254487, -0.00002617582504, 0.00010235269292, -0.00001406788033, C   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.282, 0.168, -0.039588, -0.458726
  61,   49,   54,    0, 325.46127193655980, 0.00001165343359, -1.95763604499552, 0.00001707008901, 0.00685552986452, 0.00037971044626, 0.00464537430790, 0.00016630269239, 3337.26042166614525, 0.06992058486032, 354.50691189009711, 0.10241726771990, 0.00104074122252, 0.00004195991723, 0.00077582693243, 0.00002466210365, 20.76564887258743, 5.79904498847440, 0.00104071407394, 0.00004195861589, 0.00077582224333, 0.00002466207616, 20.76429727062525, 5.79769338651221, 0.00056525070841, 0.00004195991723, 0.00045524973184, 0.00002466210365, 9.60095310397795, 5.79904498847440, 0.00056523369173, 0.00004195861589, 0.00045524881005, 0.00002466207616, 9.59960150201577, 5.79769338651221, 0.01452202384821, 0.00030581831062, 0.00015763254487, -0.00002617582504, 0.00010235269292, -0.00001406788033, C   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.564, 0.168, -0.039566, -0.457587
  62,   50,   55,    0, 325.44354909597649, 0.00004908318844, -1.94953255294756, 0.00007699729316, 0.00066792843411, 0.00022037745898, 0.00083115491541, 0.00013550998321, 3443.53702133127217, 0.29449898312554, 403.12398941952375, 0.46196954325950, 0.00090378300768, 0.00020751545765, 0.00048648640144, 0.00005632005266, 30.35759190686542, 13.20945213057812, 0.00090376527377, 0.00020750976184, 0.00048648073399, 0.00005631983729, 30.35564298328828, 13.20750320700097, 0.00000000000000, 0.00020751545765, 0.00000000000000, 0.00005632005266, 0.00000000000000, 13.20945213057812, 0.00000000000000, 0.00020750976184, 0.00000000000000, 0.00005631983729, 0.00000000000000, 13.20750320700097, 0.00055802369923, 0.00018253925936, 0.00015488076315, 0.00000816401553, 0.00002962693361, 0.00000827776694, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 1.072, 1.282, -0.057289, -0.449483
  63,   51,   56,    0, 325.42554866218165, 0.00006765095447, -1.27053509517236, 0.00005359623376, 0.00077314686864, 0.00025548768706, 0.00076749055946, 0.00014642927669, 3551.62745028027939, 0.40590537623484, 4477.07411881105145, 0.32157482237637, 0.00078882728695, 0.00015987888281, 0.00069868952843, 0.00012548297446, 82.15883294835915, 67.53481934553213, 0.00078882593988, 0.00015987828050, 0.00069868451299, 0.00012548233214, 82.15716363765085, 67.53315003482383, 0.00000000000000, 0.00015987888281, 0.00000000000000, 0.00012548297446, 0.00000000000000, 67.53481934553213, 0.00000000000000, 0.00015987828050, 0.00000000000000, 0.00012548233214, 0.00000000000000, 67.53315003482383, 0.00055135483544, 0.00013523470227, 0.00014656604617, 0.00000181731855, 0.00001983015864, 0.00000197818053, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.055, 2.239, -0.075290, 0.229514
  64,   52,   57,    0, 325.41264093111113, 0.00000166670590, -1.38500103439848, 0.00000237331042, 0.03985353370173, 0.00039504239254, 0.03719504215810, 0.00021456824859, 3629.03021960992055, 0.01000022377869, 3790.27881118613004, 0.01423983384584, 0.00089535654418, 0.00000600781966, 0.00065472737331, 0.00000324713557, 25.86011440258157, 0.86584293946622, 0.00089535379503, 0.00000600780727, 0.00065472728849, 0.00000324713191, 25.85798274866877, 0.86371128555342, 0.00022086524615, 0.00000600781966, 0.00015264238055, 0.00000324713557, 77.63065408982330, 0.86584293946622, 0.00022086483339, 0.00000600780727, 0.00015264217737, 0.00000324713191, 77.62852243591050, 0.86371128555342, 0.09463492620775, 0.00059507263118, 0.00021497797570, 0.00000874961916, 0.00011197268032, 0.00000858946532, M   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.816, 0.044, -0.088198, 0.115048
  65,   52,   57,    0, 325.41297230527476, 0.00001468422725, -1.38513531899904, 0.00001181947918, 0.00917485993598, 0.00049080442053, 0.00664519971095, 0.00022534896915, 3627.04252797085019, 0.08810525983848, 3789.47318515112920, 0.07091673240923, 0.00099885485375, 0.00003807743796, 0.00075624714183, 0.00002281358237, 58.47014551916994, 5.72965858862794, 0.00099885208238, 0.00003807735008, 0.00075624683032, 0.00002281356238, 58.46802167350290, 5.72753474296091, 0.00000000000000, 0.00003807743796, 0.00000000000000, 0.00002281358237, 0.00000000000000, 5.72965858862794, 0.00000000000000, 0.00003807735008, 0.00000000000000, 0.00002281356238, 0.00000000000000, 5.72753474296091, 0.09463492620775, 0.00059507263118, 0.00021497797570, 0.00000874961916, 0.00011197268032, 0.00000858946532, M   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.578, 0.057, -0.087866, 0.114914
  66,   52,   58,    0, 325.41455130934071, 0.00000193512997, -1.38515318281733, 0.00000233460543, 0.04545645085690, 0.00043668349853, 0.03784035876333, 0.00022050938452, 3617.57127897116879, 0.01161076625680, 3789.36637926458889, 0.01400760441958, 0.00093076713517, 0.00000614957602, 0.00070611257380, 0.00000362922144, 33.71873308066833, 0.98322449198616, 0.00093076421788, 0.00000614956334, 0.00070611256698, 0.00000362921757, 33.71664738329535, 0.98113879461319, 0.00040837711198, 0.00000614957602, 0.00019975112843, 0.00000362922144, 76.53755921419435, 0.98322449198616, 0.00040837635054, 0.00000614956334, 0.00019975087288, 0.00000362921757, 76.53547351682137, 0.98113879461319, 0.09463492620775, 0.00059507263118, 0.00021497797570, 0.00000874961916, 0.00011197268032, 0.00000858946532, C   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.935, 0.044, -0.086287, 0.114896
  67,   53,   59,    0, 325.41360343920223, 0.00006312007961, -1.92994339120677, 0.00007605328706, 0.00077790870587, 0.00026468186062, 0.00080495876273, 0.00015079432908, 3623.11287538424131, 0.37872003878348, 520.64956970069341, 0.45630687827693, 0.00091465041668, 0.00021636115500, 0.00057807732139, 0.00008575995231, 37.67756751705360, 20.01942551098298, 0.00091463894373, 0.00021635654344, 0.00057806763110, 0.00008575926693, 37.67462971365235, 20.01648770758173, 0.00000000000000, 0.00021636115500, 0.00000000000000, 0.00008575995231, 0.00000000000000, 20.01942551098298, 0.00000000000000, 0.00021635654344, 0.00000000000000, 0.00008575926693, 0.00000000000000, 20.01648770758173, 0.00052783676952, 0.00017074445733, 0.00015819107648, -0.00000183440693, 0.00002734785448, -0.00000165274014, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 1.708, 2.255, -0.087235, -0.429894
  68,   54,   60,    0, 325.40577952090587, 0.00002903103224, -1.70188218651974, 0.00006225759775, 0.00050786287387, 0.00016764991939, 0.00080149957954, 0.00012173634956, 3670.10163742435452, 0.17418595314749, 1888.99314575536596, 0.37354326921909, 0.00075010547237, 0.00015309357880, 0.00046216543982, 0.00005223923111, 17.84718729274813, 14.76601690219364, 0.00075010243657, 0.00015309289729, 0.00046216380713, 0.00005223906772, 17.84436426185304, 14.76319387129855, 0.00000000000000, 0.00015309357880, 0.00000000000000, 0.00005223923111, 0.00000000000000, 14.76601690219364, 0.00000000000000, 0.00015309289729, 0.00000000000000, 0.00005223906772, 0.00000000000000, 14.76319387129855, 0.00036843516320, 0.00012902045127, 0.00014782781363, 0.00001139776668, 0.00000867637664, 0.00001143568261, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.583, 0.981, -0.095059, -0.201833
  69,   55,   61,    0, 325.38466555736125, 0.00004295304982, -1.84946026308157, 0.00004965958501, 0.00079292711271, 0.00023348044537, 0.00100810736573, 0.00015509109146, 3796.67368866031757, 0.25771776949484, 1003.52906752881063, 0.29795196984681, 0.00075238738756, 0.00013493726421, 0.00057196214002, 0.00007548089092, 37.01480439568588, 25.33656855806038, 0.00075238237619, 0.00013493580857, 0.00057195413914, 0.00007548014649, 37.01105517803713, 25.33281934041162, 0.00000000000000, 0.00013493726421, 0.00000000000000, 0.00007548089092, 0.00000000000000, 25.33656855806038, 0.00000000000000, 0.00013493580857, 0.00000000000000, 0.00007548014649, 0.00000000000000, 25.33281934041162, 0.00066305758409, 0.00017135487330, 0.00016879306349, -0.00000522396840, 0.00001179202354, -0.00000511711278, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.550, 0.675, -0.116173, -0.349411
  70,   56,   62,    0, 325.36668295312489, 0.00010647764347, -1.18650001741406, 0.00004073810826, 0.00313600866422, 0.00053703058694, 0.00119836389683, 0.00015228506670, 3904.75957623979411, 0.63886411110520, 4981.26198231245871, 0.24442498773652, 0.00165383083394, 0.00025234413396, 0.00086572206566, 0.00009162490996, 83.06162217937060, 11.81544059020164, 0.00165382346499, 0.00025233983708, 0.00086571058779, 0.00009162484710, 83.05884439562578, 11.81266280645682, 0.00150281663684, 0.00025234413396, 0.00026057763673, 0.00009162490996, 87.45829155482572, 11.81544059020164, 0.00150281162884, 0.00025233983708, 0.00026057388927, 0.00009162484710, 87.45551377108090, 11.81266280645682, 0.00257393596334, 0.00026868533734, 0.00015063879255, 0.00000450976677, 0.00014723265485, 0.00005417981811, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -2.829, 1.299, -0.134155, 0.313549
  71,   57,   63,    0, 325.36433542400800, 0.00000789242686, -1.70519092268689, 0.00000858394209, 0.01185726599066, 0.00039600731487, 0.00814275053913, 0.00017644135627, 3918.65461020231896, 0.04735442662410, 1869.12770569416352, 0.05150332255642, 0.00092390687767, 0.00002058993966, 0.00086230834460, 0.00001816746080, 156.14928051936459, 13.24963131958435, 0.00092389858193, 0.00002058985069, 0.00086230811492, 0.00001816737126, 156.14521880176233, 13.24556960198207, 0.00064986306571, 0.00002058993966, 0.00012885283173, 0.00001816746080, 121.81890822469688, 13.24963131958435, 0.00064985809519, 0.00002058985069, 0.00012885262598, 0.00001816737126, 121.81484650709459, 13.24556960198207, 0.01131486652538, 0.00031052491372, 0.00016504597443, 0.00002382945786, 0.00018279228243, 0.00003698150977, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.909, 0.078, -0.136503, -0.205142
  72,   59,   64,    0, 325.33212963938195, 0.00000422604447, -1.02204781633882, 0.00000715475922, 0.00862951421512, 0.00026058370385, 0.00915704702159, 0.00015214112861, 4112.09027303097992, 0.02535615655940, 5967.93696674639068, 0.04292706153156, 0.00087636900430, 0.00001787422739, 0.00058834793315, 0.00000796299312, 21.90353056659526, 1.99965979759277, 0.00087633477260, 0.00001787359076, 0.00058834789066, 0.00000796296513, 21.90052142903924, 1.99665066003675, 0.00000000000000, 0.00001787422739, 0.00000000000000, 0.00000796299312, 0.00000000000000, 1.99965979759277, 0.00000000000000, 0.00001787359076, 0.00000000000000, 0.00000796296513, 0.00000000000000, 1.99665066003675, 0.01964484631614, 0.00033179546107, 0.00015914998949, 0.00000972046018, 0.00010863225907, 0.00001784162487, M   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.524, 0.097, -0.168709, 0.478002
  73,   59,   64,    0, 325.33196703813553, 0.00000905521279, -1.02218063498191, 0.00001359708388, 0.01119392417915, 0.00041759133182, 0.00671813910713, 0.00016637512436, 4113.06567916450513, 0.05433104069198, 5967.14000738930372, 0.08157966562806, 0.00119394049801, 0.00003499467141, 0.00076355621651, 0.00001597719673, 26.97673207813943, 2.87198725512982, 0.00119389458715, 0.00003499341395, 0.00076355570570, 0.00001597714577, 26.97371965414895, 2.86897483113934, 0.00081135532772, 0.00003499467141, 0.00043807444618, 0.00001597719673, 29.40679556417456, 2.87198725512982, 0.00081132453225, 0.00003499341395, 0.00043807393516, 0.00001597714577, 29.40378314018407, 2.86897483113934, 0.01964484631614, 0.00033179546107, 0.00015914998949, 0.00000972046018, 0.00010863225907, 0.00001784162487, M   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.523, 0.109, -0.168871, 0.477869
  74,   60,   65,    0, 325.32942032561897, 0.00000217676535, -1.02340044523565, 0.00000280806190, 0.02838293885301, 0.00032027593086, 0.02353367252386, 0.00016145923171, 4128.34306439978718, 0.01306053328264, 5959.82021213272674, 0.01684778839591, 0.00092574955207, 0.00000715072698, 0.00071279469302, 0.00000434364296, 28.63406288026510, 1.21593179203073, 0.00092571423363, 0.00000715047589, 0.00071279403317, 0.00000434362578, 28.63100137361702, 1.21287028538265, 0.00036967386068, 0.00000715072698, 0.00026481025017, 0.00000434364296, 85.09627232166486, 1.21593179203073, 0.00036967134109, 0.00000715047589, 0.00026480170695, 0.00000434362578, 85.09321081501677, 1.21287028538265, 0.02861464175734, 0.00033412814166, 0.00015706318663, 0.00000716845216, 0.00011818754137, 0.00002894468162, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.834, 0.063, -0.171418, 0.476649
  75,   61,   66,    0, 325.32653354691581, 0.00010565552218, -1.62550209619505, 0.00011998954215, 0.00282823198516, 0.00069046120057, 0.00082789876068, 0.00016049250978, 4145.40686779859607, 0.63393020059809, 2347.24253766843231, 0.71993552789968, 0.00143162645714, 0.00028338779652, 0.00130552283284, 0.00024784953896, 170.91089784002904, 91.34789823025780, 0.00143162145752, 0.00028338644234, 0.00130551822572, 0.00024784898315, 170.90595365551172, 91.34295404574048, 0.00122320593558, 0.00028338779652, 0.00104855157212, 0.00024784953896, 140.35644520781779, 91.34789823025780, 0.00122319789267, 0.00028338644234, 0.00104855110465, 0.00024784898315, 140.35150102330047, 91.34295404574048, 0.00141504837513, 0.00022394980651, 0.00015432055807, 0.00000286863406, 0.00009383233555, 0.00000360578088, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -2.368, 1.271, -0.174305, -0.125453
  76,   62,   67,    0, 325.26596503442221, 0.00001839510288, -1.39701017260779, 0.00003645228100, 0.00286456431148, 0.00033235396202, 0.00241541558614, 0.00016525616039, 4508.81758570326201, 0.11036968886745, 3718.15918061824232, 0.21871333306657, 0.00104062830777, 0.00009003739777, 0.00062351767230, 0.00003373285153, 19.00306201100507, 6.84467284351411, 0.00104062351736, 0.00009003716511, 0.00062351429870, 0.00003373260094, 18.99733613846647, 6.83894697097551, 0.00056578839284, 0.00009003739777, 0.00000000000000, 0.00003373285153, 13.19335813217391, 6.84467284351411, 0.00056578635235, 0.00009003716511, 0.00000000000000, 0.00003373260094, 13.18763225963531, 6.83894697097551, 0.00266420538847, 0.00030837352679, 0.00016710611817, -0.00000076228247, 0.00009544491331, 0.00000742518432, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.421, 0.371, -0.234873, 0.103039
  77,   63,   68,    0, 325.25599459612016, 0.00002414889606, -1.13154648423019, 0.00003272172270, 0.00194733206443, 0.00027864891668, 0.00185560169793, 0.00015382019298, 4568.77208781536865, 0.14489205355760, 5310.91983859608445, 0.19632627568529, 0.00087358242167, 0.00008320084668, 0.00065726068367, 0.00004742102933, 27.33357065748793, 13.47830532070118, 0.00087355669204, 0.00008319866014, 0.00065726045009, 0.00004742086197, 27.32873577202436, 13.47347043523762, 0.00000000000000, 0.00008320084668, 0.00000000000000, 0.00004742102933, 0.00000000000000, 13.47830532070118, 0.00000000000000, 0.00008319866014, 0.00000000000000, 0.00004742086197, 0.00000000000000, 13.47347043523762, 0.00171280602624, 0.00018769978117, 0.00015435789828, -0.00000890681440, 0.00002887292612, -0.00000867870222, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.130, 0.446, -0.244844, 0.368503
  78,   64,   69,    0, 325.25345862120042, 0.00005740405374, -1.49379348938117, 0.00005155906492, 0.00269043352490, 0.00047290253888, 0.00141203040853, 0.00017295611964, 4583.76985347575737, 0.34442111480774, 3137.45135235714179, 0.30935438718625, 0.00112622862844, 0.00014759737916, 0.00092561214159, 0.00010596458139, 54.77795529212358, 28.59004100694807, 0.00112622137695, 0.00014759703466, 0.00092560947424, 0.00010596384110, 54.77150680817917, 28.58359252300366, 0.00082851109108, 0.00014759737916, 0.00052958874504, 0.00010596458139, 82.45335591248788, 28.59004100694807, 0.00082850345646, 0.00014759703466, 0.00052958868917, 0.00010596384110, 82.44690742854347, 28.58359252300366, 0.00232371946944, 0.00024883691066, 0.00015997052833, -0.00000336863513, 0.00009384698205, -0.00000053063332, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.765, 0.370, -0.247380, 0.006256
  79,   65,   70,    0, 325.22227324831823, 0.00003461656479, -1.31135088344166, 0.00005048945140, 0.00138350993740, 0.00028250396357, 0.00122916728939, 0.00014899415155, 4770.94679748669751, 0.20769693422508, 4232.08245938024265, 0.30293506624839, 0.00090140197897, 0.00012448999548, 0.00068317758363, 0.00007268321311, 21.42250000945482, 20.26289887532392, 0.00090139141863, 0.00012448857787, 0.00068317381264, 0.00007268278811, 21.41612533426451, 20.25652420013361, 0.00028984972005, 0.00012448999548, 0.00019229168630, 0.00007268321311, 134.60706868244660, 20.26289887532392, 0.00028984952885, 0.00012448857787, 0.00019228849897, 0.00007268278811, 134.60069400725627, 20.25652420013361, 0.00122296797164, 0.00019197735515, 0.00014712288976, 0.00000946355613, 0.00002989037057, 0.00000971466579, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 1.217, 0.677, -0.278565, 0.188698
  80,   66,   71,    0, 325.22110816568647, 0.00012024846264, -1.27983363747470, 0.00007293336623, 0.00146260809102, 0.00045369554695, 0.00076830143986, 0.00016549491004, 4777.95625433538771, 0.72148218544288, 4421.18383613177684, 0.43759696019347, 0.00118790966798, 0.00028418373178, 0.00087678806523, 0.00017005320502, 83.94547686174610, 34.53002745378835, 0.00118789323770, 0.00028417873063, 0.00087678327262, 0.00017005291616, 83.93922933285307, 34.52377992489532, 0.00097879686177, 0.00028418373178, 0.00025213403095, 0.00017005320502, 94.74336146230814, 34.53002745378835, 0.00097878674352, 0.00028417873063, 0.00025213177187, 0.00017005291616, 94.73711393341512, 34.52377992489532, 0.00081436647389, 0.00016989958260, 0.00015446584439, 0.00000452117956, 0.00002479955219, 0.00000458063096, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -2.307, 1.523, -0.279730, 0.220216
  81,   68,   72,    0, 325.21692472065956, 0.00006036465928, -1.67010706802143, 0.00005267577358, 0.00112217361767, 0.00031533886686, 0.00099811022294, 0.00016798251061, 4802.75168744627445, 0.36218351272504, 2079.54479227021102, 0.31605324864345, 0.00082713160813, 0.00014635418123, 0.00074368241991, 0.00011904965091, 65.85024881939940, 67.70376313382630, 0.00082712709200, 0.00014635330718, 0.00074367408125, 0.00011904837699, 65.84197463294439, 67.69548894737129, 0.00000000000000, 0.00014635418123, 0.00000000000000, 0.00011904965091, 0.00000000000000, 67.70376313382630, 0.00000000000000, 0.00014635330718, 0.00000000000000, 0.00011904837699, 0.00000000000000, 67.69548894737129, 0.00089113700733, 0.00017347074486, 0.00016389974917, 0.00000745968237, 0.00002063421380, 0.00000740804535, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -2.288, 1.813, -0.283914, -0.170058
  82,   69,   73,    0, 325.21293753168015, 0.00005129357882, -1.48967484513005, 0.00002281418249, 0.00164572518900, 0.00028966254636, 0.00147381080156, 0.00015141476229, 4826.81434103778520, 0.30775759188798, 3162.13349761646032, 0.13688508795089, 0.00096485990551, 0.00012097134195, 0.00063318431601, 0.00005330462324, 93.54421491390644, 11.98871962451099, 0.00096484783313, 0.00012097125200, 0.00063318423991, 0.00005330398953, 93.53673085958064, 11.98123557018519, 0.00000000000000, 0.00012097134195, 0.00000000000000, 0.00005330462324, 0.00000000000000, 11.98871962451099, 0.00000000000000, 0.00012097125200, 0.00000000000000, 0.00005330398953, 0.00000000000000, 11.98123557018519, 0.00644549318112, 0.00024383405903, 0.00015257345513, -0.00001738535866, 0.00005669146412, -0.00001596026777, M   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.229, 0.204, -0.287901, 0.010375
  83,   69,   73,    0, 325.21311242296991, 0.00000765172150, -1.48974585246248, 0.00001415666394, 0.00519110201496, 0.00026530703386, 0.00512912317701, 0.00014520437212, 4825.76530556515900, 0.04590974979606, 3161.70759157320526, 0.08493998275309, 0.00097095757281, 0.00003581065166, 0.00057028900968, 0.00001239242100, 22.91895173275336, 2.69552926533227, 0.00097095539147, 0.00003581064858, 0.00057028309570, 0.00001239226574, 22.91147186313788, 2.68804939571679, 0.00000000000000, 0.00003581065166, 0.00000000000000, 0.00001239242100, 0.00000000000000, 2.69552926533227, 0.00000000000000, 0.00003581064858, 0.00000000000000, 0.00001239226574, 0.00000000000000, 2.68804939571679, 0.00644549318112, 0.00024383405903, 0.00015257345513, -0.00001738535866, 0.00005669146412, -0.00001596026777, M   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.082, 0.155, -0.287726, 0.010304
  84,   70,   74,    0, 325.21181689159613, 0.00003575369052, -1.48892017228023, 0.00005447917940, 0.00055034009188, 0.00018027144423, 0.00082600781202, 0.00013138365714, 4833.53641751600753, 0.21451941362530, 3166.66064873281539, 0.32687507180834, 0.00071240712325, 0.00013817245088, 0.00051167902585, 0.00006674500825, 25.10625421270090, 21.83923619451875, 0.00071240521492, 0.00013817215903, 0.00051167388120, 0.00006674429935, 25.09874482885326, 21.83172681067111, 0.00000000000000, 0.00013817245088, 0.00000000000000, 0.00006674500825, 0.00000000000000, 21.83923619451875, 0.00000000000000, 0.00013817215903, 0.00000000000000, 0.00006674429935, 0.00000000000000, 21.83172681067111, 0.00050652467378, 0.00016821034572, 0.00015293006436, -0.00001396995140, 0.00001162096669, -0.00001571185203, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 1.535, 1.357, -0.289022, 0.011129
