# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T06:22:07.056330
# ImageFile=./VLASS2.1.se.T10t32.J205401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:54:01.15666 -03.30.00.1951"
# RestoringBeam="2.95arcsec 2.31arcsec -12.73deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   57,    0, 313.12569014262726, 0.00004398629023, -3.26025059904651, 0.00008184320856, 0.00086826416303, 0.00028274399681, 0.00081718521504, 0.00015438379346, 5371.07729341536560, 0.26391193832034, 4538.35868991919142, 0.49105497252131, 0.00087552041867, 0.00019274669291, 0.00063868599042, 0.00010354500384, 0.94703253387220, 28.10020027337580, 0.00087551236105, 0.00019274223516, 0.00063867234020, 0.00010354423268, 0.92547143485494, 28.07863917435854, 0.00000000000000, 0.00019274669291, 0.00000000000000, 0.00010354500384, 0.00000000000000, 28.10020027337580, 0.00000000000000, 0.00019274223516, 0.00000000000000, 0.00010354423268, 0.00000000000000, 28.07863917435854, 0.00062536773974, 0.00015692794444, 0.00015501682356, -0.00000724299889, 0.00002638437581, -0.00000716823979, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 1.841, 2.353, -0.379129, 0.239804
  59,   57,   58,    0, 313.11724400925988, 0.00012418852545, -3.14696879743030, 0.00022863612942, 0.00514783944526, 0.00118708045674, 0.00080240636515, 0.00016122682008, 5421.92788161145927, 0.74511404443345, 5218.01957219120868, 1.37179078428351, 0.00255291442249, 0.00056279077325, 0.00132257873496, 0.00024221256579, 161.20206932853239, 20.30450306265660, 0.00255289738829, 0.00056277221694, 0.00132253228820, 0.00024221042978, 161.18079277862199, 20.28322651274620, 0.00241868429503, 0.00056279077325, 0.00115455324178, 0.00024221256579, 160.85814576972700, 20.30450306265660, 0.00241866859850, 0.00056277221694, 0.00115451248483, 0.00024221042978, 160.83686921981661, 20.28322651274620, 0.00185052347107, 0.00028732619756, 0.00018641463248, 0.00003550224210, 0.00007648973406, 0.00003570853369, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 0.943, 0.915, -0.387575, 0.353085
  60,   58,   59,    0, 313.09628396744171, 0.00000764768429, -3.50058364713107, 0.00001109551368, 0.00618753525985, 0.00031537815470, 0.00605761956261, 0.00017836392438, 5546.61835356276333, 0.04588493898917, 3096.29081547983742, 0.06657308540224, 0.00081035116658, 0.00002634384144, 0.00066338010656, 0.00001769158119, 170.09591455982877, 6.57576968489590, 0.00081035054577, 0.00002634383298, 0.00066336381416, 0.00001769113884, 170.07097070928546, 6.55082583435259, 0.00000000000000, 0.00002634384144, 0.00000000000000, 0.00001769158119, 0.00000000000000, 6.57576968489590, 0.00000000000000, 0.00002634383298, 0.00000000000000, 0.00001769113884, 0.00000000000000, 6.55082583435259, 0.00609419746677, 0.00028089493889, 0.00017877049686, -0.00000730354395, 0.00009962623881, 0.00000376181083, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 1.198, 0.170, -0.408535, -0.000529
  61,   59,   60,    0, 313.08832794420817, 0.00003755063165, -3.17173337274288, 0.00010136077315, 0.00120143355314, 0.00035681686271, 0.00101435420105, 0.00017535703825, 5595.09884603400587, 0.22529774461684, 5069.36055327997474, 0.60815469135089, 0.00106581172094, 0.00024269066913, 0.00058486712810, 0.00007676296921, 169.03331979867070, 15.24022984552882, 0.00106580213996, 0.00024268396489, 0.00058484738300, 0.00007676180815, 169.01027619626581, 15.21718624312391, 0.00000000000000, 0.00024269066913, 0.00000000000000, 0.00007676296921, 0.00000000000000, 15.24022984552882, 0.00000000000000, 0.00024268396489, 0.00000000000000, 0.00007676180815, 0.00000000000000, 15.21718624312391, 0.00090711546110, 0.00019089405548, 0.00018054133398, 0.00000930449187, 0.00001879055344, 0.00000946039199, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -2.333, 1.270, -0.416491, 0.328321
  62,   60,   61,    0, 313.06720280038178, 0.00008238720612, -3.10517539096887, 0.00013537893962, 0.00206720922501, 0.00060520075487, 0.00104855512887, 0.00021105669650, 5721.81902510098280, 0.49430879841308, 5468.64284268545998, 0.81225438174215, 0.00140857829280, 0.00035376625210, 0.00073662105647, 0.00011882955061, 27.42628650598151, 18.01576078159979, 0.00140851301692, 0.00035375221247, 0.00073661628347, 0.00011882798968, 27.40258156164762, 17.99205583726590, 0.00119664756942, 0.00035376625210, 0.00010567847181, 0.00011882955061, 32.56659148452799, 18.01576078159979, 0.00119658879729, 0.00035375221247, 0.00010567808006, 0.00011882798968, 32.54288654019410, 17.99205583726590, 0.00127881118636, 0.00026155949895, 0.00020783607033, -0.00002887199298, 0.00004934395838, -0.00002849110206, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 0.434, 0.469, -0.437617, 0.394879
  63,   61,   62,    0, 313.04931562707770, 0.00004354731039, -3.61357188479239, 0.00005313940749, 0.00187574617471, 0.00040417039098, 0.00142361913426, 0.00019297687370, 5827.56020356294539, 0.26127562037034, 2418.23243584220108, 0.31883583358110, 0.00088628650103, 0.00012678366224, 0.00078240146840, 0.00010049938376, 15.31759907289327, 47.17997773367151, 0.00088628648679, 0.00012678239653, 0.00078237531552, 0.00010049702607, 15.28889097045617, 47.15126963123441, 0.00051456319363, 0.00012678366224, 0.00022210257405, 0.00010049938376, 56.35299156066745, 47.17997773367151, 0.00051455540190, 0.00012678239653, 0.00022209850940, 0.00010049702607, 56.32428345823034, 47.15126963123441, 0.00171525103837, 0.00025931108473, 0.00018322162214, -0.00000914141492, 0.00004135543350, -0.00000824525341, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 0.867, 0.473, -0.455504, -0.113518
  64,   62,   63,    0, 313.04860485772275, 0.00005293271330, -4.00788487584118, 0.00007477460733, 0.00133080378697, 0.00042635561028, 0.00121608006021, 0.00022933867656, 5830.56422295437278, 0.31758619866844, 52.39217516500764, 0.44863006499455, 0.00086595791182, 0.00018522931572, 0.00066511211494, 0.00011058906582, 157.26218775288876, 32.88942221352227, 0.00086590312616, 0.00018522840392, 0.00066510707470, 0.00011058177571, 157.23030095921433, 32.85753541984782, 0.00033073431008, 0.00018522931572, 0.00000000000000, 0.00011058906582, 130.61244383370649, 32.88942221352227, 0.00033071128557, 0.00018522840392, 0.00000000000000, 0.00011058177571, 130.58055704003203, 32.85753541984782, 0.00105028196568, 0.00023030982616, 0.00022750503558, 0.00001057049303, 0.00001851847082, 0.00001056602741, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 0.592, 0.562, -0.456215, -0.507831
  65,   63,   64,    0, 313.04585570717103, 0.00001958347937, -3.05516773420848, 0.00002734018091, 0.00331262221033, 0.00036297291274, 0.00268250411058, 0.00018084477657, 5849.83876205576325, 0.11749710996579, 5768.61959585328714, 0.16403614543322, 0.00088397695250, 0.00006471737347, 0.00073523566729, 0.00004564337735, 8.26665834486616, 16.34632247714662, 0.00088394249486, 0.00006471433005, 0.00073521864971, 0.00004564268815, 8.24219693235445, 16.32186106463491, 0.00045683013983, 0.00006471737347, 0.00017237483821, 0.00004564337735, 45.23761887802306, 16.34632247714662, 0.00045680176360, 0.00006471433005, 0.00017237483684, 0.00004564268815, 45.21315746551134, 16.32186106463491, 0.00327856897979, 0.00024921959833, 0.00017407874111, -0.00000310551127, 0.00005357083865, -0.00000066820024, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 0.606, 0.253, -0.458964, 0.444886
  66,   64,   65,    0, 313.03872211142544, 0.00004053596836, -3.48817499356459, 0.00007238592875, 0.00124865725867, 0.00035944328683, 0.00114921727526, 0.00019372903606, 5891.37194732956959, 0.24320772720848, 3170.58209751092136, 0.43431559950083, 0.00087736140239, 0.00017055724110, 0.00065175731846, 0.00009527510203, 177.66059930454509, 26.45657616817262, 0.00087736139493, 0.00017055601103, 0.00065173582451, 0.00009527264627, 177.63224175442247, 26.42821861804999, 0.00000000000000, 0.00017055724110, 0.00000000000000, 0.00009527510203, 0.00000000000000, 26.45657616817262, 0.00000000000000, 0.00017055601103, 0.00000000000000, 0.00009527264627, 0.00000000000000, 26.42821861804999, 0.00112415311142, 0.00022833563737, 0.00019315366808, 0.00001940157745, 0.00001968115066, 0.00001954108302, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 1.066, 0.928, -0.466097, 0.011879
  67,   65,   66,    0, 313.03711745824182, 0.00006133491856, -3.97256259624516, 0.00007272968432, 0.00147173699520, 0.00042089296757, 0.00122907467246, 0.00020995501464, 5899.43820926792523, 0.36799727087330, 264.28422094885968, 0.43636329543907, 0.00098637724994, 0.00020535722594, 0.00063892088096, 0.00008955216828, 142.21265367631383, 19.59998538220481, 0.00098631191765, 0.00020535461221, 0.00063892027714, 0.00008954729183, 142.18025180786850, 19.56758351375947, 0.00060974486179, 0.00020535722594, 0.00000000000000, 0.00008955216828, 129.06601636097116, 19.59998538220481, 0.00060970439817, 0.00020535461221, 0.00000000000000, 0.00008954729183, 129.03361449252583, 19.56758351375947, 0.00102555977084, 0.00020679278665, 0.00020908151055, -0.00001457170947, 0.00003360324263, -0.00001422641162, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 0.985, 0.648, -0.467702, -0.472508
  68,   66,   67,    0, 313.03189465832031, 0.00001371240635, -3.87069779210177, 0.00002589294993, 0.00328764329775, 0.00033281508519, 0.00305420222754, 0.00018003838548, 5931.04368425753182, 0.08227161298196, 875.44066825979792, 0.15535446855000, 0.00088497979895, 0.00006097585653, 0.00064015682505, 0.00003228467865, 0.70985376113319, 8.60303180890584, 0.00088496182522, 0.00006097504112, 0.00064013471425, 0.00003228333960, 0.67792932595889, 8.57110737373154, 0.00000000000000, 0.00006097585653, 0.00000000000000, 0.00003228467865, 0.00000000000000, 8.60303180890584, 0.00000000000000, 0.00006097504112, 0.00000000000000, 0.00003228333960, 0.00000000000000, 8.57110737373154, 0.00319963468161, 0.00026411420105, 0.00018042749434, -0.00000561352454, 0.00007890867710, 0.00000095972007, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -0.053, 0.177, -0.472925, -0.370644
  69,   67,   68,    0, 313.00997892646689, 0.00007438240608, -3.89029069219037, 0.00013817564362, 0.00514560913472, 0.00089228959910, 0.00118846903965, 0.00016952075079, 6062.16473848080841, 0.44627766447659, 757.81823693800300, 0.82903474785803, 0.00211525403384, 0.00034408469052, 0.00107726266211, 0.00013473759120, 20.73440887374920, 13.71684957501846, 0.00211524232279, 0.00034408107899, 0.00107720362974, 0.00013473087594, 20.70083616953352, 13.68327687080278, 0.00197138263604, 0.00034408469052, 0.00081538731252, 0.00013473759120, 22.83997844888976, 13.71684957501846, 0.00197137411200, 0.00034408107899, 0.00081534164194, 0.00013473087594, 22.80640574467408, 13.68327687080278, 0.00391927250794, 0.00041714053199, 0.00017944992578, 0.00001272071950, 0.00014539796393, 0.00001866701677, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 0.267, 0.407, -0.494840, -0.390236
