# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-25T18:46:48.361440
# ImageFile=./VLASS2.1.se.T10t31.J201000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:10:00.36810 -02.30.00.1856"
# RestoringBeam="2.89arcsec 2.13arcsec -6.88deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   52,    0, 302.49798458656176, 0.00000502920072, -2.71832400899722, 0.00000867037129, 0.00734519588724, 0.00026666427429, 0.00667309847316, 0.00014251336171, 3121.27099897760309, 0.03017520423509, 1790.36849182135256, 0.05202185020047, 0.00083713976644, 0.00002058688062, 0.00062250442196, 0.00001154531988, 171.09672916486269, 3.36184857115676, 0.00083713380710, 0.00002058673202, 0.00062250433505, 0.00001154531939, 171.09656084657320, 3.36168025286726, 0.00025072775475, 0.00002058688062, 0.00018440126149, 0.00001154531988, 148.17662523991513, 3.36184857115676, 0.00025072641461, 0.00002058673202, 0.00018440090865, 0.00001154531939, 148.17645692162563, 3.36168025286726, 0.00762057479717, 0.00025384560064, 0.00014167391055, -0.00000314851650, 0.00012388768664, 0.00002923869033, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.919, 0.131, -0.003549, -0.218272
  59,   51,   53,    0, 302.49572927948088, 0.00002930705110, -2.24212250723153, 0.00004208684763, 0.01033328261047, 0.00073400237199, 0.00246274916792, 0.00014382227649, 3134.80014084377262, 0.17584230551527, 4647.56905947736323, 0.25251852703697, 0.00162123177205, 0.00009995541470, 0.00122528984834, 0.00006777812835, 169.81078550330210, 10.45328766496795, 0.00162121598704, 0.00009995442708, 0.00122528935644, 0.00006777811087, 169.81055841506566, 10.45306057673149, 0.00140961983843, 0.00009995541470, 0.00107296292754, 0.00006777812835, 168.65050224856321, 10.45328766496795, 0.00140960623198, 0.00009995442708, 0.00107296240678, 0.00006777811087, 168.65027516032674, 10.45306057673149, 0.03806343866818, 0.00062015727451, 0.00014484926942, 0.00000734772766, 0.00012281689851, 0.00000975000057, C   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.765, 0.205, -0.005804, 0.257929
  60,   51,   54,    0, 302.49525168079168, 0.00002230776974, -2.24491439104657, 0.00002864098666, 0.00774331654393, 0.00054390124399, 0.00292601907459, 0.00015494236622, 3137.66346723685911, 0.13384661720238, 4630.81791131819955, 0.17184421619914, 0.00122608564485, 0.00006825775234, 0.00102186793961, 0.00005146946575, 13.55320471201011, 13.36531714546507, 0.00122607401969, 0.00006825710424, 0.00102186749099, 0.00005146944384, 13.55295863668975, 13.36507107014471, 0.00096465759915, 0.00006825775234, 0.00079087669879, 0.00005146946575, 33.09463405988399, 13.36531714546507, 0.00096465066939, 0.00006825710424, 0.00079087453421, 0.00005146944384, 33.09438798456362, 13.36507107014471, 0.03806343866818, 0.00062015727451, 0.00014484926942, 0.00000734772766, 0.00012281689851, 0.00000975000057, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.951, 0.376, -0.006282, 0.255137
  61,   51,   55,    0, 302.49479413571146, 0.00000478390058, -2.24255291923343, 0.00000951522509, 0.00851642011918, 0.00029456138889, 0.00705015920968, 0.00014700131930, 3140.40669600276306, 0.02870340375406, 4644.98658681832239, 0.05709077394914, 0.00091160947505, 0.00002251747372, 0.00062735754235, 0.00001104202950, 173.47133323970888, 2.70960682206282, 0.00091160044213, 0.00002251724629, 0.00062735741869, 0.00001104202950, 173.47106952654212, 2.70934310889606, 0.00043402984599, 0.00002251747372, 0.00021160652690, 0.00001104202950, 174.19742663630549, 2.70960682206282, 0.00043402553061, 0.00002251724629, 0.00021160649233, 0.00001104202950, 174.19716292313873, 2.70934310889606, 0.03806343866818, 0.00062015727451, 0.00014484926942, 0.00000734772766, 0.00012281689851, 0.00000975000057, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.176, 0.147, -0.006740, 0.257499
  62,   51,   54,    0, 302.49604189917954, 0.00000803151049, -2.24485802576699, 0.00001390671729, 0.01071319057965, 0.00040017813294, 0.00600518422338, 0.00015184188361, 3132.92579707953882, 0.04818906278573, 4631.15612087555746, 0.08343947605547, 0.00115415361649, 0.00003440629547, 0.00073180370047, 0.00001569461979, 159.83808935798422, 2.90638910355690, 0.00115414368724, 0.00003440595433, 0.00073180273413, 0.00001569461963, 159.83787424813892, 2.90617399371160, 0.00084431169443, 0.00003440629547, 0.00040409791146, 0.00001569461979, 152.92125112592205, 2.90638910355690, 0.00084430520036, 0.00003440595433, 0.00040409700949, 0.00001569461963, 152.92103601607676, 2.90617399371160, 0.03806343866818, 0.00062015727451, 0.00014484926942, 0.00000734772766, 0.00012281689851, 0.00000975000057, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.751, 0.106, -0.005492, 0.255194
  63,   51,   56,    0, 302.49413400145340, 0.00004149568980, -2.24505938091409, 0.00005513727765, 0.00057664333809, 0.00019784150138, 0.00074204444854, 0.00013316676100, 3144.36439201856501, 0.24897413649196, 4629.94794583415114, 0.33082038964022, 0.00067807468470, 0.00013794121372, 0.00054258220354, 0.00008589756747, 25.56855185481688, 35.66254985137117, 0.00067806906766, 0.00013794027406, 0.00054258132033, 0.00008589730122, 25.56826199105402, 35.66225998760831, 0.00000000000000, 0.00013794121372, 0.00000000000000, 0.00008589756747, 0.00000000000000, 35.66254985137117, 0.00000000000000, 0.00013794027406, 0.00000000000000, 0.00008589730122, 0.00000000000000, 35.66225998760831, 0.03806343866818, 0.00062015727451, 0.00014484926942, 0.00000734772766, 0.00012281689851, 0.00000975000057, C   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.781, 1.039, -0.007400, 0.254992
  64,   51,   55,    0, 302.49478947753556, 0.00006078783983, -2.24323114860126, 0.00007252650617, 0.00115335099890, 0.00028748183669, 0.00095764546209, 0.00013694935662, 3140.43460490627740, 0.36472703692452, 4640.91725145605415, 0.43515466553638, 0.00108588385336, 0.00021621799832, 0.00052509652474, 0.00005393133354, 140.70813219328869, 10.86252142489998, 0.00108587759707, 0.00021621588225, 0.00052509427134, 0.00005393131923, 140.70786821389083, 10.86225744550214, 0.00080186088438, 0.00021621799832, 0.00000000000000, 0.00005393133354, 131.27514781027875, 10.86252142489998, 0.00080185758544, 0.00021621588225, 0.00000000000000, 0.00005393131923, 131.27488383088092, 10.86225744550214, 0.03806343866818, 0.00062015727451, 0.00014484926942, 0.00000734772766, 0.00012281689851, 0.00000975000057, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.488, 0.422, -0.006744, 0.256820
  65,   52,   57,    0, 302.48723001325072, 0.00004713053490, -2.52354815016485, 0.00007503829084, 0.00090764543836, 0.00027712655249, 0.00076436961994, 0.00014109686675, 3185.73917022926526, 0.28278320036251, 2959.02004291635740, 0.45022970708298, 0.00085809103421, 0.00017920594551, 0.00065515024820, 0.00010689312267, 11.98005620704158, 31.69890898978374, 0.00085809098183, 0.00017920594127, 0.00065515021280, 0.00010689311291, 11.97942644178718, 31.69827922452933, 0.00042942679865, 0.00017920594551, 0.00000000000000, 0.00010689312267, 45.71046812075079, 31.69890898978374, 0.00042942679616, 0.00017920594127, 0.00000000000000, 0.00010689311291, 45.70983835549639, 31.69827922452933, 0.00072558025454, 0.00016289175048, 0.00013776321430, 0.00000029102600, 0.00001841503763, 0.00000030693204, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 3.426, 3.588, -0.014304, -0.023497
  66,   53,   58,    0, 302.48740813769331, 0.00002789868380, -2.25463536283127, 0.00007632852746, 0.00057500250090, 0.00018791339227, 0.00071895328776, 0.00011717379460, 3184.68804184791679, 0.16739209775282, 4572.49227182435243, 0.45796696357294, 0.00081919934052, 0.00018333866890, 0.00046221589379, 0.00005485800837, 168.07567913039844, 14.10894295083337, 0.00081919232024, 0.00018333704092, 0.00046221560074, 0.00005485799054, 168.07512343115036, 14.10838725158527, 0.00000000000000, 0.00018333866890, 0.00000000000000, 0.00005485800837, 0.00000000000000, 14.10894295083337, 0.00000000000000, 0.00018333704092, 0.00000000000000, 0.00005485799054, 0.00000000000000, 14.10838725158527, 0.00041227828163, 0.00013846448709, 0.00013278372353, -0.00002978718476, 0.00000397913573, -0.00002975056668, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, nan, nan, -0.014126, 0.245416
  67,   54,   59,    0, 302.48656456090788, 0.00000940640452, -2.74647969185952, 0.00002315482982, 0.00284959323774, 0.00024257414943, 0.00267492244760, 0.00012986723803, 3189.71194615587910, 0.05643842498005, 1621.43530297427742, 0.13892769399986, 0.00089770120965, 0.00005469171023, 0.00056183049737, 0.00002173664104, 175.12991411001659, 5.15428280128014, 0.00089769288101, 0.00005469121392, 0.00056183049426, 0.00002173663654, 175.12919684940834, 5.15356554067189, 0.00000000000000, 0.00005469171023, 0.00000000000000, 0.00002173664104, 0.00000000000000, 5.15428280128014, 0.00000000000000, 0.00005469121392, 0.00000000000000, 0.00002173663654, 0.00000000000000, 5.15356554067189, 0.00282082041001, 0.00022690283631, 0.00013324839529, -0.00001078033256, 0.00004238410111, -0.00000880130938, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 0.419, 0.363, -0.014969, -0.246428
  68,   55,   60,    0, 302.48262113101396, 0.00003230038714, -2.94976412335167, 0.00005801751385, 0.00063091507476, 0.00020125388358, 0.00080103433523, 0.00013348150105, 3213.32534122071593, 0.19380231211495, 401.75155584077334, 0.34809436042753, 0.00070232005188, 0.00013683657774, 0.00053095720459, 0.00007567148947, 3.87327881803178, 26.95570278052302, 0.00070229863926, 0.00013683337030, 0.00053095700868, 0.00007567092810, 3.87230555681025, 26.95472951930148, 0.00000000000000, 0.00013683657774, 0.00000000000000, 0.00007567148947, 0.00000000000000, 26.95570278052302, 0.00000000000000, 0.00013683337030, 0.00000000000000, 0.00007567092810, 0.00000000000000, 26.95472951930148, 0.00057905596064, 0.00014785298581, 0.00014528847532, 0.00001224223797, 0.00000658888803, 0.00001222758419, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 1.358, 1.102, -0.018913, -0.449713
  69,   56,   61,    0, 302.44617195599363, 0.00003113789703, -2.98521621886882, 0.00005592813572, 0.00097235725099, 0.00024288166645, 0.00096735062932, 0.00013778264753, 3431.71993889226405, 0.18682729468528, 189.03989021934683, 0.33555678426981, 0.00079886852290, 0.00013171253378, 0.00059572224031, 0.00007330156269, 179.03772338155991, 22.46430452816272, 0.00079883978065, 0.00013170887201, 0.00059572203898, 0.00007330093845, 179.03484021889352, 22.46142136549633, 0.00000000000000, 0.00013171253378, 0.00000000000000, 0.00007330156269, 0.00000000000000, 22.46430452816272, 0.00000000000000, 0.00013170887201, 0.00000000000000, 0.00007330093845, 0.00000000000000, 22.46142136549633, 0.00086745025466, 0.00016225232682, 0.00013983642566, 0.00001529944711, 0.00002397603203, 0.00001527209133, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.120, 0.442, -0.055362, -0.485165
  70,   57,   62,    0, 302.44072777999799, 0.00001031404194, -2.27122063421951, 0.00002252153314, 0.00268604048680, 0.00024128168836, 0.00259268721953, 0.00013275013975, 3464.54912677995571, 0.06188421668224, 4472.97351345054540, 0.13512812105581, 0.00085337663482, 0.00005305824832, 0.00057476034934, 0.00002423507452, 178.06217649063350, 6.25565799774014, 0.00085336995841, 0.00005305780548, 0.00057475993894, 0.00002423506992, 178.05976682414189, 6.25324833124853, 0.00000000000000, 0.00005305824832, 0.00000000000000, 0.00002423507452, 0.00000000000000, 6.25565799774014, 0.00000000000000, 0.00005305780548, 0.00000000000000, 0.00002423506992, 0.00000000000000, 6.25324833124853, 0.00273319316504, 0.00021138001369, 0.00013549743744, 0.00000146761693, 0.00006686703273, 0.00000649514732, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.979, 0.328, -0.060806, 0.228831
  71,   58,   63,    0, 302.39441253977310, 0.00003384884124, -2.77968286823721, 0.00004169595807, 0.00099854940869, 0.00022229648529, 0.00103471065318, 0.00013026839514, 3741.97063271310117, 0.20309269254960, 1422.19268053235783, 0.25017276949599, 0.00075619781811, 0.00010671837462, 0.00060420255932, 0.00006786081370, 149.49674742056487, 25.17414219499951, 0.00075618777873, 0.00010671767424, 0.00060420233121, 0.00006786033254, 149.49155261296181, 25.16894738739645, 0.00000000000000, 0.00010671837462, 0.00000000000000, 0.00006786081370, 0.00000000000000, 25.17414219499951, 0.00000000000000, 0.00010671767424, 0.00000000000000, 0.00006786033254, 0.00000000000000, 25.16894738739645, 0.00094400080800, 0.00016813538198, 0.00013270715135, -0.00000028243386, 0.00004143357364, -0.00000000283479, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.715, 0.801, -0.107121, -0.279631
  72,   59,   64,    0, 302.37360475022052, 0.00002500082124, -2.87442500438295, 0.00006882395445, 0.00062060607544, 0.00019025370261, 0.00077390168159, 0.00012021299341, 3866.60761174699428, 0.15000454780110, 853.73803214638531, 0.41293491434605, 0.00079328211742, 0.00016301467726, 0.00047860180444, 0.00005619614569, 173.42077349793877, 14.96588323223198, 0.00079326406263, 0.00016301199453, 0.00047860129026, 0.00005619573117, 173.41435827880093, 14.95946801309415, 0.00000000000000, 0.00016301467726, 0.00000000000000, 0.00005619614569, 0.00000000000000, 14.96588323223198, 0.00000000000000, 0.00016301199453, 0.00000000000000, 0.00005619573117, 0.00000000000000, 14.95946801309415, 0.00053423401152, 0.00015284977531, 0.00013434170978, -0.00001820878060, 0.00000884848851, -0.00001812486516, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 2.772, 3.029, -0.127929, -0.374373
  73,   60,   65,    0, 302.36295724167798, 0.00002656810830, -2.02310262219190, 0.00005547895715, 0.00118607541330, 0.00025256370635, 0.00113418369037, 0.00013685327365, 3930.93994986990720, 0.15940818247296, 5961.61679142338926, 0.33286221044783, 0.00088817620966, 0.00013458460407, 0.00055745202524, 0.00005356175985, 164.82406221078347, 12.85109403459273, 0.00088815188617, 0.00013457956531, 0.00055744634912, 0.00005356175298, 164.81917015475710, 12.84620197856638, 0.00000000000000, 0.00013458460407, 0.00000000000000, 0.00005356175985, 0.00000000000000, 12.85109403459273, 0.00000000000000, 0.00013457956531, 0.00000000000000, 0.00005356175298, 0.00000000000000, 12.84620197856638, 0.00102846307725, 0.00018974879769, 0.00014094870130, 0.00000185254396, 0.00003491590905, 0.00000301248770, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.473, 0.273, -0.138577, 0.476949
  74,   61,   66,    0, 302.35632166793306, 0.00003784809318, -2.34917145726104, 0.00006158484064, 0.00069421440579, 0.00022318558007, 0.00080001819373, 0.00013944724334, 3970.53931110411077, 0.22708782901938, 4005.23149675667628, 0.36950776378345, 0.00073369241352, 0.00014778896586, 0.00055994328395, 0.00008445710636, 166.43112516836493, 29.27588205202857, 0.00073369099662, 0.00014778804237, 0.00055994062872, 0.00008445707049, 166.42517321857298, 29.26993010223662, 0.00000000000000, 0.00014778896586, 0.00000000000000, 0.00008445710636, 0.00000000000000, 29.27588205202857, 0.00000000000000, 0.00014778804237, 0.00000000000000, 0.00008445707049, 0.00000000000000, 29.26993010223662, 0.00057753331942, 0.00014960555474, 0.00014701065083, 0.00001293836522, 0.00000520628828, 0.00001293237983, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.169, 0.548, -0.145212, 0.150880
  75,   62,   67,    0, 302.35106881063814, 0.00003446172917, -2.85545314471857, 0.00005295766690, 0.00183003095276, 0.00034214628768, 0.00129222695225, 0.00015410107016, 4001.66766821965257, 0.20676966106271, 967.55256922469050, 0.31773989042089, 0.00095424237653, 0.00012918683322, 0.00070263892158, 0.00007380849828, 161.45598662825202, 18.60008963776578, 0.00095422086106, 0.00012918519040, 0.00070263882907, 0.00007380776299, 161.44849107826764, 18.59259408778141, 0.00054786980692, 0.00012918683322, 0.00033563861558, 0.00007380849828, 142.26403485008271, 18.60008963776578, 0.00054785819510, 0.00012918519040, 0.00033563811732, 0.00007380776299, 142.25653930009835, 18.59259408778141, 0.00302529279061, 0.00028768068695, 0.00014696398284, -0.00000976445972, 0.00004609386451, -0.00000729362955, C   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.588, 0.648, -0.150465, -0.355402
  76,   62,   68,    0, 302.35030881042030, 0.00004053084461, -2.85488608409909, 0.00003986874186, 0.00144402644164, 0.00029715920937, 0.00121410129893, 0.00015247374788, 4006.22243931551429, 0.24318422218586, 970.95434454141071, 0.23920786401807, 0.00077725481384, 0.00010079847788, 0.00072448275416, 0.00008810849884, 48.54691043253163, 75.10944967610735, 0.00077725305886, 0.00010079843189, 0.00072446797866, 0.00008810654317, 48.53937853192394, 75.10191777549966, 0.00000000000000, 0.00010079847788, 0.00000000000000, 0.00008810849884, 0.00000000000000, 75.10944967610735, 0.00000000000000, 0.00010079843189, 0.00000000000000, 0.00008810654317, 0.00000000000000, 75.10191777549966, 0.00302529279061, 0.00028768068695, 0.00014696398284, -0.00000976445972, 0.00004609386451, -0.00000729362955, C   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -2.328, 0.910, -0.151225, -0.354835
  77,   63,   69,    0, 302.34171552152486, 0.00000745623755, -2.99036223407764, 0.00001275371118, 0.00418987863125, 0.00024548909198, 0.00421740272963, 0.00014053264859, 4057.60238565665395, 0.04473725053153, 158.11365139368016, 0.07651946592592, 0.00078795010696, 0.00003017850285, 0.00059694820361, 0.00001730621088, 173.12318541305169, 5.52258843189471, 0.00078791938974, 0.00003017747572, 0.00059694730033, 0.00001730609903, 173.11484796579350, 5.51425098463654, 0.00000000000000, 0.00003017850285, 0.00000000000000, 0.00001730621088, 0.00000000000000, 5.52258843189471, 0.00000000000000, 0.00003017747572, 0.00000000000000, 0.00001730609903, 0.00000000000000, 5.51425098463654, 0.00484342536149, 0.00026993156524, 0.00014280558389, -0.00003075733184, 0.00004061953950, -0.00003130284313, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.316, 0.307, -0.159818, -0.490311
  78,   63,   69,    0, 302.34100367522956, 0.00021935419492, -2.98943638701821, 0.00013937551177, 0.00230967207693, 0.00071462077712, 0.00053311323930, 0.00013579407487, 4061.86844275926705, 1.31612002094531, 163.66801056256151, 0.83622255464345, 0.00196259389321, 0.00056481558523, 0.00104515178972, 0.00023562742945, 116.43591260089524, 25.50751319424191, 0.00196255485599, 0.00056480363485, 0.00104513036006, 0.00023562289684, 116.42754060944321, 25.49914120278989, 0.00184949945541, 0.00056481558523, 0.00072936998265, 0.00023562742945, 113.75642550003124, 25.50751319424191, 0.00184946615351, 0.00056480363485, 0.00072935365307, 0.00023562289684, 113.74805350857922, 25.49914120278989, 0.00484342536149, 0.00026993156524, 0.00014280558389, -0.00003075733184, 0.00004061953950, -0.00003130284313, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, nan, nan, -0.160530, -0.489385
  79,   64,   70,    0, 302.34099388887654, 0.00001278178557, -2.85689559444088, 0.00002258695988, 0.00305189296983, 0.00028009750273, 0.00273923023086, 0.00014807329074, 4062.04071330737997, 0.07669041119650, 958.89089061430866, 0.13551913200982, 0.00085595822259, 0.00005405334799, 0.00061625397146, 0.00002851583442, 167.89870434930123, 7.79267595881030, 0.00085593914372, 0.00005405244139, 0.00061625334168, 0.00002851564799, 167.89070288877360, 7.78467449828268, 0.00031948521500, 0.00005405334799, 0.00013746510348, 0.00002851583442, 147.96432873104976, 7.79267595881030, 0.00031947790622, 0.00005405244139, 0.00013746504375, 0.00002851564799, 147.95632727052214, 7.78467449828268, 0.00311877912271, 0.00026191857481, 0.00014737284801, 0.00000606825733, 0.00011191218800, 0.00002307695286, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.456, 0.279, -0.160540, -0.356844
  80,   65,   71,    0, 302.33294100454839, 0.00003304840381, -2.28107752829811, 0.00004463085761, 0.00095214155744, 0.00021856728440, 0.00109128434957, 0.00013361567621, 4110.75343160400189, 0.19828956455157, 4413.77617212954374, 0.26778319063688, 0.00078887285586, 0.00012019901412, 0.00052362821784, 0.00005151908288, 147.51986874888226, 14.25779816097324, 0.00078887178923, 0.00012019783582, 0.00052362283879, 0.00005151898904, 147.51315866304998, 14.25108807514097, 0.00000000000000, 0.00012019901412, 0.00000000000000, 0.00005151908288, 0.00000000000000, 14.25779816097324, 0.00000000000000, 0.00012019783582, 0.00000000000000, 0.00005151898904, 0.00000000000000, 14.25108807514097, 0.00081844748017, 0.00016606256013, 0.00014312026906, -0.00002844263327, 0.00001949745092, -0.00002812528874, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 0.928, 0.933, -0.168593, 0.218974
  81,   66,   72,    0, 302.27905486691134, 0.00002576826601, -2.49439624696850, 0.00004416007348, 0.00133229199876, 0.00025104128708, 0.00125610163227, 0.00013711037571, 4433.60511240950200, 0.15460842825326, 3133.81898370457611, 0.26496044210044, 0.00083339909530, 0.00010648249236, 0.00060254057485, 0.00005618911549, 165.33870976034726, 15.84115005886197, 0.00083339876719, 0.00010648242158, 0.00060253627533, 0.00005618872984, 165.32902746413089, 15.83146776264561, 0.00028172149412, 0.00010648249236, 0.00000000000000, 0.00005618911549, 136.09723875840544, 15.84115005886197, 0.00028172052748, 0.00010648242158, 0.00000000000000, 0.00005618872984, 136.08755646218907, 15.83146776264561, 0.00120437988284, 0.00019592871396, 0.00013787383796, 0.00001154603433, 0.00005409398364, 0.00001356374651, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 0.241, 0.253, -0.222479, 0.005655
  82,   67,   73,    0, 302.27470157100259, 0.00002914088577, -2.38078164612776, 0.00006378598060, 0.00053698261286, 0.00017919310264, 0.00071998446408, 0.00012083995331, 4459.81472013182702, 0.17484393771422, 3815.50159893250111, 0.38271505828441, 0.00072225085268, 0.00015153109680, 0.00048889408844, 0.00006564111199, 171.58743351297548, 20.08899962744503, 0.00072225006216, 0.00015153026527, 0.00048888973990, 0.00006564081648, 171.57801112753731, 20.07957724200685, 0.00000000000000, 0.00015153109680, 0.00000000000000, 0.00006564111199, 0.00000000000000, 20.08899962744503, 0.00000000000000, 0.00015153026527, 0.00000000000000, 0.00006564081648, 0.00000000000000, 20.07957724200685, 0.00046649644228, 0.00014167372304, 0.00013586129353, -0.00000312215775, 0.00000921928586, -0.00000306329434, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 1.602, 2.008, -0.226832, 0.119270
  83,   68,   74,    0, 302.26410231628245, 0.00000133546463, -2.11432150307926, 0.00000225545625, 0.03411968974674, 0.00033656778870, 0.03212989927774, 0.00018452859846, 4523.61465279398908, 0.00801271903587, 5414.23423878917674, 0.01353243089642, 0.00081295579598, 0.00000533126479, 0.00061844880562, 0.00000311063518, 173.88135294418143, 0.97621301508521, 0.00081293991054, 0.00000533114150, 0.00061844157340, 0.00000311060990, 173.87259344496488, 0.96745351586867, 0.00018594648020, 0.00000533126479, 0.00013164228503, 0.00000311063518, 70.51457338951172, 0.97621301508521, 0.00018594296337, 0.00000533114150, 0.00013164066303, 0.00000311060990, 70.50581389029517, 0.96745351586867, 0.05941879009667, 0.00041339798356, 0.00018445844762, 0.00001789102316, 0.00009302225953, 0.00000978319167, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.215, 0.045, -0.237431, 0.385730
  84,   68,   74,    0, 302.26338000496207, 0.00000213753563, -2.11411863763998, 0.00000410999605, 0.02138563279423, 0.00034750829624, 0.01936936576417, 0.00018421413927, 4527.94571958061715, 0.01282510275222, 5415.45061976169200, 0.02465941694222, 0.00086602459571, 0.00000977894528, 0.00060360313837, 0.00000483509284, 170.53309486012375, 1.27105045883434, 0.00086600921567, 0.00000977871751, 0.00060359495886, 0.00000483505412, 170.52430954420504, 1.26226514291563, 0.00033130680957, 0.00000977894528, 0.00011445881352, 0.00000483509284, 162.56004131586192, 1.27105045883434, 0.00033130236460, 0.00000977871751, 0.00011445676543, 0.00000483505412, 162.55125599994321, 1.26226514291563, 0.05941879009667, 0.00041339798356, 0.00018445844762, 0.00001789102316, 0.00009302225953, 0.00000978319167, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.318, 0.066, -0.238154, 0.385933
  85,   68,   74,    0, 302.26368114628480, 0.00002708367528, -2.11405351767267, 0.00012560917039, 0.00409714185457, 0.00065356949450, 0.00144512080671, 0.00017121870381, 4526.14017691713707, 0.16250061474706, 5415.84165786483391, 0.75363792643365, 0.00190137659516, 0.00029580463749, 0.00070596587303, 0.00006370022627, 179.38853389432933, 8.48923765995300, 0.00190133402936, 0.00029579681026, 0.00070595958320, 0.00006369991819, 179.37975995829140, 8.48046372391508, 0.00172522229504, 0.00029580463749, 0.00038178328869, 0.00006370022627, 0.03378411394435, 8.48923765995300, 0.00172518312704, 0.00029579681026, 0.00038178000794, 0.00006369991819, 0.02501017790642, 8.48046372391508, 0.05941879009667, 0.00041339798356, 0.00018445844762, 0.00001789102316, 0.00009302225953, 0.00000978319167, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.616, 0.063, -0.237853, 0.385998
  86,   69,   75,    0, 302.24972208954864, 0.00002479944584, -2.86116406884080, 0.00004575119248, 0.00186932882437, 0.00030577648195, 0.00145248501071, 0.00014671142246, 4608.98166559723541, 0.14879523182115, 933.19469546141113, 0.27450170833769, 0.00092433494509, 0.00010825761861, 0.00065920257456, 0.00005742411820, 6.66037469445118, 14.37679468768838, 0.00092431965110, 0.00010825625611, 0.00065919403618, 0.00005742314696, 6.64780543683925, 14.36422543007645, 0.00050226599522, 0.00010825761861, 0.00021260447955, 0.00005742411820, 26.77191184738116, 14.37679468768838, 0.00050226264632, 0.00010825625611, 0.00021259962560, 0.00005742314696, 26.75934258976923, 14.36422543007645, 0.00177485337261, 0.00018607951871, 0.00014235006529, 0.00001781249557, 0.00006023042079, 0.00002032668817, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.154, 0.325, -0.251812, -0.361113
