# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T07:48:10.888444
# ImageFile=./VLASS2.1.se.T08t09.J052201-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:01.17717 -08.30.00.2293"
# RestoringBeam="3.08arcsec 2.02arcsec 5.22deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052201-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   51,    0, 80.31053798749458, 0.00000956053420, -8.71023628986312, 0.00001738176636, 0.01011249845496, 0.00047646355457, 0.00570419806806, 0.00018211552569, 4252.74920572834617, 0.05736286494731, 1838.67819739917081, 0.10428990641570, 0.00113117820211, 0.00004187343909, 0.00075202547021, 0.00002070759659, 14.07759995401130, 4.02780399185126, 0.00113117393918, 0.00004187319330, 0.00075201901441, 0.00002070746232, 14.04816566992010, 3.99836970776006, 0.00075577424796, 0.00004187343909, 0.00047796030087, 0.00002070759659, 24.84288627208575, 4.02780399185126, 0.00075577285041, 0.00004187319330, 0.00047795528041, 0.00002070746232, 24.81345198799455, 3.99836970776006, 0.01519847236249, 0.00049800357726, 0.00017257234140, 0.00000624609947, 0.00016838811280, 0.00002610962110, C   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.725, 0.124, -0.194367, -0.210173
  59,   53,   52,    0, 80.31011772995467, 0.00003654606721, -8.70931625646381, 0.00003484354195, 0.00490542723318, 0.00051780508471, 0.00245102334996, 0.00018050943062, 4255.24449708515385, 0.21927516634018, 1844.19710897469417, 0.20905985533617, 0.00125296073510, 0.00010885143980, 0.00076646374926, 0.00004785196738, 47.05111957472090, 8.11316731902844, 0.00125296073444, 0.00010885090175, 0.00076645430788, 0.00004785161445, 47.02162474184536, 8.08367248615290, 0.00103316597711, 0.00010885143980, 0.00021090221555, 0.00004785196738, 58.93074251732420, 8.11316731902844, 0.00103316547008, 0.00010885090175, 0.00021089972103, 0.00004785161445, 58.90124768444866, 8.08367248615290, 0.01519847236249, 0.00049800357726, 0.00017257234140, 0.00000624609947, 0.00016838811280, 0.00002610962110, C   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.587, 0.146, -0.194787, -0.209253
  60,   54,   53,    0, 80.28977161614714, 0.00001041114807, -8.52584437429780, 0.00001391778651, 0.00677366581398, 0.00037678093152, 0.00501922421361, 0.00017673708552, 4376.53211422475761, 0.06246644996838, 2944.96164038056304, 0.08350671630964, 0.00087094174822, 0.00003280415798, 0.00074352476961, 0.00002447585323, 3.73075387939173, 9.86715041313223, 0.00087094172892, 0.00003280415739, 0.00074351958442, 0.00002447568243, 3.69885956986604, 9.83525610360655, 0.00048759321307, 0.00003280415798, 0.00016782081338, 0.00002447585323, 96.74492144849783, 9.86715041313223, 0.00048758980194, 0.00003280415739, 0.00016782081336, 0.00002447568243, 96.71302713897215, 9.83525610360655, 0.01702755467433, 0.00052054680889, 0.00016751798103, 0.00001000369866, 0.00035388249671, 0.00078753102571, C   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.908, 0.104, -0.215133, -0.025781
  61,   54,   54,    0, 80.28783866544876, 0.00000752083672, -8.52555283694235, 0.00002241740986, 0.00176519445117, 0.00020100243760, 0.00263167991572, 0.00014052189006, 4388.00255412135903, 0.04512464752634, 2946.70446992700317, 0.13450446473686, 0.00073158910312, 0.00005291058358, 0.00043993619305, 0.00001734347830, 4.14524298382175, 5.03594726651705, 0.00073158909178, 0.00005291058322, 0.00043993306832, 0.00001734335498, 4.11306320035894, 5.00376748305424, 0.00000000000000, 0.00005291058358, 0.00000000000000, 0.00001734347830, 0.00000000000000, 5.03594726651705, 0.00000000000000, 0.00005291058322, 0.00000000000000, 0.00001734335498, 0.00000000000000, 5.00376748305424, 0.01702755467433, 0.00052054680889, 0.00016751798103, 0.00001000369866, 0.00035388249671, 0.00078753102571, C   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -1.049, 0.259, -0.217066, -0.025489
  62,   55,   55,    0, 80.27899386869581, 0.00002323162697, -8.81708978915342, 0.00007432212342, 0.00105532135712, 0.00026708443352, 0.00110254714053, 0.00014722327781, 4439.44469614471473, 0.13938846680155, 1197.46277267396977, 0.44592599064255, 0.00094571576856, 0.00017746368825, 0.00048565875127, 0.00004614673478, 9.90744896319075, 10.49154346224522, 0.00094570494505, 0.00017746169866, 0.00048565318543, 0.00004614619515, 9.87282106941308, 10.45691556846755, 0.00000000000000, 0.00017746368825, 0.00000000000000, 0.00004614673478, 0.00000000000000, 10.49154346224522, 0.00000000000000, 0.00017746169866, 0.00000000000000, 0.00004614619515, 0.00000000000000, 10.45691556846755, 0.00087529430987, 0.00020980218650, 0.00016157924256, 0.00000549692277, 0.00002186616621, 0.00000579748257, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -2.574, 2.240, -0.225911, -0.317026
  63,   56,   56,    0, 80.27409108966485, 0.00005896121453, -8.58949459181679, 0.00006094683515, 0.00111814259528, 0.00032575499326, 0.00088485882853, 0.00016040193485, 4469.34593204118391, 0.35376447497383, 2563.00709551587533, 0.36568057040285, 0.00078612121648, 0.00014370542169, 0.00077131540089, 0.00013864991119, 168.86292542376776, 0.03447258896506, 0.00078611912956, 0.00014370524636, 0.00077131038839, 0.00013864881124, 168.82845283480270, 0.00000000000000, 0.00000000000000, 0.00014370542169, 0.00000000000000, 0.00013864991119, 0.00000000000000, 0.03447258896506, 0.00000000000000, 0.00014370524636, 0.00000000000000, 0.00013864881124, 0.00000000000000, 0.00000000000000, 0.00092722762611, 0.00017617143483, 0.00015285560221, 0.00001595752292, 0.00001864383194, 0.00001596975017, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.686, 0.848, -0.230814, -0.089431
  64,   57,   57,    0, 80.26766368089177, 0.00000914581416, -8.74424958702253, 0.00002459443747, 0.00335691414446, 0.00029652172785, 0.00320630851521, 0.00015974314821, 4506.89816484402854, 0.05487435717853, 1634.45849724954746, 0.14756531067266, 0.00091028573507, 0.00005791761188, 0.00055189837283, 0.00002153079501, 0.57584873552840, 5.03455730298156, 0.00091027761282, 0.00005791717359, 0.00055189366022, 0.00002153058198, 0.53978244746588, 4.99849101491904, 0.00000000000000, 0.00005791761188, 0.00000000000000, 0.00002153079501, 0.00000000000000, 5.03455730298156, 0.00000000000000, 0.00005791717359, 0.00000000000000, 0.00002153058198, 0.00000000000000, 4.99849101491904, 0.00324817373395, 0.00023360382885, 0.00016549321299, -0.00001205272201, 0.00007481722423, -0.00000618518834, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, 0.185, 0.209, -0.237241, -0.244186
  65,   58,   58,    0, 80.26233750150490, 0.00001577132659, -8.90102980322514, 0.00003575724251, 0.00159061512191, 0.00024291234173, 0.00171411986078, 0.00014298902586, 4537.87270571101635, 0.09462704592607, 693.77304468934665, 0.21453824056339, 0.00081851780487, 0.00008438545120, 0.00054400710107, 0.00003671877329, 4.24155238136913, 9.83424029749292, 0.00081849957506, 0.00008438383674, 0.00054400113186, 0.00003671825510, 4.20401991608543, 9.79670783220922, 0.00000000000000, 0.00008438545120, 0.00000000000000, 0.00003671877329, 0.00000000000000, 9.83424029749292, 0.00000000000000, 0.00008438383674, 0.00000000000000, 0.00003671825510, 0.00000000000000, 9.79670783220922, 0.00134722492948, 0.00020961104328, 0.00015043708845, 0.00000308571339, 0.00003855257091, 0.00000332940112, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, 0.843, 0.471, -0.242567, -0.400966
  66,   59,   59,    0, 80.23457131620160, 0.00000803124155, -8.86044723138172, 0.00001639918933, 0.00438811644680, 0.00029073076391, 0.00419856661993, 0.00015958100459, 4702.63921113518609, 0.04818688419999, 937.15414393521087, 0.09839321037107, 0.00085100286191, 0.00003871302265, 0.00058932346176, 0.00001871491946, 4.65255615400753, 4.98596057118898, 0.00085098806807, 0.00003871235650, 0.00058931563848, 0.00001871466771, 4.61091683709594, 4.94432125427739, 0.00000000000000, 0.00003871302265, 0.00000000000000, 0.00001871491946, 0.00000000000000, 4.98596057118898, 0.00000000000000, 0.00003871235650, 0.00000000000000, 0.00001871466771, 0.00000000000000, 4.94432125427739, 0.00430632130925, 0.00023997978879, 0.00016190974566, -0.00000721512333, 0.00006560762995, -0.00000213381918, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.508, 0.174, -0.270334, -0.360384
  67,   60,   60,    0, 80.19542830066152, 0.00000516151917, -8.17722360581477, 0.00001119216853, 0.00621942663339, 0.00028082915768, 0.00612195306101, 0.00015649472192, 4937.97161200449773, 0.03096863921681, 5036.29652901682857, 0.06715195999077, 0.00084972805342, 0.00002639485937, 0.00057370394363, 0.00001206890414, 3.55913536766481, 3.17656514142610, 0.00084971301337, 0.00002639439743, 0.00057369679770, 0.00001206875142, 3.51511677857140, 3.13254655233269, 0.00000000000000, 0.00002639485937, 0.00000000000000, 0.00001206890414, 0.00000000000000, 3.17656514142610, 0.00000000000000, 0.00002639439743, 0.00000000000000, 0.00001206875142, 0.00000000000000, 3.13254655233269, 0.00603054273264, 0.00027136232222, 0.00016043092182, -0.00001381491256, 0.00012205852545, -0.00000618493050, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, 0.716, 0.102, -0.309477, 0.322840
  68,   61,   61,    0, 80.14386175015458, 0.00001162300681, -8.41259634122864, 0.00002309224197, 0.00394151777027, 0.00033719494872, 0.00347335421077, 0.00017447482235, 5242.93611103534568, 0.06973659926591, 3623.80588420489721, 0.13855333370618, 0.00091003757473, 0.00005564532489, 0.00059835424094, 0.00002469200725, 13.74943022777854, 5.94285432431704, 0.00091003359773, 0.00005564519563, 0.00059834453584, 0.00002469155619, 13.69661023659791, 5.89003433313642, 0.00037564448707, 0.00005564532489, 0.00000000000000, 0.00002469200725, 43.11371198829523, 5.94285432431704, 0.00037563907203, 0.00005564519563, 0.00000000000000, 0.00002469155619, 43.06089199711460, 5.89003433313642, 0.00417115236225, 0.00029629547802, 0.00017517154629, 0.00001997013169, 0.00012746817083, 0.00004400252146, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.377, 0.296, -0.361043, 0.087467
  69,   62,   62,    0, 80.13022787042111, 0.00000490141773, -8.41512302524102, 0.00001001244823, 0.00793550557268, 0.00030862542564, 0.00727152009702, 0.00016456491325, 5323.84302801525428, 0.02940784868675, 3608.56900896956813, 0.06007464403464, 0.00087374335914, 0.00002368230536, 0.00059933467955, 0.00001132539588, 6.19644003298266, 2.94652336210546, 0.00087374131519, 0.00002368226684, 0.00059932288546, 0.00001132516496, 6.14160910560855, 2.89169243473135, 0.00021679455415, 0.00002368230536, 0.00017366853212, 0.00001132539588, 69.99640290129395, 2.94652336210546, 0.00021678985530, 0.00002368226684, 0.00017366847244, 0.00001132516496, 69.94157197391984, 2.89169243473135, 0.00789856128071, 0.00025926428766, 0.00016555970069, -0.00000497245173, 0.00007253184594, 0.00000347156356, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, 0.521, 0.107, -0.374677, 0.084941
  70,   63,   63,    0, 80.12051892813088, 0.00003991947256, -8.45157831568902, 0.00006970028225, 0.00081005006269, 0.00027081429752, 0.00089997859965, 0.00016410870314, 5381.25303383981372, 0.23951132426582, 3389.78110282599437, 0.41820167922326, 0.00077698467731, 0.00016897651711, 0.00055586749807, 0.00008498773264, 16.02065614134392, 25.43291025733826, 0.00077698197870, 0.00016897541875, 0.00055585699212, 0.00008498638362, 15.96416253301824, 25.37641664901257, 0.00000000000000, 0.00016897651711, 0.00000000000000, 0.00008498773264, 0.00000000000000, 25.43291025733826, 0.00000000000000, 0.00016897541875, 0.00000000000000, 0.00008498638362, 0.00000000000000, 25.37641664901257, 0.00063697068733, 0.00017426590607, 0.00017239710724, -0.00000747993818, 0.00000859152351, -0.00000744796762, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -2.448, 2.394, -0.384386, 0.048485
  71,   64,   64,    0, 80.06824905870850, 0.00001961890530, -8.42552950059041, 0.00003449540616, 0.00362708393451, 0.00041228142444, 0.00270701523883, 0.00019064986257, 5691.63329982424511, 0.11770993456003, 3545.74527370570468, 0.20697234801781, 0.00100391959698, 0.00008572503958, 0.00064043494570, 0.00003720127721, 20.83765249632215, 8.00042851552259, 0.00100391201593, 0.00008572480783, 0.00064042104410, 0.00003720028939, 20.77367320249530, 7.93644922169575, 0.00059001398311, 0.00008572503958, 0.00015627435424, 0.00003720127721, 41.56232930996703, 8.00042851552259, 0.00059000348146, 0.00008572480783, 0.00015627256346, 0.00003720028939, 41.49835001614019, 7.93644922169575, 0.00348059286730, 0.00028947760507, 0.00018680933863, 0.00000072901764, 0.00005379659706, 0.00000259396347, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -1.109, 0.436, -0.436656, 0.074534
  72,   65,   65,    0, 80.05880259894164, 0.00004076910420, -8.38872426980246, 0.00006807081513, 0.00187761599355, 0.00038911298975, 0.00137491159308, 0.00017507808986, 5747.95005076023517, 0.24460709066317, 3766.51237876853020, 0.40842428509975, 0.00108411048933, 0.00017693035878, 0.00060445851140, 0.00006005535482, 26.81126941576748, 11.74715166033953, 0.00108409584376, 0.00017692930072, 0.00060444760925, 0.00006005381948, 26.74618945896493, 11.68207170353699, 0.00073341036906, 0.00017693035878, 0.00000000000000, 0.00006005535482, 41.40463345289804, 11.74715166033953, 0.00073339466779, 0.00017692930072, 0.00000000000000, 0.00006005381948, 41.33955349609550, 11.68207170353699, 0.00168198419644, 0.00027181015712, 0.00017540795670, 0.00000334516130, 0.00004940181680, 0.00000454517067, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, 0.174, 0.558, -0.446102, 0.111339
  73,   66,   66,    0, 80.04367270724150, 0.00003396393418, -8.42688327598402, 0.00008488417898, 0.00125036313140, 0.00037228842247, 0.00124069289026, 0.00020177881520, 5837.48585410297255, 0.20377640252183, 3537.45369619469739, 0.50930495307604, 0.00093942288547, 0.00020616057631, 0.00051477706928, 0.00006204363834, 14.94185356960446, 14.02416104479106, 0.00093941785042, 0.00020615954985, 0.00051476309011, 0.00006204192986, 14.87426260888263, 13.95657008406923, 0.00000000000000, 0.00020616057631, 0.00000000000000, 0.00006204363834, 0.00000000000000, 14.02416104479106, 0.00000000000000, 0.00020615954985, 0.00000000000000, 0.00006204192986, 0.00000000000000, 13.95657008406923, 0.00127389093863, 0.00028377689462, 0.00021531293169, 0.00005135643369, 0.00002796031549, 0.00005140327994, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, 0.653, 0.665, -0.461232, 0.073180
  74,   67,   67,    0, 80.01173907825715, 0.00004467013026, -8.30420832576235, 0.00004237040159, 0.00077308739527, 0.00026126459457, 0.00113130909810, 0.00019020435207, 6027.93417927639985, 0.26801109071548, 4273.26731639732952, 0.25422089773799, 0.00064372425940, 0.00012435515621, 0.00050940131287, 0.00007453744109, 48.28546573977026, 31.79374511033461, 0.00064370031622, 0.00012435176839, 0.00050939881661, 0.00007453633400, 48.21423950848674, 31.72251887905109, 0.00000000000000, 0.00012435515621, 0.00000000000000, 0.00007453744109, 0.00000000000000, 31.79374511033461, 0.00000000000000, 0.00012435176839, 0.00000000000000, 0.00007453633400, 0.00000000000000, 31.72251887905109, 0.00065355985963, 0.00020815572237, 0.00021706242114, 0.00001532407441, 0.00000266064808, 0.00001534561670, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, 1.280, 1.702, -0.493166, 0.195855
  75,   68,   68,    0, 80.00868188610835, 0.00000415903793, -8.03478093382933, 0.00000763392215, 0.01808732586357, 0.00055845200353, 0.01653447038138, 0.00029857253032, 6048.07381950617855, 0.02495326870232, 5889.77883582370487, 0.04580204423399, 0.00085720054844, 0.00001817678520, 0.00061238740279, 0.00000941696019, 10.03437011228589, 2.61426171608511, 0.00085716205408, 0.00001817613038, 0.00061237221747, 0.00000941664303, 9.96501020707964, 2.54490181087886, 0.00000000000000, 0.00001817678520, 0.00000000000000, 0.00000941696019, 0.00000000000000, 2.61426171608511, 0.00000000000000, 0.00001817613038, 0.00000000000000, 0.00000941664303, 0.00000000000000, 2.54490181087886, 0.01812890404191, 0.00055658211010, 0.00029861205257, 0.00003479709267, 0.00016277877148, 0.00004749969958, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.908, 0.107, -0.496223, 0.465283
  76,   69,   69,    0, 79.99712191750277, 0.00000908214391, -8.52613687883222, 0.00001837701934, 0.00647575431270, 0.00046421847647, 0.00595138856667, 0.00024800496342, 6112.98728531657252, 0.05449062461173, 2941.58737724936509, 0.11026217687751, 0.00087241279350, 0.00004355016296, 0.00059849579025, 0.00002081984414, 7.42204565210226, 5.39959960890116, 0.00087241260131, 0.00004355016023, 0.00059847287133, 0.00002081904357, 7.34676315328453, 5.32431711008343, 0.00023062666845, 0.00004355016296, 0.00014364910241, 0.00002081984414, 61.96835902632984, 5.39959960890116, 0.00023062015805, 0.00004355016023, 0.00014364762480, 0.00002081904357, 61.89307652751211, 5.32431711008343, 0.00592949823407, 0.00040693056409, 0.00024966127239, 0.00000012988306, 0.00017455250781, 0.00001414228518, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, 0.154, 0.219, -0.507783, -0.026073
  77,   70,   70,    0, 79.98328506722359, 0.00006324249675, -8.76541580199160, 0.00007345907561, 0.00390447543800, 0.00090443659039, 0.00202854787725, 0.00032798933911, 6193.12277758845266, 0.37943947081236, 1505.81182929017564, 0.44074984937543, 0.00108046520772, 0.00018928312839, 0.00085483685589, 0.00012756485810, 146.74551752282630, 32.40805509832180, 0.00108042319233, 0.00018928305289, 0.00085482630168, 0.00012755837365, 146.66602921070995, 32.32856678620544, 0.00083174069464, 0.00018928312839, 0.00040108228793, 0.00012756485810, 121.94530009566020, 32.40805509832180, 0.00083169835736, 0.00018928305289, 0.00040108215580, 0.00012755837365, 121.86581178354383, 32.32856678620544, 0.00368502209633, 0.00044019661755, 0.00030414963840, 0.00003407221811, 0.00007054993330, 0.00003509850649, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.331, 0.468, -0.521620, -0.265352
