# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T23:31:33.701464
# ImageFile=./VLASS2.1.se.T10t01.J003000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:30:00.27635 -01.30.00.1793"
# RestoringBeam="2.85arcsec 2.10arcsec -9.21deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   49,   51,    0, 7.30904028664676, 0.00000238432096, -1.15972460713265, 0.00000471376849, 0.02027614890914, 0.00034795142485, 0.01691164138207, 0.00017386228380, 4252.42869592505849, 0.01430584529298, 5141.88865091008120, 0.02828211199874, 0.00091302188009, 0.00001131776744, 0.00060540011689, 0.00000516181171, 167.33435045175125, 1.23686226640221, 0.00091301019264, 0.00001131756301, 0.00060539378549, 0.00000516178489, 167.33046240925438, 1.23297422390534, 0.00045733397975, 0.00001131776744, 0.00015780894741, 0.00000516181171, 161.89472546455931, 1.23686226640221, 0.00045732913381, 0.00001131756301, 0.00015780694907, 0.00000516178489, 161.89083742206245, 1.23297422390534, 0.02727253898319, 0.00039171258227, 0.00017247413052, 0.00000394094286, 0.00015622415231, -0.00018230399291, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.953, 0.065, -0.192111, 0.340325
  59,   49,   51,    0, 7.30876064021608, 0.00001958619795, -1.15948683279950, 0.00003412668571, 0.00715352817799, 0.00057272312388, 0.00314830666255, 0.00018250632877, 4254.10631831230512, 0.11751652507872, 5143.31512437044330, 0.20475649730057, 0.00125190879560, 0.00008215430766, 0.00083674777311, 0.00004284880525, 14.09458595163684, 7.50381748146623, 0.00125188167509, 0.00008215266114, 0.00083674640378, 0.00004284866565, 14.09069305236436, 7.49992458219375, 0.00100059815461, 0.00008215430766, 0.00054787365433, 0.00004284880525, 22.78545618279085, 7.50381748146623, 0.00100057515615, 0.00008215266114, 0.00054787348174, 0.00004284866565, 22.78156328351837, 7.49992458219375, 0.02727253898319, 0.00039171258227, 0.00017247413052, 0.00000394094286, 0.00015622415231, -0.00018230399291, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.113, 0.104, -0.192391, 0.340563
  60,   51,   52,    0, 7.30637053159427, 0.00032828857099, -1.15824578078363, 0.00021825172397, 0.00057349181426, 0.00039892915701, 0.00039281754141, 0.00015743452157, 4268.44446380791032, 1.96972005339477, 5150.76003629303978, 1.30948703730734, 0.00144019706061, 0.00092086917831, 0.00046734601019, 0.00011740341060, 123.22173261354554, 22.75546651098122, 0.00144019693080, 0.00092084778900, 0.00046733503714, 0.00011740337042, 123.21779556671328, 22.75152946414896, 0.00127082050760, 0.00092086917831, 0.00000000000000, 0.00011740341060, 118.88429611584749, 22.75546651098122, 0.00127082050184, 0.00092084778900, 0.00000000000000, 0.00011740337042, 118.88035906901523, 22.75152946414896, 0.00884465907037, 0.00053081415564, 0.00018312863540, 0.00000571111559, 0.00006269863661, -0.00000763152730, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.953, 0.442, -0.194781, 0.341804
  61,   51,   52,    0, 7.30640535980869, 0.00020220679257, -1.15849611690858, 0.00012811302092, 0.01497423182556, 0.00203242634651, 0.00088829785016, 0.00011397863995, 4268.23543521656302, 1.21323375324163, 5149.25806484675013, 0.76866446436609, 0.00378197021002, 0.00050304301089, 0.00205490588043, 0.00025435169607, 111.95317647722285, 14.23471409969954, 0.00378196859553, 0.00050303200953, 0.00205485838169, 0.00025435127080, 111.94923928130305, 14.23077690377973, 0.00372677530640, 0.00050304301089, 0.00191599118102, 0.00025435169607, 111.23749276409326, 14.23471409969954, 0.00372677340992, 0.00050303200953, 0.00191594705039, 0.00025435127080, 111.23355556817346, 14.23077690377973, 0.00884465907037, 0.00053081415564, 0.00018312863540, 0.00000571111559, 0.00006269863661, -0.00000763152730, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.651, 0.424, -0.194746, 0.341554
  62,   51,   52,    0, 7.30591445474650, 0.00006426580199, -1.15863269867188, 0.00031487246506, 0.00094659302468, 0.00046883532867, 0.00051728252195, 0.00016325879301, 4271.18019000368258, 0.38559255360624, 5148.43832647171621, 1.88920125197869, 0.00158865459659, 0.00074838090000, 0.00053104352185, 0.00011228828722, 172.12261005171558, 19.29274124135899, 0.00158863113015, 0.00074836385295, 0.00053103885637, 0.00011228819987, 172.11866246804271, 19.28879365768612, 0.00000000000000, 0.00074838090000, 0.00000000000000, 0.00011228828722, 0.00000000000000, 19.29274124135899, 0.00000000000000, 0.00074836385295, 0.00000000000000, 0.00011228819987, 0.00000000000000, 19.28879365768612, 0.00884465907037, 0.00053081415564, 0.00018312863540, 0.00000571111559, 0.00006269863661, -0.00000763152730, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -2.428, 1.017, -0.195237, 0.341417
  63,   52,   53,    0, 7.30154007780027, 0.00001078283212, -1.15605489558498, 0.00001192119394, 0.01358993946214, 0.00053286727215, 0.00709395833391, 0.00019385982845, 4297.42201803260377, 0.06469660029726, 5163.90250131930406, 0.07152587444998, 0.00106187352159, 0.00003156039753, 0.00083172629510, 0.00002089821247, 142.42676172984073, 5.27148933464559, 0.00106186983795, 0.00003155977158, 0.00083170914520, 0.00002089812353, 142.42273467898451, 5.26746228378938, 0.00078135727511, 0.00003156039753, 0.00049271076655, 0.00002089821247, 121.95027933772131, 5.27148933464559, 0.00078135725601, 0.00003155977158, 0.00049269890997, 0.00002089812353, 121.94625228686510, 5.26746228378938, 0.03402148278969, 0.00075487380443, 0.00017992961511, -0.00000902014835, 0.00014574878151, -0.00005503964712, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.985, 0.068, -0.199611, 0.343995
  64,   52,   53,    0, 7.30132600234629, 0.00000478617022, -1.15581467179912, 0.00001003728456, 0.00949487420280, 0.00035217988869, 0.00820679630487, 0.00018007327554, 4298.70630291577527, 0.02871684656447, 5165.34370085317914, 0.06022262038443, 0.00089807027935, 0.00002387452049, 0.00059392223999, 0.00001075614070, 170.91715134283305, 2.61221746958051, 0.00089805727350, 0.00002387406749, 0.00059391651160, 0.00001075608529, 170.91312081044208, 2.60818693718953, 0.00042352027158, 0.00002387452049, 0.00011765832553, 0.00001075614070, 171.12297012181898, 2.61221746958051, 0.00042351410224, 0.00002387406749, 0.00011765720071, 0.00001075608529, 171.11893958942801, 2.60818693718953, 0.03402148278969, 0.00075487380443, 0.00017992961511, -0.00000902014835, 0.00014574878151, -0.00005503964712, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.138, 0.058, -0.199825, 0.344235
  65,   52,   54,    0, 7.30339771927079, 0.00009633365563, -1.15675379671016, 0.00005708539023, 0.01372689611438, 0.00136091819019, 0.00164951029719, 0.00014677546474, 4286.27821282857167, 0.57799849405029, 5159.71018157228173, 0.34250619150166, 0.00243548106183, 0.00022732155695, 0.00157527656895, 0.00013362810648, 94.55885225189360, 11.82128610471308, 0.00243547036269, 0.00022731664899, 0.00157524583501, 0.00013362779745, 94.55486027021766, 11.81729412303714, 0.00236168728637, 0.00022732155695, 0.00136727344173, 0.00013362810648, 93.52964847509237, 11.82128610471308, 0.00236167611458, 0.00022731664899, 0.00136724722729, 0.00013362779745, 93.52565649341643, 11.81729412303714, 0.03402148278969, 0.00075487380443, 0.00017992961511, -0.00000902014835, 0.00014574878151, -0.00005503964712, C   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.640, 0.483, -0.197754, 0.343296
  66,   53,   55,    0, 7.29241243797463, 0.00001711368887, -0.98867001848732, 0.00004454741831, 0.00126106557245, 0.00023503516494, 0.00138539908553, 0.00013861044600, 4352.24483819725447, 0.10268145095581, 6168.17831600470527, 0.26727386410887, 0.00082012359941, 0.00010501528104, 0.00051170247334, 0.00004000243745, 177.12035808563536, 10.37632534947327, 0.00082009234313, 0.00010501060674, 0.00051169819946, 0.00004000235933, 177.11675652717304, 10.37272379101095, 0.00000000000000, 0.00010501528104, 0.00000000000000, 0.00004000243745, 0.00000000000000, 10.37632534947327, 0.00000000000000, 0.00010501060674, 0.00000000000000, 0.00004000235933, 0.00000000000000, 10.37272379101095, 0.00108698702172, 0.00018074844924, 0.00014812823792, -0.00000561243951, 0.00002106419015, -0.00000612745862, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, 0.288, 0.575, -0.208739, 0.511380
  67,   54,   56,    0, 7.25412240112853, 0.00000030392735, -1.22824161094744, 0.00000050861857, 0.24738444667886, 0.00054512946948, 0.22514152136342, 0.00029235866937, 4581.82914705615076, 0.00182354720830, 4730.75947105439809, 0.00305167704565, 0.00081354047143, 0.00000120000488, 0.00062267356234, 0.00000071183171, 175.59706254596517, 0.22894140863505, 0.00081353260207, 0.00000119999129, 0.00062266679456, 0.00000071182516, 175.59176774081743, 0.22364660348733, 0.00025749741114, 0.00000120000488, 0.00013118974872, 0.00000071183171, 46.53523163735226, 0.22894140863505, 0.00025749215108, 0.00000119999129, 0.00013118973378, 0.00000071182516, 46.52993683220453, 0.22364660348733, 0.25300434299089, 0.00071992522404, 0.00028986827238, 0.00009245501860, 0.00164061703254, 0.00064432056388, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.089, 0.006, -0.247029, 0.271808
  68,   55,   57,    0, 7.24189359786039, 0.00002498340968, -1.63784968370868, 0.00004854812613, 0.00225632407697, 0.00036947244282, 0.00166409736099, 0.00017053606882, 4654.90628099908645, 0.14989892097837, 2273.10948087408860, 0.29128791636212, 0.00095653724012, 0.00011527029429, 0.00065349224023, 0.00005695081546, 171.54033901938223, 13.24946469976542, 0.00095653280525, 0.00011527019609, 0.00065348669497, 0.00005695011667, 171.53292930374766, 13.24205498413085, 0.00053658951133, 0.00011527029429, 0.00029671427026, 0.00005695081546, 172.60471503389365, 13.24946469976542, 0.00053658714780, 0.00011527019609, 0.00029671168373, 0.00005695011667, 172.59730531825909, 13.24205498413085, 0.00213545072809, 0.00028491613941, 0.00016510694695, -0.00003029778418, 0.00017736633890, -0.00000584732243, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.267, 0.218, -0.259258, -0.137800
  69,   56,   58,    0, 7.22181220797325, 0.00000753308334, -1.88829315753077, 0.00000943245252, 0.01984135110660, 0.00065763169436, 0.01236186848881, 0.00027155764353, 4775.11866769887365, 0.04519796287187, 770.45086301275910, 0.05659341627754, 0.00099279391683, 0.00002435192753, 0.00074534444089, 0.00001466353253, 30.90425303578996, 3.66217712697934, 0.00099278846839, 0.00002435142061, 0.00074532256912, 0.00001466332697, 30.89504876937845, 3.65297286056783, 0.00072469966275, 0.00002435192753, 0.00022341111963, 0.00001466353253, 49.25502736562758, 3.66217712697934, 0.00072469946829, 0.00002435142061, 0.00022340339771, 0.00001466332697, 49.24582309921608, 3.65297286056783, 0.03048174026146, 0.00049585387595, 0.00025519187329, 0.00003278049917, 0.00013254259829, 0.00004667905887, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.934, 0.050, -0.279339, -0.388243
  70,   56,   58,    0, 7.22200980814665, 0.00000481566277, -1.88807323785677, 0.00000826408868, 0.01025726868970, 0.00040377326302, 0.01130634767850, 0.00024190205666, 4773.93393636482233, 0.02889363322609, 771.77050194564083, 0.04958339555970, 0.00078347720514, 0.00002049477642, 0.00053384110718, 0.00000934178015, 159.37410808844555, 2.65603689164972, 0.00078345179342, 0.00002049433804, 0.00053383985004, 0.00000934165497, 159.36491140208898, 2.64684020529316, 0.00000000000000, 0.00002049477642, 0.00000000000000, 0.00000934178015, 0.00000000000000, 2.65603689164972, 0.00000000000000, 0.00002049433804, 0.00000000000000, 0.00000934165497, 0.00000000000000, 2.64684020529316, 0.03048174026146, 0.00049585387595, 0.00025519187329, 0.00003278049917, 0.00013254259829, 0.00004667905887, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.923, 0.060, -0.279142, -0.388023
  71,   58,   59,    0, 7.17595465001161, 0.00002476372227, -1.55872851177653, 0.00005302694902, 0.00122916122486, 0.00029473894139, 0.00137485821018, 0.00017739552053, 5050.44831927367886, 0.14857993561160, 2747.78296994168386, 0.31816153038857, 0.00078956930242, 0.00012673257569, 0.00052201354988, 0.00005414436252, 169.11550756643919, 14.93920950782373, 0.00078956759714, 0.00012673256158, 0.00052200600137, 0.00005414346869, 169.10666221465090, 14.93036415603544, 0.00000000000000, 0.00012673257569, 0.00000000000000, 0.00005414436252, 0.00000000000000, 14.93920950782373, 0.00000000000000, 0.00012673256158, 0.00000000000000, 0.00005414346869, 0.00000000000000, 14.93036415603544, 0.00108987585437, 0.00022195938052, 0.00018876833201, -0.00000385295516, 0.00002523565126, -0.00000342681528, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, 0.784, 0.705, -0.325197, -0.058679
  72,   59,   60,    0, 7.15098162542250, 0.00001987942697, -1.20527991335839, 0.00002953377046, 0.00195887324912, 0.00027430484042, 0.00186798464689, 0.00015228941978, 5200.54100919533266, 0.11927433444850, 4868.44356302764027, 0.17720027808777, 0.00077508977483, 0.00007026095559, 0.00062374740607, 0.00004573404000, 169.21412335204482, 16.86608739230532, 0.00077508385285, 0.00007025938083, 0.00062373227427, 0.00004573360612, 169.20675814038657, 16.85872218064707, 0.00000000000000, 0.00007026095559, 0.00000000000000, 0.00004573404000, 0.00000000000000, 16.86608739230532, 0.00000000000000, 0.00007025938083, 0.00000000000000, 0.00004573360612, 0.00000000000000, 16.85872218064707, 0.00180979234420, 0.00019184355342, 0.00015188989346, 0.00001722175148, 0.00006411077629, 0.00002211062929, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, 0.239, 0.353, -0.350170, 0.294770
  73,   60,   61,    0, 7.15002274030843, 0.00001473380235, -1.98390459092248, 0.00002522163320, 0.00225839434846, 0.00025291053928, 0.00214083461322, 0.00013926570916, 5205.49625172175001, 0.08840115109739, 196.73694828231848, 0.15132440624372, 0.00079964896043, 0.00005942902068, 0.00060821172950, 0.00003463201404, 2.50786003116853, 10.95888802314166, 0.00079962226743, 0.00005942751060, 0.00060819893306, 0.00003463100935, 2.49570455043721, 10.94673254241034, 0.00028094461409, 0.00005942902068, 0.00000000000000, 0.00003463201404, 46.27129990651315, 10.95888802314166, 0.00028094433315, 0.00005942751060, 0.00000000000000, 0.00003463100935, 46.25914442578183, 10.94673254241034, 0.00223388557604, 0.00019557138239, 0.00013942696387, 0.00000091856174, 0.00003564610597, 0.00000328208216, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, 0.160, 0.410, -0.351129, -0.483855
  74,   61,   62,    0, 7.13791713027747, 0.00000741265490, -1.70313434859060, 0.00001700972422, 0.00577642596296, 0.00032385584082, 0.00467731182313, 0.00015712444408, 5278.42853255453974, 0.04447503286768, 1881.31457283517284, 0.10205770599194, 0.00096912485382, 0.00004074870489, 0.00058750082088, 0.00001576773308, 168.51562445717028, 3.44901211195674, 0.00096911398146, 0.00004074850161, 0.00058749192426, 0.00001576739606, 168.50482933608578, 3.43821699087223, 0.00055940600209, 0.00004074870489, 0.00007324687535, 0.00001576773308, 166.36955277215250, 3.44901211195674, 0.00055939917751, 0.00004074850161, 0.00007324583802, 0.00001576739606, 166.35875765106800, 3.43821699087223, 0.00575083716987, 0.00025660518583, 0.00015737029025, 0.00000022059731, 0.00005825765402, 0.00000442218698, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.326, 0.185, -0.363234, -0.203085
  75,   62,   63,    0, 7.10160841210094, 0.00000212056704, -1.53884282344787, 0.00000382337760, 0.01859704446044, 0.00029894088699, 0.01724854052600, 0.00016144885293, 5496.37422217822041, 0.01272309256014, 2867.02322806683605, 0.02294026063827, 0.00083143605297, 0.00000912148512, 0.00059784313688, 0.00000477436667, 169.15964973118545, 1.35048938175384, 0.00083143442659, 0.00000912148391, 0.00059782964368, 0.00000477425018, 169.14892081093285, 1.33976046150124, 0.00025654718820, 0.00000912148512, 0.00012973838253, 0.00000477436667, 159.28434873273181, 1.35048938175384, 0.00025654595477, 0.00000912148391, 0.00012973582432, 0.00000477425018, 159.27361981247921, 1.33976046150124, 0.01891210872374, 0.00028911060004, 0.00016185670393, -0.00001063278432, 0.00014683511108, 0.00004254941814, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.227, 0.087, -0.399543, -0.038793
  76,   63,   64,    0, 7.04562607586045, 0.00001049909097, -1.30770717881562, 0.00003144344142, 0.00183234410817, 0.00024080329989, 0.00215094599034, 0.00014598956668, 5832.41159551391593, 0.06299254797375, 4253.76929414272672, 0.18865958775567, 0.00081883825535, 0.00007415138887, 0.00047963342870, 0.00002439904943, 176.74262562388012, 6.28507798250694, 0.00081883481747, 0.00007415073332, 0.00047961759024, 0.00002439835698, 176.73223042093110, 6.27468277955793, 0.00000000000000, 0.00007415138887, 0.00000000000000, 0.00002439904943, 0.00000000000000, 6.28507798250694, 0.00000000000000, 0.00007415073332, 0.00000000000000, 0.00002439835698, 0.00000000000000, 6.27468277955793, 0.00167905756200, 0.00020329164265, 0.00016095378669, -0.00001505403634, 0.00004247224206, -0.00001591399086, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.111, 0.273, -0.455525, 0.192343
  77,   64,   65,    0, 7.03740104605357, 0.00000758035940, -1.50751160282469, 0.00001391081122, 0.00569302234196, 0.00031124822424, 0.00485763189222, 0.00015920395727, 5881.50897588747557, 0.04548066523143, 3054.93458217528087, 0.08346486797419, 0.00086392526052, 0.00003285924541, 0.00062541775649, 0.00001766230210, 174.66067844636987, 4.81992463295070, 0.00086392492206, 0.00003285924048, 0.00062539752408, 0.00001766172645, 174.64847890107131, 4.80772508765215, 0.00035430272328, 0.00003285924541, 0.00021430060973, 0.00001766230210, 9.18647014757030, 4.81992463295070, 0.00035430248464, 0.00003285924048, 0.00021429373743, 0.00001766172645, 9.17427060227176, 4.80772508765215, 0.00602283434329, 0.00027288489670, 0.00015674163296, -0.00001130703004, 0.00014715568977, 0.00002587217932, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.260, 0.142, -0.463750, -0.007462
  78,   65,   66,    0, 7.01532447406986, 0.00000492975903, -1.85116315911731, 0.00001121055074, 0.00799567977566, 0.00029989874946, 0.00650570898990, 0.00014625682016, 6013.40565370253171, 0.02957748690272, 993.00976304625726, 0.06726204395386, 0.00095860071343, 0.00002678292473, 0.00059109956495, 0.00001069260133, 169.40901539983369, 2.38066357880449, 0.00095857314235, 0.00002678247823, 0.00059108423483, 0.00001069219476, 169.39332219849035, 2.36497037746115, 0.00054044689270, 0.00002678292473, 0.00010070758170, 0.00001069260133, 167.97589391522115, 2.38066357880449, 0.00054043061137, 0.00002678247823, 0.00010070510721, 0.00001069219476, 167.96020071387781, 2.36497037746115, 0.00874721014576, 0.00032678610769, 0.00014616451517, -0.00001053015694, 0.00019146369596, 0.00014629242651, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.345, 0.180, -0.485827, -0.351113
  79,   66,   67,    0, 7.01216418057310, 0.00002075941347, -2.01090008180389, 0.00003488432891, 0.00165060417072, 0.00025888283774, 0.00159918524779, 0.00014429869244, 6032.08121312982621, 0.12455193689157, 34.61146196110096, 0.20929766256634, 0.00080043697249, 0.00008360557543, 0.00059451656665, 0.00004634288893, 167.09617290102096, 14.10601002837715, 0.00080039201585, 0.00008360376947, 0.00059450469482, 0.00004634036169, 167.07901476071538, 14.08885188807158, 0.00018075675861, 0.00008360557543, 0.00000000000000, 0.00004634288893, 123.13857160672002, 14.10601002837715, 0.00018074370983, 0.00008360376947, 0.00000000000000, 0.00004634036169, 123.12141346641445, 14.08885188807158, 0.00152031033437, 0.00019859686577, 0.00014557295071, -0.00000861512035, 0.00004171621549, -0.00000792167066, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.914, 0.377, -0.488987, -0.510850
  80,   67,   68,    0, 6.98616812180285, 0.00001935715780, -1.88320559782218, 0.00006270265609, 0.00122013857755, 0.00026855797554, 0.00121848023671, 0.00014630267041, 6188.18949639518814, 0.11613821010978, 800.71911213649594, 0.37620754244980, 0.00091469995480, 0.00014782299699, 0.00050472303287, 0.00004502537162, 2.91073752324238, 10.40931911534833, 0.00091468222313, 0.00014782117980, 0.00050470116071, 0.00004502310114, 2.89381462364949, 10.39239621575544, 0.00000000000000, 0.00014782299699, 0.00000000000000, 0.00004502537162, 0.00000000000000, 10.40931911534833, 0.00000000000000, 0.00014782117980, 0.00000000000000, 0.00004502310114, 0.00000000000000, 10.39239621575544, 0.00101448599882, 0.00019719651398, 0.00015612803691, -0.00001145492115, 0.00003449411452, -0.00001099923156, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.234, 0.532, -0.514983, -0.383156
