# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T15:46:07.192157
# ImageFile=./VLASS2.1.se.T08t07.J043813-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:38:13.46268 -09.30.00.2366"
# RestoringBeam="3.26arcsec 2.09arcsec -1.71deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043813-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   55,    0, 69.41916979984430, 0.00001789923473, -9.90163613563515, 0.00003881691561, 0.00178420751790, 0.00025685504363, 0.00169705185283, 0.00013964619561, 3909.31004844528934, 0.10739507643074, 690.43756063130479, 0.23289578958717, 0.00091424722043, 0.00009213007682, 0.00060338466531, 0.00004054380243, 8.03049081615783, 9.67007275758382, 0.00091422722987, 0.00009212812124, 0.00060338136467, 0.00004054355473, 8.00694526360502, 9.64652720503101, 0.00032117890756, 0.00009213007682, 0.00000000000000, 0.00004054380243, 50.07887834440650, 9.67007275758382, 0.00032117774087, 0.00009212812124, 0.00000000000000, 0.00004054355473, 50.05533279185369, 9.64652720503101, 0.00167015598540, 0.00019477985912, 0.00014247784566, 0.00000985646693, 0.00004670102498, 0.00000969609482, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, 0.377, 0.314, -0.136925, -0.401570
  59,   56,   56,    0, 69.39194891521548, 0.00001891625894, -9.80560672984830, 0.00004578812808, 0.00117518687557, 0.00022231738892, 0.00134369977199, 0.00013470110020, 4070.48445621271640, 0.11349703483227, 1266.53312239382626, 0.27472489031485, 0.00085054380257, 0.00010866946098, 0.00053952516311, 0.00004243641377, 7.80720450247183, 10.69239933391899, 0.00085053358267, 0.00010866825109, 0.00053952182256, 0.00004243611358, 7.77924941022738, 10.66444424167454, 0.00000000000000, 0.00010866946098, 0.00000000000000, 0.00004243641377, 0.00000000000000, 10.69239933391899, 0.00000000000000, 0.00010866825109, 0.00000000000000, 0.00004243611358, 0.00000000000000, 10.66444424167454, 0.00106563753071, 0.00017757325934, 0.00014522315178, -0.00000191137110, 0.00003244282198, -0.00000120188497, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.776, 0.894, -0.164146, -0.305541
  60,   58,   57,    0, 69.38984698110660, 0.00003592077222, -9.19943537911219, 0.00008737863479, 0.00071991784328, 0.00023382958872, 0.00073521259418, 0.00013172765505, 4084.65397723806927, 0.21552363666608, 4903.53793033693273, 0.52426463691966, 0.00091071698861, 0.00020783486106, 0.00056414418086, 0.00007935662717, 171.25810339741895, 18.52169702463630, 0.00091070672158, 0.00020783126335, 0.00056414046286, 0.00007935658324, 171.23152506837789, 18.49511869559526, 0.00000000000000, 0.00020783486106, 0.00000000000000, 0.00007935662717, 0.00000000000000, 18.52169702463630, 0.00000000000000, 0.00020783126335, 0.00000000000000, 0.00007935658324, 0.00000000000000, 18.49511869559526, 0.00051314718348, 0.00013020815994, 0.00013819574087, -0.00000797217672, 0.00000997220195, -0.00000795514006, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, 1.954, 2.485, -0.166248, 0.300630
  61,   59,   58,    0, 69.37509174045820, 0.00002616614878, -9.64330953214795, 0.00006166336482, 0.00106820807377, 0.00025008146419, 0.00107378014450, 0.00014055826396, 4170.66909019880495, 0.15699603052761, 2240.25883350194090, 0.36997907587051, 0.00089501464061, 0.00014521765614, 0.00058318937709, 0.00006158888650, 0.83603398607279, 14.90141686609637, 0.00089501193939, 0.00014521746610, 0.00058318648497, 0.00006158847579, 0.80571370247752, 14.87109658250110, 0.00000000000000, 0.00014521765614, 0.00000000000000, 0.00006158888650, 0.00000000000000, 14.90141686609637, 0.00000000000000, 0.00014521746610, 0.00000000000000, 0.00006158847579, 0.00000000000000, 14.87109658250110, 0.00089311827551, 0.00017241602527, 0.00014562980505, 0.00000194456493, 0.00001693152626, 0.00000194487166, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.602, 0.457, -0.181003, -0.143244
  62,   60,   59,    0, 69.35778321664169, 0.00002354257188, -9.53874323640698, 0.00006116546495, 0.00102953530241, 0.00022641874915, 0.00104880589147, 0.00012659113521, 4273.41403241680655, 0.14125447450731, 2867.59969127144041, 0.36699275771236, 0.00092889729035, 0.00014545828460, 0.00055446846445, 0.00005158488150, 171.44534938927592, 11.74398564433648, 0.00092889664568, 0.00014545828454, 0.00055446549254, 0.00005158456924, 171.41248667758538, 11.71112293264595, 0.00000000000000, 0.00014545828460, 0.00000000000000, 0.00005158488150, 0.00000000000000, 11.74398564433648, 0.00000000000000, 0.00014545828454, 0.00000000000000, 0.00005158456924, 0.00000000000000, 11.71112293264595, 0.00099446667261, 0.00015008453767, 0.00013362488244, 0.00001646026249, 0.00002088640940, 0.00001650526792, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, 0.023, 0.527, -0.198311, -0.038678
  63,   61,   60,    0, 69.34427227849932, 0.00003810220099, -9.28767622455085, 0.00011252748807, 0.00108769755734, 0.00032386957379, 0.00080680447267, 0.00014676006351, 4354.26916970137154, 0.22861137191427, 4373.95132319594813, 0.67516039338318, 0.00113195138802, 0.00026550929190, 0.00062490463390, 0.00008815378919, 3.85965462145479, 16.47556382712151, 0.00113194259770, 0.00026550649875, 0.00062490103641, 0.00008815352452, 3.82546845010692, 16.44137765577364, 0.00068705584514, 0.00026550929190, 0.00021147872942, 0.00008815378919, 10.12455224112729, 16.47556382712151, 0.00068704952956, 0.00026550649875, 0.00021147781366, 0.00008815352452, 10.09036606977943, 16.44137765577364, 0.00081530728489, 0.00017766084894, 0.00014761964849, -0.00000522279697, 0.00003341649790, -0.00000475933393, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, 0.965, 0.990, -0.211822, 0.212389
  64,   62,   61,    0, 69.33763032529568, 0.00003045761049, -9.86002560239737, 0.00005114357575, 0.00076055189029, 0.00019809771110, 0.00095781864189, 0.00012941995669, 4391.42042180341468, 0.18274429971363, 939.84849297503240, 0.30685544318122, 0.00077007448017, 0.00012665428343, 0.00054102865121, 0.00006005774800, 20.62286920331606, 17.79925743766310, 0.00077006646801, 0.00012665280106, 0.00054101978134, 0.00006005684144, 20.58545867796303, 17.76184691231007, 0.00000000000000, 0.00012665428343, 0.00000000000000, 0.00006005774800, 0.00000000000000, 17.79925743766310, 0.00000000000000, 0.00012665280106, 0.00000000000000, 0.00006005684144, 0.00000000000000, 17.76184691231007, 0.00066212045985, 0.00016492692773, 0.00014168563939, -0.00000765147070, 0.00001095236894, -0.00000767309393, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.249, 0.859, -0.218464, -0.359960
  65,   63,   62,    0, 69.32820690584575, 0.00003321263986, -9.31912515510722, 0.00009442656438, 0.00091723238997, 0.00027582687643, 0.00082965609343, 0.00014269744261, 4449.27571786403314, 0.19927401314144, 4185.19864658051210, 0.56655666184439, 0.00099983838153, 0.00022276952497, 0.00058016666625, 0.00007703054373, 176.32619468172663, 16.25646867186481, 0.00099983418846, 0.00022276762749, 0.00058016173990, 0.00007703022272, 176.28929234942308, 16.21956633956125, 0.00042774259044, 0.00022276952497, 0.00000000000000, 0.00007703054373, 171.07720392194940, 16.25646867186481, 0.00042774124630, 0.00022276762749, 0.00000000000000, 0.00007703022272, 171.04030158964582, 16.21956633956125, 0.00071069956771, 0.00016541029119, 0.00014726987865, -0.00000267643986, 0.00002785439574, -0.00000225566328, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.768, 1.663, -0.227888, 0.180941
  66,   64,   63,    0, 69.32035418981316, 0.00000559999084, -8.98637562605222, 0.00001985366580, 0.00513163299967, 0.00030963524220, 0.00489992242233, 0.00016248901378, 4497.07642674769886, 0.03359958819654, 6181.62484299208973, 0.11911722846231, 0.00102689338582, 0.00004683080343, 0.00053512822435, 0.00001290390636, 176.57612421979331, 2.71918593124469, 0.00102685449983, 0.00004682884535, 0.00053512256808, 0.00001290382086, 176.53930064052054, 2.68236235197190, 0.00000000000000, 0.00004683080343, 0.00000000000000, 0.00001290390636, 0.00000000000000, 2.71918593124469, 0.00000000000000, 0.00004682884535, 0.00000000000000, 0.00001290382086, 0.00000000000000, 2.68236235197190, 0.01322280924002, 0.00051499736255, 0.00017376382311, 0.00002503610995, 0.00018575019203, 0.00078614364611, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.501, 0.155, -0.235740, 0.513690
  67,   65,   64,    0, 69.31085276391234, 0.00002614482427, -9.35070795574166, 0.00006472727741, 0.00134185453228, 0.00028082732693, 0.00118789865368, 0.00014385001554, 4551.89386016979734, 0.15686735318226, 3995.63265876682362, 0.38836242200506, 0.00099863026951, 0.00015445463787, 0.00059350237517, 0.00005627134291, 10.04025420239300, 11.91775511213031, 0.00099862483476, 0.00015445373521, 0.00059349829767, 0.00005627097893, 10.00040835977741, 11.87790926951471, 0.00048639852156, 0.00015445463787, 0.00000000000000, 0.00005627134291, 31.79308835307852, 11.91775511213031, 0.00048639373162, 0.00015445373521, 0.00000000000000, 0.00005627097893, 31.75324251046293, 11.87790926951471, 0.00121404098523, 0.00021565431033, 0.00014709994139, 0.00000352474876, 0.00003048739018, 0.00000426109227, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.710, 0.483, -0.245242, 0.149358
  68,   66,   65,    0, 69.30582661323375, 0.00001750461228, -9.52700233669414, 0.00004211069762, 0.00165682415979, 0.00024572530899, 0.00165229473996, 0.00013508077692, 4580.89206352885412, 0.10502656769104, 2937.84643033883731, 0.25266421261361, 0.00094991804746, 0.00010166663835, 0.00055386335250, 0.00003458775421, 166.47680849567536, 7.70772647934600, 0.00094991702267, 0.00010166663777, 0.00055385874945, 0.00003458742966, 166.43538653333394, 7.66630451700457, 0.00038832322834, 0.00010166663835, 0.00000000000000, 0.00003458775421, 140.66484089691394, 7.70772647934600, 0.00038832136541, 0.00010166663777, 0.00000000000000, 0.00003458742966, 140.62341893457250, 7.66630451700457, 0.00167261646702, 0.00019476447158, 0.00014246658247, 0.00001562098441, 0.00003301198012, 0.00001693992090, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.351, 0.330, -0.250268, -0.026937
  69,   67,   66,    0, 69.28873079146425, 0.00001901276479, -9.17465434863117, 0.00007245225290, 0.00083002999949, 0.00021538093357, 0.00097814205938, 0.00012759591994, 4683.65408888000547, 0.11407495352794, 5051.84781848187777, 0.43470661406063, 0.00092256496650, 0.00017071472665, 0.00048261664710, 0.00004438109133, 177.99218630404778, 10.30143105141607, 0.00092255096535, 0.00017071122230, 0.00048261107127, 0.00004438081608, 177.94955647712777, 10.25880122449605, 0.00000000000000, 0.00017071472665, 0.00000000000000, 0.00004438109133, 0.00000000000000, 10.30143105141607, 0.00000000000000, 0.00017071122230, 0.00000000000000, 0.00004438081608, 0.00000000000000, 10.25880122449605, 0.00075056064056, 0.00015903753666, 0.00014429332805, 0.00000391485719, 0.00001779766899, 0.00000412219833, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.637, 0.838, -0.267364, 0.325411
  70,   68,   67,    0, 69.23296416700641, 0.00002136367603, -9.45756098827320, 0.00004235675504, 0.00171633285498, 0.00026919979741, 0.00157491598798, 0.00014335249629, 5012.41918250809795, 0.12817991177295, 3354.13823944773549, 0.25414054118937, 0.00092210146841, 0.00010149196452, 0.00062010901077, 0.00004667784880, 168.03702985203671, 11.18802807608597, 0.00092210138112, 0.00010149180016, 0.00062009930467, 0.00004667718938, 167.98393475949479, 11.13493298354403, 0.00035371116948, 0.00010149196452, 0.00000000000000, 0.00004667784880, 125.39125883438753, 11.18802807608597, 0.00035370818132, 0.00010149180016, 0.00000000000000, 0.00004667718938, 125.33816374184559, 11.13493298354403, 0.00161485502488, 0.00020506211891, 0.00014467199799, -0.00000640626013, 0.00003844495222, -0.00000582536813, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, 1.129, 0.529, -0.323130, 0.042505
  71,   69,   68,    0, 69.23092350265958, 0.00004264826530, -9.37571194996886, 0.00008218068870, 0.00103389448306, 0.00029807384266, 0.00090670432538, 0.00015334027451, 5024.95255314437964, 0.25588528628981, 3845.22041580470886, 0.49308312212588, 0.00096484067419, 0.00020065949220, 0.00062009545548, 0.00008527771222, 163.07362147584968, 19.03786394817847, 0.00096484058159, 0.00020065798841, 0.00062008433670, 0.00008527681404, 163.02064922871125, 18.98489170104003, 0.00046811715023, 0.00020065949220, 0.00000000000000, 0.00008527771222, 132.10287282511442, 19.03786394817847, 0.00046811543625, 0.00020065798841, 0.00000000000000, 0.00008527681404, 132.04990057797599, 18.98489170104003, 0.00074835689425, 0.00016682635502, 0.00015435756359, 0.00000186000580, 0.00003211321382, 0.00000198726707, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.757, 0.824, -0.325171, 0.124354
  72,   71,   69,    0, 69.20314167253539, 0.00001458052018, -9.45330207725099, 0.00003160963437, 0.00230452879704, 0.00026686429984, 0.00213308950202, 0.00014288252531, 5188.94477638019453, 0.08748134059053, 3379.51981122173538, 0.18965781898451, 0.00091875386566, 0.00007453108747, 0.00061698958906, 0.00003412554810, 176.78653179386308, 8.22075885646452, 0.00091875376632, 0.00007453098383, 0.00061697806087, 0.00003412495423, 176.72856235479577, 8.16278941739722, 0.00022567092688, 0.00007453108747, 0.00013714661724, 0.00003412554810, 114.22197175454251, 8.22075885646452, 0.00022566786258, 0.00007453098383, 0.00013714590212, 0.00003412495423, 114.16400231547522, 8.16278941739722, 0.00220791429467, 0.00020242838939, 0.00014450405433, -0.00000827642725, 0.00006909178046, -0.00000226253792, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.793, 0.366, -0.352953, 0.046764
  73,   72,   70,    0, 69.19183510032119, 0.00002308892400, -9.01023445446345, 0.00006138422375, 0.00072908794388, 0.00020151051145, 0.00094369270002, 0.00013132139166, 5258.57298356894626, 0.13853040352732, 6037.81922867128924, 0.36829203010273, 0.00080160013251, 0.00014457771097, 0.00050572189339, 0.00005429726478, 178.85929634907666, 14.50937607951883, 0.00080157176510, 0.00014457070780, 0.00050571135234, 0.00005429684168, 178.80224816803309, 14.45232789847526, 0.00000000000000, 0.00014457771097, 0.00000000000000, 0.00005429726478, 0.00000000000000, 14.50937607951883, 0.00000000000000, 0.00014457070780, 0.00000000000000, 0.00005429684168, 0.00000000000000, 14.45232789847526, 0.00060329761300, 0.00016863605726, 0.00014743639622, -0.00001875680937, 0.00001425703522, -0.00001874333066, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -3.694, 1.990, -0.364259, 0.489831
  74,   73,   71,    0, 69.17455422813913, 0.00003129017642, -9.31976282398670, 0.00004761250134, 0.00198550164706, 0.00032812173770, 0.00143244038350, 0.00015033782053, 5359.00681237737626, 0.18773686554686, 4180.57410662542043, 0.28567368472247, 0.00097483663972, 0.00011446227431, 0.00074605211609, 0.00006998774925, 14.79771558170755, 18.40900211695591, 0.00097482582017, 0.00011446081362, 0.00074604060276, 0.00006998678552, 14.73592802609456, 18.34721456134292, 0.00055418265331, 0.00011446227431, 0.00021148135885, 0.00006998774925, 61.05928870224044, 18.40900211695591, 0.00055416800339, 0.00011446081362, 0.00021148133866, 0.00006998678552, 60.99750114662744, 18.34721456134292, 0.00170282611970, 0.00020992553224, 0.00014319228649, -0.00000595417350, 0.00005634941408, -0.00000395161760, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.161, 0.288, -0.381540, 0.180303
  75,   74,   72,    0, 69.15069818782892, 0.00004287484492, -9.55951869361398, 0.00009915854774, 0.00107865313281, 0.00031513431708, 0.00080898006046, 0.00014575790265, 5498.58099042458252, 0.25724203336106, 2741.88161927038118, 0.59495130259549, 0.00106305315068, 0.00023538613737, 0.00065810563940, 0.00009648466549, 8.02736912212369, 19.32826691710146, 0.00106305314839, 0.00023538593286, 0.00065808926484, 0.00009648234839, 7.96004521217047, 19.26094300714824, 0.00059069202642, 0.00023538613737, 0.00024334142635, 0.00009648466549, 24.77329314647712, 19.32826691710146, 0.00059069088035, 0.00023538593286, 0.00024333584328, 0.00009648234839, 24.70596923652391, 19.26094300714824, 0.00077040271208, 0.00015832457898, 0.00014364646631, -0.00000027845758, 0.00002048193892, -0.00000031978652, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.053, 0.803, -0.405396, -0.059453
  76,   75,   73,    0, 69.13668787776770, 0.00008531518793, -9.44899116889249, 0.00015902047819, 0.00322931750736, 0.00068956277279, 0.00078325194871, 0.00013659738797, 5582.27494138221846, 0.51187687245637, 3404.94770243494895, 0.95412297701205, 0.00198339347016, 0.00039003728277, 0.00109070591739, 0.00016869113011, 161.99471429344783, 18.03334613823586, 0.00198339153483, 0.00039003544362, 0.00109067811855, 0.00016868746148, 161.92586169461293, 17.96449353940096, 0.00177780024893, 0.00039003728277, 0.00089881137681, 0.00016869113011, 158.81108503624125, 18.03334613823586, 0.00177779739662, 0.00039003544362, 0.00089878903379, 0.00016868746148, 158.74223243740636, 17.96449353940096, 0.00164230881978, 0.00024113368731, 0.00014167568588, 0.00001447530940, 0.00009552686970, 0.00001576531577, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.247, 0.841, -0.419407, 0.051075
  77,   76,   74,    0, 69.13385321866227, 0.00000812113457, -9.05803667510555, 0.00002188940035, 0.00351901749434, 0.00025554236741, 0.00324984955758, 0.00013454087350, 5601.83142839779430, 0.04872531464385, 5750.62636823483990, 0.13133256552874, 0.00097455210391, 0.00005164456304, 0.00058300638368, 0.00001885539950, 176.25989840514993, 4.14764586186323, 0.00097452676999, 0.00005164282293, 0.00058298876838, 0.00001885497494, 176.19342212467745, 4.08116958139076, 0.00036590894088, 0.00005164456304, 0.00002566305880, 0.00001885539950, 168.58544675793283, 4.14764586186323, 0.00036590211574, 0.00005164282293, 0.00002566209497, 0.00001885497494, 168.51897047746039, 4.08116958139076, 0.00350882119448, 0.00020765772413, 0.00013866304653, 0.00000416769217, 0.00004300658475, 0.00000498127611, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, 0.623, 0.354, -0.422241, 0.442029
  78,   77,   75,    0, 69.10824735047193, 0.00000423863355, -9.01467514957307, 0.00001185307211, 0.00716104101310, 0.00028588189138, 0.00683142013483, 0.00015334518545, 5753.86573036240134, 0.02543091548522, 6010.59665467397190, 0.07111592428123, 0.00096357531471, 0.00002793310240, 0.00057082607369, 0.00000992175714, 177.68387548295101, 2.24008432361105, 0.00096354340617, 0.00002793203232, 0.00057080750487, 0.00000992148595, 177.61370228147291, 2.16991112213295, 0.00000000000000, 0.00002793310240, 0.00000000000000, 0.00000992175714, 0.00000000000000, 2.24008432361105, 0.00000000000000, 0.00002793203232, 0.00000000000000, 0.00000992148595, 0.00000000000000, 2.16991112213295, 0.00741557481404, 0.00034651461491, 0.00015951228852, -0.00000365181722, 0.00015221907233, 0.00005578390119, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, 0.826, 0.110, -0.447847, 0.485391
  79,   78,   76,    0, 69.09985516451933, 0.00011212899541, -9.70557514756321, 0.00013678974141, 0.00353921584677, 0.00072346617168, 0.00084762477601, 0.00014174333562, 5798.22682498025824, 0.67275292757745, 1865.17291637644325, 0.82073342707805, 0.00202935006315, 0.00038488445191, 0.00107958889846, 0.00015917799284, 37.02982044029003, 16.73931387260426, 0.00202934659781, 0.00038488417908, 0.00107955052289, 0.00015917217566, 36.95290614508401, 16.66239957739824, 0.00187274065125, 0.00038488445191, 0.00078838365138, 0.00015917799284, 41.72569452166532, 16.73931387260426, 0.00187273464765, 0.00038488417908, 0.00078835680816, 0.00015917217566, 41.64878022645930, 16.66239957739824, 0.00143660395799, 0.00021469107035, 0.00014806110994, -0.00000230846217, 0.00004545430056, -0.00000191597883, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.597, 1.316, -0.456239, -0.205509
  80,   80,   77,    0, 69.07500751729671, 0.00000240672445, -9.74912752972324, 0.00000578132547, 0.01860172514113, 0.00039780708234, 0.01831195558278, 0.00022031862391, 5944.80321804429332, 0.01443978193741, 1603.66255200557566, 0.03468765502895, 0.00090967088978, 0.00001361399025, 0.00058593437475, 0.00000566736009, 0.01180299191398, 1.42087459313413, 0.00090966223208, 0.00001361387255, 0.00058591433764, 0.00000566716134, 179.93033922219780, 1.33941082341795, 0.00014746359148, 0.00001361399025, 0.00000000000000, 0.00000566736009, 42.59323524016838, 1.42087459313413, 0.00014746317262, 0.00001361387255, 0.00000000000000, 0.00000566716134, 42.51177147045220, 1.33941082341795, 0.03663870177309, 0.00057560558101, 0.00022750868811, 0.00004612731937, 0.00022663739219, 0.00005874765702, M   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.803, 0.061, -0.481087, -0.249062
  81,   80,   78,    0, 69.07495696896065, 0.00001488852018, -9.74767676752213, 0.00001903764458, 0.01196440489290, 0.00066911832189, 0.00630930545958, 0.00024537002575, 5945.11449423235808, 0.08932799981325, 1612.36662061425068, 0.11422484852736, 0.00111864532117, 0.00004709303841, 0.00088947115910, 0.00003195563695, 155.44024389456166, 7.99717462214465, 0.00111861482452, 0.00004709280529, 0.00088945661616, 0.00003195440150, 155.35878358317268, 7.91571431075568, 0.00079227772777, 0.00004709303841, 0.00050965424903, 0.00003195563695, 120.29230810459222, 7.99717462214465, 0.00079224324733, 0.00004709280529, 0.00050965420304, 0.00003195440150, 120.21084779320324, 7.91571431075568, 0.03663870177309, 0.00057560558101, 0.00022750868811, 0.00004612731937, 0.00022663739219, 0.00005874765702, C   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.324, 0.089, -0.481138, -0.247611
  82,   80,   77,    0, 69.07500465871803, 0.00002561619235, -9.74954825534796, 0.00007491738723, 0.00511730798453, 0.00059180025480, 0.00275604402862, 0.00020514620403, 5944.81653198247750, 0.15369070986612, 1601.13820120889568, 0.44950047485370, 0.00168200732674, 0.00018412456065, 0.00057921835134, 0.00002931656890, 163.22303890768160, 4.73434275832126, 0.00168197099497, 0.00018412331763, 0.00057920552352, 0.00002931548432, 163.14157116905693, 4.65287501969660, 0.00143190416061, 0.00018412456065, 0.00000000000000, 0.00002931656890, 159.87994914695557, 4.73434275832126, 0.00143186958219, 0.00018412331763, 0.00000000000000, 0.00002931548432, 159.79848140833093, 4.65287501969660, 0.03663870177309, 0.00057560558101, 0.00022750868811, 0.00004612731937, 0.00022663739219, 0.00005874765702, M   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.524, 0.103, -0.481090, -0.249483
  83,   81,   79,    0, 69.07428797902946, 0.00002622921879, -9.04607651322553, 0.00005203710215, 0.00265271406312, 0.00036738425896, 0.00157869924376, 0.00014599293146, 5954.84991290285689, 0.15736949558349, 5821.92552145272293, 0.31221300177970, 0.00114416017361, 0.00012269540832, 0.00077059927498, 0.00006145425648, 3.41150361898423, 11.90253164009907, 0.00114411992398, 0.00012268992749, 0.00077057565282, 0.00006145295598, 3.33574898253121, 11.82677700364606, 0.00070794626473, 0.00012269540832, 0.00049661833152, 0.00006145425648, 13.11775093874690, 11.90253164009907, 0.00070791372514, 0.00012268992749, 0.00049660846435, 0.00006145295598, 13.04199630229389, 11.82677700364606, 0.00231682837686, 0.00021798134749, 0.00013852069969, 0.00000040351307, 0.00005693119965, 0.00000062644966, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.613, 0.419, -0.481807, 0.453989
  84,   82,   80,    0, 69.03763351997165, 0.00005265894606, -9.83707219573256, 0.00009184657055, 0.00112229354594, 0.00032108177654, 0.00079477447735, 0.00014395758943, 6164.98826517420457, 0.31594032160684, 1075.68394407684241, 0.55107035506293, 0.00105062240395, 0.00022458239416, 0.00070523925941, 0.00010824023782, 162.18202163011887, 22.72388771923070, 0.00105058582371, 0.00022458194332, 0.00070522355497, 0.00010823427631, 162.09344448488673, 22.63531057399856, 0.00062140114381, 0.00022458239416, 0.00024482316792, 0.00010824023782, 135.96341046297869, 22.72388771923070, 0.00062136731570, 0.00022458194332, 0.00024482252022, 0.00010823427631, 135.87483331774655, 22.63531057399856, 0.00077545778689, 0.00016991957823, 0.00013896380551, -0.00001044030705, 0.00003104965799, -0.00001010390861, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -2.585, 2.367, -0.518461, -0.337006
