# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T07:51:56.471480
# ImageFile=./VLASS2.1.se.T10t01.J003000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:30:00.00062 -00.30.00.1713"
# RestoringBeam="2.87arcsec 2.13arcsec -1.56deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   54,    0, 7.28989274440244, 0.00010219414199, 0.00154940115566, 0.00017556111903, 0.01433251854496, 0.00254061989807, 0.00175047132128, 0.00027801736241, 4360.65610177811323, 0.61316072881299, 6109.52328469868462, 1.05332634859606, 0.00249437500020, 0.00041792088422, 0.00154585400396, 0.00023273943939, 10.15278727212152, 19.80763067375707, 0.00249426796891, 0.00041790210820, 0.00154585070286, 0.00023273941217, 10.15279326047036, 19.80763666210591, 0.00236659914073, 0.00041792088422, 0.00142376533931, 0.00023273943939, 11.05679916589048, 19.80763067375707, 0.00236649690155, 0.00041790210820, 0.00142376271448, 0.00023273941217, 11.05680515423932, 19.80763666210591, 0.00722685386764, 0.00077572569743, 0.00033998920117, 0.00001315288409, 0.00017012038734, 0.00001473144312, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.813, 1.081, -0.210110, 0.501597
  59,   55,   55,    0, 7.28984168348832, 0.00001165616869, -0.00054526448171, 0.00002218353572, 0.00784377987245, 0.00066165400985, 0.00662446630640, 0.00033573939636, 4360.96246560624331, 0.06993654166777, 6096.95576067242018, 0.13309615630375, 0.00088368428244, 0.00005225956834, 0.00063101537586, 0.00002740779349, 1.91479386588660, 7.18156325092870, 0.00088364978865, 0.00005225740069, 0.00063101178247, 0.00002740770443, 1.91479217162740, 7.18156155666950, 0.00038869083753, 0.00005225956834, 0.00021053774062, 0.00002740779349, 11.28282107086349, 7.18156325092870, 0.00038867414742, 0.00005225740069, 0.00021053736397, 0.00002740770443, 11.28281937660429, 7.18156155666950, 0.00847049249458, 0.00059366991148, 0.00033045027521, 0.00003876356277, 0.00026955470094, -0.00020530194161, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.287, 0.344, -0.210161, 0.499502
  60,   56,   56,    0, 7.27988351289089, 0.00005062059303, -0.30539114486435, 0.00004013034652, 0.00133692088434, 0.00029210307445, 0.00105356559100, 0.00014292456849, 4420.69230746404810, 0.30372131696951, 4267.91423736009347, 0.24078068947328, 0.00084191681444, 0.00012314278637, 0.00070978007269, 0.00008930476497, 111.37459391278146, 35.24509078018463, 0.00084191451059, 0.00012314125230, 0.00070977268094, 0.00008930470310, 111.37342098192732, 35.24391784933049, 0.00000000000000, 0.00012314278637, 0.00000000000000, 0.00008930476497, 0.00000000000000, 35.24509078018463, 0.00000000000000, 0.00012314125230, 0.00000000000000, 0.00008930470310, 0.00000000000000, 35.24391784933049, 0.00127675188103, 0.00019245416175, 0.00013683350699, -0.00000201945113, 0.00005728514589, 0.00000091489431, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.374, 1.132, -0.220119, 0.194656
  61,   57,   57,    0, 7.27370476132581, 0.00006322061970, -0.22895110098650, 0.00014947252222, 0.00169009941222, 0.00048925789109, 0.00068671791189, 0.00014599424016, 4457.77245574879998, 0.37932075945131, 4726.54941771885296, 0.89682509449231, 0.00141222441431, 0.00035200695220, 0.00082069455822, 0.00014881568969, 0.73814039031900, 22.18628202513827, 0.00141220826779, 0.00035200088232, 0.00082068835377, 0.00014881542933, 0.73723643807953, 22.18537807289880, 0.00116674963194, 0.00035200695220, 0.00056830805959, 0.00014881568969, 1.36413842926631, 22.18628202513827, 0.00116673605557, 0.00035200088232, 0.00056830387836, 0.00014881542933, 1.36323447702684, 22.18537807289880, 0.00105296242241, 0.00019070447399, 0.00014128100884, 0.00000923803691, 0.00004810781320, 0.00000962703780, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.267, 0.934, -0.226298, 0.271096
  62,   58,   58,    0, 7.27229615062705, 0.00003216922093, -0.08980086133996, 0.00008572814918, 0.00074164426476, 0.00024116745643, 0.00086826624057, 0.00014110041043, 4466.23321580486845, 0.19301380132643, 5561.43559992094742, 0.51435570976810, 0.00089277246815, 0.00020957813472, 0.00045056727547, 0.00005068800369, 16.07196488328418, 12.23140019721859, 0.00089274403866, 0.00020957169456, 0.00045056651543, 0.00005068786168, 16.07160831709842, 12.23104363103283, 0.00000000000000, 0.00020957813472, 0.00000000000000, 0.00005068800369, 0.00000000000000, 12.23140019721859, 0.00000000000000, 0.00020957169456, 0.00000000000000, 0.00005068786168, 0.00000000000000, 12.23104363103283, 0.00059592929373, 0.00016793968951, 0.00016062037321, 0.00001440935648, 0.00001852953756, 0.00001444326244, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, 1.210, 1.605, -0.227706, 0.410247
  63,   59,   59,    0, 7.27066706862142, 0.00006379603284, -0.31597951835064, 0.00010272295807, 0.00218011490777, 0.00047017999146, 0.00090295377003, 0.00014217968161, 4475.98838329221417, 0.38277313071595, 4204.38245064393323, 0.61633456787931, 0.00141609365583, 0.00026396140851, 0.00080291719145, 0.00010679879198, 25.95736818029125, 15.88581147062359, 0.00141607840949, 0.00026395909654, 0.00080291526108, 0.00010679832079, 25.95610376069135, 15.88454705102369, 0.00120140472001, 0.00026396140851, 0.00047222109577, 0.00010679879198, 31.44720813729793, 15.88581147062359, 0.00120139071293, 0.00026395909654, 0.00047222038189, 0.00010679832079, 31.44594371769803, 15.88454705102369, 0.00205666124819, 0.00025197851444, 0.00013804811169, 0.00002201669122, 0.00004981064922, 0.00002246894837, C   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.615, 1.006, -0.229335, 0.184068
  64,   59,   60,    0, 7.27141023996694, 0.00003168871204, -0.31602473154984, 0.00004713654810, 0.00014989667448, 0.00007778779808, 0.00046965617138, 0.00007891491221, 4471.52945266150800, 0.19013075901076, 4204.11132835909393, 0.28281782983758, 0.00051023160893, 0.00012968539805, 0.00029457334479, 0.00003272109398, 147.69645308148580, 13.50170040959521, 0.00051023152238, 0.00012968433213, 0.00029456953106, 0.00003272093373, 147.69519257968761, 13.50043990779702, 0.00000000000000, 0.00012968539805, 0.00000000000000, 0.00003272109398, 0.00000000000000, 13.50170040959521, 0.00000000000000, 0.00012968433213, 0.00000000000000, 0.00003272093373, 0.00000000000000, 13.50043990779702, 0.00205666124819, 0.00025197851444, 0.00013804811169, 0.00002201669122, 0.00004981064922, 0.00002246894837, C   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.081, 1.042, -0.228592, 0.184023
  65,   60,   61,    0, 7.26934542913647, 0.00004182290827, -0.32130547583593, 0.00006449465066, 0.00195001193718, 0.00036126707454, 0.00113536322965, 0.00014091418456, 4483.91732028848492, 0.25093541631796, 4172.42658811934598, 0.38696602092958, 0.00112340643173, 0.00016437723321, 0.00071996986061, 0.00007579653108, 25.53999492511277, 14.47770409583500, 0.00112339480137, 0.00016437590045, 0.00071996797703, 0.00007579616263, 25.53870177819748, 14.47641094891971, 0.00084219828749, 0.00016437723321, 0.00029575287855, 0.00007579653108, 36.39604852448987, 14.47770409583500, 0.00084218817809, 0.00016437590045, 0.00029575259305, 0.00007579616263, 36.39475537757458, 14.47641094891971, 0.00180517598548, 0.00021035682289, 0.00013448213576, 0.00001269653694, 0.00002843674338, 0.00001312748373, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.434, 0.601, -0.230657, 0.178742
  66,   61,   62,    0, 7.25312400193046, 0.00001727796438, -0.12671382585921, 0.00002795062357, 0.00282932667723, 0.00030838405415, 0.00224813594238, 0.00015109542928, 4581.26317650377678, 0.10366682385137, 5339.95883683886132, 0.16770018125203, 0.00087470322986, 0.00006583074752, 0.00067757315528, 0.00004066732913, 178.62598541868934, 12.16080907249263, 0.00087468525633, 0.00006582900436, 0.00067756640422, 0.00004066716516, 178.62543977670964, 12.16026343051294, 0.00036260400758, 0.00006583074752, 0.00033026844699, 0.00004066732913, 0.93179418166827, 12.16080907249263, 0.00036259614583, 0.00006582900436, 0.00033026553062, 0.00004066716516, 0.93124853968858, 12.16026343051294, 0.00296089949298, 0.00025770768178, 0.00014581717551, 0.00003199459752, 0.00006557095185, 0.00003653149543, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.411, 0.258, -0.246879, 0.373334
  67,   62,   63,    0, 7.24728273416816, 0.00003398899305, -0.19686497546607, 0.00005582482362, 0.00055510051526, 0.00017512986282, 0.00076542909360, 0.00011961094776, 4616.30512188527246, 0.20393197456261, 4919.05796714601547, 0.33494425234666, 0.00071783401686, 0.00014231410678, 0.00047576893284, 0.00005860087428, 155.14332497003090, 17.79998331356477, 0.00071783089942, 0.00014231120448, 0.00047575971024, 0.00005860067892, 155.14245699936828, 17.79911534290215, 0.00000000000000, 0.00014231410678, 0.00000000000000, 0.00005860087428, 0.00000000000000, 17.79998331356477, 0.00000000000000, 0.00014231120448, 0.00000000000000, 0.00005860067892, 0.00000000000000, 17.79911534290215, 0.00041069196852, 0.00012818353635, 0.00013625885185, -0.00001274999431, 0.00000438397956, -0.00001277228057, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, 1.680, 2.064, -0.252720, 0.303183
  68,   63,   64,    0, 7.21370548520884, 0.00003241029754, -0.28592973514036, 0.00004385869589, 0.00083734930196, 0.00020551869856, 0.00094177506195, 0.00012734236003, 4817.75394464846431, 0.19445935762925, 4384.66663788783626, 0.26315033783209, 0.00071141051726, 0.00010634812384, 0.00058856006927, 0.00007198345028, 161.09973107566768, 31.40554092159773, 0.00071140921035, 0.00010634633924, 0.00058854969336, 0.00007198325695, 161.09830275205695, 31.40411259798699, 0.00000000000000, 0.00010634812384, 0.00000000000000, 0.00007198345028, 0.00000000000000, 31.40554092159773, 0.00000000000000, 0.00010634633924, 0.00000000000000, 0.00007198325695, 0.00000000000000, 31.40411259798699, 0.00076340374385, 0.00015692585093, 0.00013236390078, 0.00001905101999, 0.00001290180080, 0.00001925720608, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.666, 0.837, -0.286297, 0.214118
  69,   64,   65,    0, 7.19394470799350, 0.00001866621953, -0.97870845541475, 0.00003353136697, 0.00355141407640, 0.00037417170205, 0.00239339346371, 0.00016213452769, 4936.07051262151435, 0.11199571822560, 228.02537035493958, 0.20118118198577, 0.00102113865379, 0.00008130991312, 0.00068433222464, 0.00003943946640, 15.84484613582239, 8.48228238334072, 0.00102111655160, 0.00008130764096, 0.00068431339342, 0.00003943862957, 15.83961869137873, 8.47705493889707, 0.00067276771672, 0.00008130991312, 0.00027339386997, 0.00003943946640, 28.52584864872972, 8.48228238334072, 0.00067275999724, 0.00008130764096, 0.00027338356641, 0.00003943862957, 28.52062120428606, 8.47705493889707, 0.00339870586179, 0.00025359032691, 0.00015563401394, -0.00000402809428, 0.00004147710933, -0.00000301563432, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, 0.081, 0.198, -0.306058, -0.478661
  70,   65,   66,    0, 7.19124574669135, 0.00003750678362, -0.55884643780429, 0.00007427570290, 0.00072130324680, 0.00022801897837, 0.00074922473143, 0.00013091449172, 4952.44382839920854, 0.22503743353464, 2747.16336854091878, 0.44565398324282, 0.00083181342064, 0.00018026779786, 0.00054504145870, 0.00007678714953, 164.48333878429276, 20.00699705426551, 0.00083181096317, 0.00018026772823, 0.00054503486872, 0.00007678602393, 164.48032777336846, 20.00398604334121, 0.00000000000000, 0.00018026779786, 0.00000000000000, 0.00007678714953, 0.00000000000000, 20.00699705426551, 0.00000000000000, 0.00018026772823, 0.00000000000000, 0.00007678602393, 0.00000000000000, 20.00398604334121, 0.00053385619621, 0.00015591323152, 0.00013666896848, -0.00002163165846, 0.00000615266754, -0.00002164302532, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.767, 1.130, -0.308757, -0.058799
  71,   66,   67,    0, 7.18699487513119, 0.00001002998768, -0.46588750442631, 0.00001785337666, 0.00354037026259, 0.00026381912633, 0.00322467281966, 0.00014122956945, 4977.97471653165940, 0.06017902803010, 3304.91568638147010, 0.10712024096446, 0.00083389503439, 0.00004206570028, 0.00062001377979, 0.00002357569818, 2.34883026335082, 6.89221487201211, 0.00083389475456, 0.00004206566757, 0.00062000462632, 0.00002357536053, 2.34628561303737, 6.88967022169865, 0.00026922359850, 0.00004206570028, 0.00015390516472, 0.00002357569818, 28.41850474031897, 6.89221487201211, 0.00026922228486, 0.00004206566757, 0.00015390359185, 0.00002357536053, 28.41596009000551, 6.88967022169865, 0.00353404883125, 0.00022436112553, 0.00014047742297, 0.00003484650370, 0.00007332144742, 0.00003948032099, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.035, 0.184, -0.313008, 0.034160
  72,   67,   68,    0, 7.18444803519596, 0.00003538429520, -0.09648052558007, 0.00007813063158, 0.00511803417876, 0.00063592931496, 0.00212049901364, 0.00018825213445, 4993.31492724719828, 0.21230255123434, 5521.33681696765416, 0.46877216088530, 0.00168055995013, 0.00019677547246, 0.00067635016818, 0.00004552587656, 158.62073928837754, 6.50886413996162, 0.00168054254567, 0.00019676975606, 0.00067633013744, 0.00004552537934, 158.62020837774475, 6.50833322932884, 0.00149233099345, 0.00019677547246, 0.00026649353874, 0.00004552587656, 156.21303667940001, 6.50886413996162, 0.00149231768160, 0.00019676975606, 0.00026648526358, 0.00004552537934, 156.21250576876722, 6.50833322932884, 0.00541889827554, 0.00045482380288, 0.00019737858383, 0.00001313150824, 0.00013156018395, 0.00002680736361, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.762, 0.322, -0.315555, 0.403567
  73,   68,   69,    0, 7.18183416341607, 0.00000126405714, -0.45813493601118, 0.00000234048308, 0.02553157896717, 0.00025882612172, 0.02481975806957, 0.00014439934961, 5008.93957631839294, 0.00758422592315, 3351.42959811670153, 0.01404289470932, 0.00081296592687, 0.00000551257654, 0.00059587853744, 0.00000297447854, 178.60657407720771, 0.87656558972777, 0.00081296578252, 0.00000551257471, 0.00059586929697, 0.00000297443288, 178.60403051584075, 0.87402202836080, 0.00016524694177, 0.00000551257654, 0.00007104899133, 0.00000297447854, 0.65349489304976, 0.87656558972777, 0.00016524688963, 0.00000551257471, 0.00007104789936, 0.00000297443288, 0.65095133168278, 0.87402202836080, 0.02513851014580, 0.00028463678971, 0.00014601132716, -0.00000206215259, 0.00013494801533, -0.00000742851398, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.140, 0.055, -0.318168, 0.041913
  74,   69,   70,    0, 7.16894135838524, 0.00001606310402, -0.13589527896131, 0.00002779668628, 0.00199518531293, 0.00025212006668, 0.00198036558609, 0.00014305762623, 5086.35060371189047, 0.09637701523517, 5284.84902688660804, 0.16677674915672, 0.00079023271992, 0.00006545740285, 0.00060040185733, 0.00003782418268, 179.66987928521962, 12.07620534445049, 0.00079021692738, 0.00006545559911, 0.00060039170692, 0.00003782382961, 179.66909453638232, 12.07542059561320, 0.00000000000000, 0.00006545740285, 0.00000000000000, 0.00003782418268, 0.00000000000000, 12.07620534445049, 0.00000000000000, 0.00006545559911, 0.00000000000000, 0.00003782382961, 0.00000000000000, 12.07542059561320, 0.00196222501996, 0.00021667554783, 0.00014482135884, 0.00001642129246, 0.00005188575597, 0.00001773423901, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, 0.106, 0.363, -0.331061, 0.364152
  75,   70,   71,    0, 7.16812762522356, 0.00003052856139, -0.46826243682010, 0.00007877031539, 0.00054838437817, 0.00018930329211, 0.00064489369286, 0.00011632959445, 5091.17200773126388, 0.18316829470052, 3290.66053465686673, 0.47262182002907, 0.00080073726608, 0.00018622229485, 0.00050010062908, 0.00006997129902, 5.48709167303974, 18.58963032432914, 0.00080073677663, 0.00018622177102, 0.00050009246902, 0.00006997031136, 5.48437988439314, 18.58691853568253, 0.00000000000000, 0.00018622229485, 0.00000000000000, 0.00006997129902, 0.00000000000000, 18.58963032432914, 0.00000000000000, 0.00018622177102, 0.00000000000000, 0.00006997031136, 0.00000000000000, 18.58691853568253, 0.00042388840936, 0.00013260131374, 0.00012682215311, -0.00001667603829, 0.00000774588898, -0.00001659982263, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, 1.511, 2.137, -0.331875, 0.031785
  76,   71,   72,    0, 7.13348735200741, 0.00004612183985, -0.42772679942073, 0.00009307888642, 0.01930667157439, 0.00159445259120, 0.00244991500838, 0.00018038331846, 5299.01500743674842, 0.27672537662442, 3533.86319864589632, 0.55847287401062, 0.00282631771182, 0.00022817311432, 0.00131306972087, 0.00008817287561, 17.53978989126582, 6.94141220985009, 0.00282630385885, 0.00022817264621, 0.00131304824654, 0.00008817118232, 17.53705434109050, 6.93867665967476, 0.00271772999577, 0.00022817311432, 0.00115867731127, 0.00008817287561, 18.37118524100450, 6.94141220985009, 0.00271771596245, 0.00022817264621, 0.00115865866572, 0.00008817118232, 18.36844969082917, 6.93867665967476, 0.16149462866548, 0.00092982385417, 0.00022399773297, 0.00006619987107, 0.00015806856391, 0.00006115369615, M   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.538, 0.361, -0.366515, 0.072321
  77,   71,   72,    0, 7.13541399767717, 0.00000101337022, -0.42669470455405, 0.00000173072168, 0.05159883691516, 0.00039937904710, 0.04987201645109, 0.00022280682766, 5287.45598460802921, 0.00608009818739, 3540.05640648082590, 0.01038432155891, 0.00079890048325, 0.00000407569715, 0.00060987747443, 0.00000238603333, 179.37924677073289, 0.76247385541430, 0.00079889989765, 0.00000407569336, 0.00060986507514, 0.00000238598529, 179.37653217224823, 0.75975925692965, 0.00015179237996, 0.00000407569715, 0.00005930643684, 0.00000238603333, 75.26118063993631, 0.76247385541430, 0.00015178919367, 0.00000407569336, 0.00005930643253, 0.00000238598529, 75.25846604145167, 0.75975925692965, 0.16149462866548, 0.00092982385417, 0.00022399773297, 0.00006619987107, 0.00015806856391, 0.00006115369615, M   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.766, 0.020, -0.364589, 0.073353
  78,   71,   72,    0, 7.13508474566582, 0.00000274553553, -0.42686438945393, 0.00000466875871, 0.04211162651825, 0.00057468814791, 0.02602681521090, 0.00023377648248, 5289.43135356456150, 0.01647287907171, 3539.03818816026978, 0.02801252943317, 0.00108952598740, 0.00001160131238, 0.00069935180639, 0.00000529890038, 21.03585078649845, 1.04685153539185, 0.00108951939808, 0.00001160130113, 0.00069934128189, 0.00000529879374, 21.03313265009545, 1.04413339898885, 0.00078411429773, 0.00001160131238, 0.00027872968536, 0.00000529890038, 32.03510245619706, 1.04685153539185, 0.00078410649653, 0.00001160130113, 0.00027872657814, 0.00000529879374, 32.03238431979406, 1.04413339898885, 0.16149462866548, 0.00092982385417, 0.00022399773297, 0.00006619987107, 0.00015806856391, 0.00006115369615, M   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.805, 0.023, -0.364918, 0.073183
  79,   71,   72,    0, 7.13473280780332, 0.00001464534155, -0.42692921441705, 0.00000815114327, 0.03188483516395, 0.00089181689132, 0.01079677430152, 0.00023207673636, 5291.54286079342728, 0.08787026370923, 3538.64912127225944, 0.04890681967711, 0.00145756988496, 0.00003491508814, 0.00095414216861, 0.00001840367288, 79.41077823844608, 2.73755137266273, 0.00145753908528, 0.00003491504463, 0.00095414216536, 0.00001840330687, 79.40805707042753, 2.73483020464418, 0.00132997009274, 0.00003491508814, 0.00053145311874, 0.00001840367288, 81.10771294057787, 2.73755137266273, 0.00132994203508, 0.00003491504463, 0.00053145309865, 0.00001840330687, 81.10499177255932, 2.73483020464418, 0.16149462866548, 0.00092982385417, 0.00022399773297, 0.00006619987107, 0.00015806856391, 0.00006115369615, M   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.183, 0.052, -0.365270, 0.073118
  80,   71,   72,    0, 7.13428563972222, 0.00001930676473, -0.42804478720225, 0.00002463526638, 0.01689582323913, 0.00092804453516, 0.00552992453869, 0.00023594921767, 5294.22542144900763, 0.11583822867184, 3531.95554057320487, 0.14781148157555, 0.00131332599949, 0.00005860443635, 0.00109556952930, 0.00004469723589, 167.33267091756429, 10.87183438453219, 0.00131332597957, 0.00005860426224, 0.00109554636435, 0.00004469642292, 167.32993929962521, 10.86910276659312, 0.00105465095081, 0.00005860443635, 0.00091059033518, 0.00004469723589, 156.19795125505789, 10.87183438453219, 0.00105464987754, 0.00005860426224, 0.00091057199427, 0.00004469642292, 156.19521963711884, 10.86910276659312, 0.16149462866548, 0.00092982385417, 0.00022399773297, 0.00006619987107, 0.00015806856391, 0.00006115369615, M   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.161, 0.116, -0.365717, 0.072003
  81,   72,   73,    0, 7.13214431383263, 0.00002544331874, -0.07035664007029, 0.00004936631066, 0.00154814146833, 0.00032085816449, 0.00148752992634, 0.00017720501959, 5307.13268374988183, 0.15265676594659, 5678.05965064719840, 0.29618953439880, 0.00082812171559, 0.00011630721090, 0.00059185465581, 0.00005980303377, 177.90947507831660, 16.73676078382722, 0.00082809989003, 0.00011630246840, 0.00059184141186, 0.00005980255798, 177.90902389187312, 16.73630959738373, 0.00022863465709, 0.00011630721090, 0.00001162486342, 0.00005980303377, 174.99648832827071, 16.73676078382722, 0.00022862919725, 0.00011630246840, 0.00001162457451, 0.00005980255798, 174.99603714182720, 16.73630959738373, 0.00136707106058, 0.00024192885498, 0.00017922995903, 0.00000906154401, 0.00005256056102, 0.00001074044849, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.572, 0.418, -0.367858, 0.429691
  82,   73,   74,    0, 7.13055304577093, 0.00003107456283, -0.56386941527606, 0.00004420465885, 0.00346344802166, 0.00042808104797, 0.00179322782181, 0.00015405879933, 5316.57441356783784, 0.18644350090254, 2717.00671240938482, 0.26522778885734, 0.00115004553950, 0.00011233263565, 0.00079088003132, 0.00005976154002, 26.35915031258693, 11.61974352099755, 0.00115004354120, 0.00011233263324, 0.00079086447462, 0.00005976026195, 26.35551503966380, 11.61610824807443, 0.00088068933609, 0.00011233263565, 0.00043456594421, 0.00005976154002, 38.14646707293950, 11.61974352099755, 0.00088068508757, 0.00011233263324, 0.00043455873747, 0.00005976026195, 38.14283180001637, 11.61610824807443, 0.00327554677326, 0.00026656537486, 0.00014491188631, -0.00000504638183, 0.00006589955592, -0.00000094780779, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.768, 0.316, -0.369450, -0.063822
  83,   74,   75,    0, 7.12056559615999, 0.00004765524868, -0.62272514557059, 0.00007854454916, 0.00096165149974, 0.00029885796995, 0.00078607445838, 0.00014920128693, 5376.47071399843026, 0.28592522121803, 2363.86939690411964, 0.47126621574036, 0.00086569481860, 0.00018496233664, 0.00066549205174, 0.00011221273708, 179.52059524020467, 33.40390640040508, 0.00086569272899, 0.00018496201752, 0.00066547754092, 0.00011221021309, 179.51647194180055, 33.39978310200097, 0.00034212282539, 0.00018496233664, 0.00030269033392, 0.00011221273708, 11.86356837778137, 33.40390640040508, 0.00034212273304, 0.00018496201752, 0.00030268308499, 0.00011221021309, 11.85944507937726, 33.39978310200097, 0.00070601605698, 0.00015843683139, 0.00014479353558, -0.00000771822215, 0.00002383548781, -0.00000763356911, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.060, 0.610, -0.379437, -0.122678
  84,   75,   76,    0, 7.10156936706999, 0.00000133220444, -0.45819702194295, 0.00000230377831, 0.08580619667642, 0.00085663212398, 0.08048554370515, 0.00046819053767, 5490.50348277029752, 0.00799303325730, 3351.03080004954245, 0.01382266621174, 0.00081506135529, 0.00000542974858, 0.00061597662062, 0.00000312884689, 2.94073987853644, 0.96285623947370, 0.00081506087496, 0.00000542974663, 0.00061596192676, 0.00000312877153, 2.93755422784854, 0.95967058878580, 0.00022878500933, 0.00000542974858, 0.00008816570748, 0.00000312884689, 44.88653712707054, 0.96285623947370, 0.00022878164337, 0.00000542974663, 0.00008816484946, 0.00000312877153, 44.88335147638264, 0.95967058878580, 0.11240847849732, 0.00094288096394, 0.00046791450586, 0.00017848289281, 0.00025132362498, 0.00014159824059, M   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.765, 0.024, -0.398433, 0.041851
  85,   75,   76,    0, 7.10190338007880, 0.00001017852737, -0.45784454348368, 0.00001746856198, 0.02612829004755, 0.00130926476706, 0.01461320277523, 0.00049967300579, 5488.49963467869748, 0.06106969005251, 3353.14579180401006, 0.10481134352343, 0.00107461647045, 0.00004116721105, 0.00078354840412, 0.00002391381317, 2.77315565804760, 5.28308466043955, 0.00107461585377, 0.00004116717227, 0.00078352972900, 0.00002391325199, 2.76997512171602, 5.27990412410796, 0.00072423336596, 0.00004116721105, 0.00051048827355, 0.00002391381317, 7.42577382999001, 5.28308466043955, 0.00072423240643, 0.00004116717227, 0.00051047648994, 0.00002391325199, 7.42259329365843, 5.27990412410796, 0.11240847849732, 0.00094288096394, 0.00046791450586, 0.00017848289281, 0.00025132362498, 0.00014159824059, M   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.102, 0.040, -0.398099, 0.042203
  86,   76,   77,    0, 7.07386641501530, 0.00007305448038, -0.36272058382766, 0.00005865207613, 0.00214608033789, 0.00046657268905, 0.00103246048640, 0.00016003170786, 5656.74209733216594, 0.43831476012605, 3923.87822317542214, 0.35191144560695, 0.00107141242001, 0.00017489764215, 0.00091363402139, 0.00013446528784, 106.38561171932902, 43.71440753630370, 0.00107139006809, 0.00017489351273, 0.00091362518912, 0.00013446435752, 106.38291464315694, 43.71171046013161, 0.00088513402211, 0.00017489764215, 0.00046427091505, 0.00013446528784, 97.87448015027287, 43.71440753630370, 0.00088511209376, 0.00017489351273, 0.00046426824314, 0.00013446435752, 97.87178307410079, 43.71171046013161, 0.00188314983692, 0.00021038112520, 0.00014764930529, 0.00002515305641, 0.00007521785301, 0.00002776874317, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.318, 1.067, -0.426136, 0.137327
