# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-20T00:39:18.556746
# ImageFile=./VLASS2.1.se.T10t09.J052200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:00.16788 -03.30.00.1936"
# RestoringBeam="3.17arcsec 2.41arcsec 17.02deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   53,    0, 80.33417920076022, 0.00003116932376, -3.44198103502816, 0.00006729526657, 0.00152463647636, 0.00032368150380, 0.00133631120238, 0.00016553931621, 4097.31808264182382, 0.18701514519960, 3448.34795912328218, 0.40377139676565, 0.00104628810459, 0.00016267481966, 0.00064369354989, 0.00006353268456, 14.21712795938529, 12.87788744366026, 0.00104628660276, 0.00016267460251, 0.00064369143459, 0.00006353246939, 14.20713069742980, 12.86789018170477, 0.00000000000000, 0.00016267481966, 0.00000000000000, 0.00006353268456, 0.00000000000000, 12.87788744366026, 0.00000000000000, 0.00016267460251, 0.00000000000000, 0.00006353246939, 0.00000000000000, 12.86789018170477, 0.00130848724918, 0.00022431852749, 0.00016786150809, 0.00001049040566, 0.00003602883953, 0.00001091176728, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.968, 0.550, -0.166520, 0.058073
  59,   54,   54,    0, 80.31986551727017, 0.00006633558663, -3.14222832349877, 0.00006465381873, 0.00075994391125, 0.00026309472831, 0.00085989615456, 0.00016045632650, 4183.37084099910953, 0.39801154501171, 5246.83443607885602, 0.38791534629770, 0.00087021264627, 0.00019787306185, 0.00059950176451, 0.00009180172857, 46.14984307009070, 23.62699496985718, 0.00087019369648, 0.00019786823554, 0.00059950015222, 0.00009180172175, 46.13993078956585, 23.61708268933234, 0.00000000000000, 0.00019787306185, 0.00000000000000, 0.00009180172857, 0.00000000000000, 23.62699496985718, 0.00000000000000, 0.00019786823554, 0.00000000000000, 0.00009180172175, 0.00000000000000, 23.61708268933234, 0.00048437037688, 0.00015127648644, 0.00017030007439, -0.00003653347812, 0.00002407365901, -0.00003644326353, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 3.299, 3.739, -0.180834, 0.357825
  60,   55,   55,    0, 80.31413904421358, 0.00000504577039, -3.05534492079316, 0.00000748524018, 0.01582523475743, 0.00052318742906, 0.01641739277522, 0.00030582897013, 4217.76960341010999, 0.03027446185623, 5768.11529390561282, 0.04491008846145, 0.00086035621033, 0.00001832310044, 0.00066138257558, 0.00001077657987, 19.74779087048261, 3.23791240357883, 0.00086032583245, 0.00001832252401, 0.00066138251173, 0.00001077653735, 19.73784708232347, 3.22796861541969, 0.00000000000000, 0.00001832310044, 0.00000000000000, 0.00001077657987, 0.00000000000000, 3.23791240357883, 0.00000000000000, 0.00001832252401, 0.00000000000000, 0.00001077653735, 0.00000000000000, 3.22796861541969, 0.02394859782135, 0.00080869217868, 0.00031274510548, 0.00009147126548, 0.00010230293265, 0.00008291007543, M   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 0.146, 0.055, -0.186560, 0.444709
  61,   55,   56,    0, 80.31521434220129, 0.00007120481977, -3.05462751818929, 0.00010233533729, 0.00437924433049, 0.00104256839530, 0.00194622789581, 0.00033613776010, 4211.32776320472385, 0.42722668116019, 5772.42085658015822, 0.61399347253435, 0.00131055199730, 0.00024502822436, 0.00101352932006, 0.00016170434064, 13.94841943330733, 32.17863841571350, 0.00131050659786, 0.00024501978112, 0.00101352850909, 0.00016170418162, 13.93853527585100, 32.16875425825717, 0.00097132663756, 0.00024502822436, 0.00075915043969, 0.00016170434064, 11.20653181827486, 32.17863841571350, 0.00097129355326, 0.00024501978112, 0.00075914939150, 0.00016170418162, 11.19664766081853, 32.16875425825717, 0.02394859782135, 0.00080869217868, 0.00031274510548, 0.00009147126548, 0.00010230293265, 0.00008291007543, C   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -1.879, 0.513, -0.185485, 0.445426
  62,   55,   55,    0, 80.31379259977777, 0.00003694125849, -3.05502258368163, 0.00006272657388, 0.00351449881162, 0.00068823635635, 0.00264516889033, 0.00032202114564, 4219.84564046515425, 0.22164636963611, 5770.04884524545832, 0.37634809323103, 0.00107223509591, 0.00015388179207, 0.00073148441626, 0.00007553875623, 161.23811869381510, 15.66256036720498, 0.00107221377965, 0.00015387641754, 0.00073147301311, 0.00007553871527, 161.22815749037056, 15.65259916376046, 0.00072724097388, 0.00015388179207, 0.00000000000000, 0.00007553875623, 145.62951581204848, 15.66256036720498, 0.00072723337735, 0.00015387641754, 0.00000000000000, 0.00007553871527, 145.61955460860395, 15.65259916376046, 0.02394859782135, 0.00080869217868, 0.00031274510548, 0.00009147126548, 0.00010230293265, 0.00008291007543, M   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.245, 0.127, -0.186907, 0.445031
  63,   56,   57,    0, 80.30418362817009, 0.00005310222782, -3.63568953287935, 0.00007953626949, 0.00078477254370, 0.00027161073901, 0.00081413688849, 0.00015833577736, 4276.71990471222671, 0.31861149053477, 2286.06307171134495, 0.47721628644754, 0.00087272358635, 0.00019689348863, 0.00065199327035, 0.00010930794350, 21.78030007114763, 30.75500191960838, 0.00087272320939, 0.00019689348062, 0.00065198790493, 0.00010930700121, 21.76783884396727, 30.74254069242801, 0.00000000000000, 0.00019689348863, 0.00000000000000, 0.00010930794350, 0.00000000000000, 30.75500191960838, 0.00000000000000, 0.00019689348062, 0.00000000000000, 0.00010930700121, 0.00000000000000, 30.74254069242801, 0.00047833995645, 0.00014800252527, 0.00016239563411, -0.00000484849943, 0.00001627697202, -0.00000482599262, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.298, 1.398, -0.196516, -0.135636
  64,   57,   58,    0, 80.29968219765124, 0.00008438685424, -3.84579505921563, 0.00004765318698, 0.00094984611917, 0.00029829219609, 0.00087222878719, 0.00016022883417, 4303.38541616736075, 0.50631803023082, 1025.43606537227652, 0.28591390009511, 0.00094003113094, 0.00020110848261, 0.00068385002483, 0.00010786814928, 79.51459354574718, 27.16140613594491, 0.00094002855216, 0.00020110705141, 0.00068383525877, 0.00010786629185, 79.50111110699567, 27.14792369719341, 0.00000000000000, 0.00020110848261, 0.00000000000000, 0.00010786814928, 0.00000000000000, 27.16140613594491, 0.00000000000000, 0.00020110705141, 0.00000000000000, 0.00010786629185, 0.00000000000000, 27.14792369719341, 0.00068201005271, 0.00016308785630, 0.00016005596262, -0.00000804981573, 0.00001009360676, -0.00000808358254, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 1.945, 2.460, -0.201017, -0.345741
  65,   58,   59,    0, 80.27372179852817, 0.00003492187774, -3.80005737222839, 0.00007451410888, 0.00067095364669, 0.00023710766082, 0.00091403213272, 0.00016111698365, 4458.86845943264143, 0.20952960268106, 1299.82237753063532, 0.44707853778803, 0.00080417692371, 0.00017849775796, 0.00053883834394, 0.00007542877455, 168.33232246496161, 20.59965741709466, 0.00080416279154, 0.00017849665685, 0.00053883621566, 0.00007542761637, 168.31727970663286, 20.58461465876593, 0.00000000000000, 0.00017849775796, 0.00000000000000, 0.00007542877455, 0.00000000000000, 20.59965741709466, 0.00000000000000, 0.00017849665685, 0.00000000000000, 0.00007542761637, 0.00000000000000, 20.58461465876593, 0.00053213560759, 0.00016627414612, 0.00018244415696, -0.00000155240923, 0.00000946058663, -0.00000151663153, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -1.698, 1.817, -0.226978, -0.300004
  66,   59,   60,    0, 80.27141811236234, 0.00000919010052, -3.49879027991463, 0.00001499899729, 0.00574349549882, 0.00032221551572, 0.00501994666382, 0.00016829593250, 4473.12049915309126, 0.05514016054560, 3107.41329779738862, 0.08999398540728, 0.00093645043248, 0.00003546334871, 0.00072121632722, 0.00002140521709, 6.48380952002550, 5.92474982992325, 0.00093645032838, 0.00003546334539, 0.00072121065407, 0.00002140504829, 6.46981742896250, 5.91075773886024, 0.00038778046052, 0.00003546334871, 0.00014752109190, 0.00002140521709, 153.41962888869469, 5.92474982992325, 0.00038777985387, 0.00003546334539, 0.00014752014587, 0.00002140504829, 153.40563679763170, 5.91075773886024, 0.00575434919692, 0.00027169373146, 0.00016536483599, 0.00000006110638, 0.00007419504254, 0.00000715050510, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.756, 0.117, -0.229281, 0.001264
  67,   60,   61,    0, 80.26319662284706, 0.00000975261596, -3.92879280332210, 0.00001453592647, 0.00509787819497, 0.00031375096084, 0.00507057629589, 0.00017820779774, 4521.66436406087996, 0.05851519198840, 527.41000735617320, 0.08721311950370, 0.00088552663260, 0.00003576084188, 0.00067021798551, 0.00002049975799, 20.70736633062507, 5.81818297761416, 0.00088551304524, 0.00003575995894, 0.00067020377074, 0.00002049951480, 20.69109336459209, 5.80191001158118, 0.00000000000000, 0.00003576084188, 0.00000000000000, 0.00002049975799, 0.00000000000000, 5.81818297761416, 0.00000000000000, 0.00003575995894, 0.00000000000000, 0.00002049951480, 0.00000000000000, 5.80191001158118, 0.00513290573740, 0.00029207573576, 0.00018056992849, 0.00000893970810, 0.00004934536264, 0.00001237069046, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.288, 0.168, -0.237503, -0.428739
  68,   61,   62,    0, 80.21217513460471, 0.00008335297338, -3.09804650366438, 0.00004817414678, 0.00079333782171, 0.00027064633954, 0.00080023430430, 0.00015500553300, 4828.60884118023569, 0.50011153453176, 5511.75818259372136, 0.28903774322130, 0.00088314668527, 0.00019761008513, 0.00066266499228, 0.00011111631694, 81.98187999962680, 31.10872223586482, 0.00088313100210, 0.00019760276992, 0.00066265207412, 0.00011111629104, 81.96628686573294, 31.09312910197096, 0.00000000000000, 0.00019761008513, 0.00000000000000, 0.00011111631694, 0.00000000000000, 31.10872223586482, 0.00000000000000, 0.00019760276992, 0.00000000000000, 0.00011111629104, 0.00000000000000, 31.09312910197096, 0.00044738390142, 0.00014732523940, 0.00015775667271, -0.00001051437630, 0.00001356509438, -0.00001045179033, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 4.296, 4.889, -0.288524, 0.402007
  69,   62,   63,    0, 80.19177417356981, 0.00000923357147, -3.60504575879197, 0.00001513462700, 0.00544628760964, 0.00031829894425, 0.00508330841625, 0.00017295602229, 4949.87517877199934, 0.05540062123923, 2469.74404853192482, 0.09080761298729, 0.00092814762133, 0.00003666205006, 0.00068141826644, 0.00001997066553, 16.26109767149672, 5.17058328546216, 0.00092814759110, 0.00003666201700, 0.00068140727783, 0.00001997036084, 16.24167344476461, 5.15115905873004, 0.00029325057698, 0.00003666205006, 0.00012177773779, 0.00001997066553, 12.67417287094448, 5.17058328546216, 0.00029325052243, 0.00003666201700, 0.00012177579267, 0.00001997036084, 12.65474864421237, 5.15115905873004, 0.00547809448275, 0.00027341768735, 0.00017320929328, 0.00000465523044, 0.00007748766075, 0.00000989444015, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.629, 0.102, -0.308925, -0.104992
  70,   63,   64,    0, 80.18732267118945, 0.00003803027031, -3.52452676090335, 0.00011462660926, 0.00119216171576, 0.00036668822754, 0.00097548329703, 0.00017693435799, 4976.69524227328475, 0.22817811744781, 2952.84882291450594, 0.68775962768148, 0.00114181141195, 0.00027052194737, 0.00063182551982, 0.00008773516793, 4.04350060753475, 16.23641604300371, 0.00114181141084, 0.00027052177962, 0.00063181604777, 0.00008773390697, 4.02423607021319, 16.21715150568215, 0.00000000000000, 0.00027052194737, 0.00000000000000, 0.00008773516793, 0.00000000000000, 16.23641604300371, 0.00000000000000, 0.00027052177962, 0.00000000000000, 0.00008773390697, 0.00000000000000, 16.21715150568215, 0.00100391688475, 0.00020511885859, 0.00018077774439, 0.00002880261854, 0.00002093244802, 0.00002904423309, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 0.277, 0.515, -0.313377, -0.024473
  71,   64,   65,    0, 80.18426294520253, 0.00005250837140, -3.52249922943952, 0.00004183928768, 0.00222856318901, 0.00041291547877, 0.00156730636371, 0.00018664024945, 4995.02272710404759, 0.31504544807181, 2965.00786174426821, 0.25103569862512, 0.00099866179482, 0.00012770274424, 0.00084048303126, 0.00009320730994, 111.47502797855149, 30.82670915375531, 0.00099864790559, 0.00012770234964, 0.00084048188593, 0.00009320617461, 111.45558651929798, 30.80726769450180, 0.00000000000000, 0.00012770274424, 0.00000000000000, 0.00009320730994, 0.00000000000000, 30.82670915375531, 0.00000000000000, 0.00012770234964, 0.00000000000000, 0.00009320617461, 0.00000000000000, 30.80726769450180, 0.00201804883718, 0.00021799717807, 0.00017586127797, 0.00004787400394, 0.00004231857019, 0.00004854357758, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -1.344, 0.687, -0.316437, -0.022445
  72,   65,   66,    0, 80.17571570633291, 0.00007436765925, -3.58702677319639, 0.00005059427875, 0.00107861623102, 0.00032430633596, 0.00102987541082, 0.00017868856710, 5046.07231332102128, 0.44619881971929, 2577.82532829559523, 0.30356530106411, 0.00092213393204, 0.00018695147120, 0.00067044848943, 0.00009955307678, 65.58794328996305, 25.54463612685116, 0.00092212448830, 0.00018695136446, 0.00067044383942, 0.00009955142364, 65.56761138922181, 25.52430422610992, 0.00000000000000, 0.00018695147120, 0.00000000000000, 0.00009955307678, 0.00000000000000, 25.54463612685116, 0.00000000000000, 0.00018695136446, 0.00000000000000, 0.00009955142364, 0.00000000000000, 25.52430422610992, 0.00084692962613, 0.00018713308420, 0.00018008772167, -0.00000879610889, 0.00003179526539, -0.00000844101305, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.500, 0.610, -0.324984, -0.086973
  73,   66,   67,    0, 80.16978056895567, 0.00007616927867, -3.74451869117521, 0.00010379459134, 0.00193241539059, 0.00051139060222, 0.00100626809344, 0.00018484944875, 5081.26384950199736, 0.45700804967925, 1632.86571269683645, 0.62276190269491, 0.00128099479963, 0.00026724821924, 0.00088495315997, 0.00014314024157, 28.63689921013698, 25.09225957810341, 0.00128099417655, 0.00026724794844, 0.00088493083411, 0.00014313670579, 28.61528806823797, 25.07064843620440, 0.00094109534119, 0.00026724821924, 0.00055987118357, 0.00014314024157, 35.13170677980313, 25.09225957810341, 0.00094109532653, 0.00026724794844, 0.00055985679540, 0.00014313670579, 35.11009563790413, 25.07064843620440, 0.00157964456305, 0.00025539986409, 0.00017379577912, 0.00000800798716, 0.00007036939496, 0.00001005442118, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 0.028, 0.345, -0.330919, -0.244465
  74,   67,   68,    0, 80.14418793696696, 0.00002064328797, -3.80715195983807, 0.00003440054650, 0.00229653591360, 0.00030484435465, 0.00210222444706, 0.00016418704127, 5234.33508262375381, 0.12385732008678, 1257.01438501149073, 0.20640032690526, 0.00091554843624, 0.00008105479666, 0.00070436398774, 0.00004853101078, 177.55393600286240, 13.70293237467616, 0.00091553395862, 0.00008105422953, 0.00070435142779, 0.00004852971758, 177.53026451731262, 13.67926088912639, 0.00040803919882, 0.00008105479666, 0.00000000000000, 0.00004853101078, 144.16524857336088, 13.70293237467616, 0.00040802620067, 0.00008105422953, 0.00000000000000, 0.00004852971758, 144.14157708781113, 13.67926088912639, 0.00202499224272, 0.00023709051128, 0.00016291058273, 0.00000778883441, 0.00003456297782, 0.00000819606612, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 1.756, 0.626, -0.356512, -0.307098
  75,   68,   69,    0, 80.10870368706692, 0.00004293348228, -3.65380667548630, 0.00004514771189, 0.00433470056266, 0.00058501431677, 0.00240654466833, 0.00022167143696, 5447.17575911092263, 0.25759488473315, 2176.99357747218437, 0.27088529956795, 0.00123220115861, 0.00012895668417, 0.00086290890045, 0.00006995750667, 42.38032339485585, 12.91564116838941, 0.00123219694253, 0.00012895660698, 0.00086288862908, 0.00006995566575, 42.35534305954067, 12.89066083307423, 0.00091061361453, 0.00012895668417, 0.00045688227317, 0.00006995750667, 54.39523734238924, 12.91564116838941, 0.00091060638230, 0.00012895660698, 0.00045687360543, 0.00006995566575, 54.37025700707406, 12.89066083307423, 0.01405456672613, 0.00091518755141, 0.00020848332497, -0.00000529781164, 0.00010124182154, -0.00000395499319, M   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.891, 0.384, -0.391996, -0.153753
  76,   68,   70,    0, 80.11165765584244, 0.00012546249112, -3.65403706177793, 0.00019022153355, 0.01246921773276, 0.00189006480600, 0.00109235839799, 0.00015271659477, 5429.48778595508247, 0.75275756636165, 2175.61862472225721, 1.14132514440534, 0.00312016455504, 0.00044956481163, 0.00215962226728, 0.00029295785318, 173.58702226468071, 21.12432081834079, 0.00312014618104, 0.00044956481055, 0.00215957759393, 0.00029295006886, 173.56222861185375, 21.09952716551383, 0.00300238699045, 0.00044956481163, 0.00203963108071, 0.00029295785318, 172.17845876512226, 21.12432081834079, 0.00300236765458, 0.00044956481055, 0.00203959001406, 0.00029295006886, 172.15366511229530, 21.09952716551383, 0.01405456672613, 0.00091518755141, 0.00020848332497, -0.00000529781164, 0.00010124182154, -0.00000395499319, C   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.458, 0.655, -0.389042, -0.153983
  77,   68,   69,    0, 80.10803052168531, 0.00007063205145, -3.65353784109105, 0.00007706007213, 0.00235306399231, 0.00054560538960, 0.00141871491536, 0.00021824467317, 5451.20715137888146, 0.42378238540981, 2178.60489290050646, 0.46235878277754, 0.00123048205340, 0.00022319442546, 0.00079569153024, 0.00010380869016, 41.14936690690224, 18.19298089654086, 0.00123047827148, 0.00022319440633, 0.00079567250724, 0.00010380589822, 41.12434551317006, 18.16795950280867, 0.00090244790864, 0.00022319442546, 0.00032836855845, 0.00010380869016, 51.23016984838419, 18.19298089654086, 0.00090244189259, 0.00022319440633, 0.00032836188772, 0.00010380589822, 51.20514845465200, 18.16795950280867, 0.01405456672613, 0.00091518755141, 0.00020848332497, -0.00000529781164, 0.00010124182154, -0.00000395499319, M   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 0.380, 0.494, -0.392669, -0.153484
  78,   68,   71,    0, 80.11015747782504, 0.00002813513070, -3.65393759132689, 0.00004531963589, 0.00207640203657, 0.00037917111839, 0.00196368910457, 0.00020899387900, 5438.47060686292480, 0.16880685195325, 2176.21171444545143, 0.27191685149103, 0.00089156101466, 0.00010672060604, 0.00070011431864, 0.00006625114971, 0.39858778556636, 20.02501537918561, 0.00089155790108, 0.00010672060394, 0.00070009803770, 0.00006624937900, 0.37369920695537, 20.00012680057461, 0.00034797376122, 0.00010672060604, 0.00000000000000, 0.00006625114971, 140.41172253323322, 20.02501537918561, 0.00034796661828, 0.00010672060394, 0.00000000000000, 0.00006624937900, 140.38683395462223, 20.00012680057461, 0.01405456672613, 0.00091518755141, 0.00020848332497, -0.00000529781164, 0.00010124182154, -0.00000395499319, C   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.539, 0.271, -0.390542, -0.153884
  79,   69,   72,    0, 80.09293514532447, 0.00000955819157, -3.12730458689838, 0.00001316827094, 0.00590879461614, 0.00033860158679, 0.00578634924168, 0.00019096630640, 5542.92201542065959, 0.05734769852907, 5335.94870719685150, 0.07900795574571, 0.00087623098327, 0.00003259403297, 0.00068796365800, 0.00002014420878, 23.09116547724506, 6.20854597769072, 0.00087619729707, 0.00003259318055, 0.00068795818307, 0.00002014380084, 23.06892034087812, 6.18630084132378, 0.00000000000000, 0.00003259403297, 0.00000000000000, 0.00002014420878, 0.00000000000000, 6.20854597769072, 0.00000000000000, 0.00003259318055, 0.00000000000000, 0.00002014380084, 0.00000000000000, 6.18630084132378, 0.00561953759446, 0.00028763847171, 0.00019207475998, -0.00002200169001, 0.00007213751087, -0.00002155684160, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.379, 0.149, -0.407764, 0.372749
  80,   70,   73,    0, 80.09040644234810, 0.00001788949502, -3.11019281114751, 0.00002262111636, 0.00727808163610, 0.00050832807953, 0.00428028895534, 0.00020237824166, 5558.11125231267124, 0.10733422316655, 5438.61047643070560, 0.13572355884766, 0.00107176682083, 0.00005327166840, 0.00093655734975, 0.00004212305350, 179.14562969213594, 15.43847091118233, 0.00107174281695, 0.00005326976249, 0.00093653270999, 0.00004212250892, 179.12336891418130, 15.41621013322769, 0.00070425477655, 0.00005327166840, 0.00055211636249, 0.00004212305350, 135.13302807744054, 15.43847091118233, 0.00070425475844, 0.00005326976249, 0.00055208948661, 0.00004212250892, 135.11076729948593, 15.41621013322769, 0.00705333660488, 0.00032391925960, 0.00018732284661, 0.00000141195642, 0.00010265743913, 0.00000717225976, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -1.258, 0.286, -0.410293, 0.389861
  81,   71,   74,    0, 80.07219799339609, 0.00004968874403, -3.41433071191229, 0.00006922315315, 0.00116163308657, 0.00033647799596, 0.00115765757680, 0.00018982916942, 5666.42148069705945, 0.29812412987016, 3613.75235856072140, 0.41533847300696, 0.00091960197980, 0.00018012140634, 0.00064412661265, 0.00008842426715, 29.25487894642419, 21.86227885263307, 0.00091959071500, 0.00018011984466, 0.00064411583365, 0.00008842247093, 29.22935992656599, 21.83675983277487, 0.00000000000000, 0.00018012140634, 0.00000000000000, 0.00008842426715, 0.00000000000000, 21.86227885263307, 0.00000000000000, 0.00018011984466, 0.00000000000000, 0.00008842247093, 0.00000000000000, 21.83675983277487, 0.00093810483334, 0.00019788388376, 0.00019420510216, -0.00003902980825, 0.00002466360820, -0.00003887333514, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 2.307, 2.717, -0.428502, 0.085723
  82,   72,   75,    0, 80.03405492833845, 0.00000216768385, -3.76301456064680, 0.00000355449584, 0.03189499731369, 0.00046193221121, 0.03145819441737, 0.00026072160712, 5893.80014598776597, 0.01300567014938, 1521.54631543818255, 0.02132675264569, 0.00089331876789, 0.00000854084023, 0.00066999403752, 0.00000481352535, 13.96324393230432, 1.36114490468711, 0.00089331597676, 0.00000854075748, 0.00066996694247, 0.00000481336228, 13.93261884356026, 1.33051981594306, 0.00000000000000, 0.00000854084023, 0.00000000000000, 0.00000481352535, 0.00000000000000, 1.36114490468711, 0.00000000000000, 0.00000854075748, 0.00000000000000, 0.00000481336228, 0.00000000000000, 1.33051981594306, 0.03267670116980, 0.00046260269290, 0.00026388367405, 0.00012364496069, 0.00014089126489, 0.00012433156371, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.796, 0.063, -0.466645, -0.262961
  83,   73,   76,    0, 80.01471712997071, 0.00000953071805, -3.62613575658055, 0.00001432930631, 0.01434976335013, 0.00079109296140, 0.01243633369946, 0.00041171960981, 6010.02165637098915, 0.05718224862846, 2342.75533705937642, 0.08597563705480, 0.00092582709728, 0.00003410419277, 0.00073571362019, 0.00002189017735, 10.94372648397222, 6.57194078017287, 0.00092582695192, 0.00003410416722, 0.00073568559163, 0.00002188935639, 10.91299115659669, 6.54120545279734, 0.00034831950081, 0.00003410419277, 0.00022829989755, 0.00002189017735, 144.56284857420144, 6.57194078017287, 0.00034831166906, 0.00003410416722, 0.00022829629709, 0.00002188935639, 144.53211324682593, 6.54120545279734, 0.02469636422970, 0.00103485679696, 0.00040271881153, 0.00018243481463, 0.00029610286583, 0.00018524759798, C   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.832, 0.128, -0.485982, -0.126082
  84,   73,   77,    0, 80.01373086577955, 0.00002237247471, -3.62488010072035, 0.00004530114276, 0.00846137839540, 0.00100838219630, 0.00541713377641, 0.00042165616057, 6015.93123056988588, 0.13422995786912, 2350.28619192731276, 0.27180624247424, 0.00117347114878, 0.00010687957919, 0.00078575199873, 0.00005226861037, 175.97338183786405, 9.80121459234403, 0.00117346662850, 0.00010687955227, 0.00078572489018, 0.00005226661895, 175.94259478838808, 9.77042754286807, 0.00081593460590, 0.00010687957919, 0.00032203778965, 0.00005226861037, 164.49359744812367, 9.80121459234403, 0.00081592680315, 0.00010687955227, 0.00032202851831, 0.00005226661895, 164.46281039864772, 9.77042754286807, 0.02469636422970, 0.00103485679696, 0.00040271881153, 0.00018243481463, 0.00029610286583, 0.00018524759798, C   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.711, 0.124, -0.486969, -0.124826
