# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-16T13:53:03.742377
# ImageFile=./VLASS2.1.se.T10t28.J181800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:18:00.66029 -02.30.00.1859"
# RestoringBeam="3.00arcsec 2.02arcsec -6.59deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   84,   55,    0, 274.44934432151780, 0.00004109935494, -2.56038292080334, 0.00006448561146, 0.00250590507815, 0.00047538296858, 0.00137652975675, 0.00017930847855, 3420.12131663282162, 0.24659602224478, 2738.00585296726285, 0.38691345442334, 0.00106426805080, 0.00015330324001, 0.00080194601283, 0.00009446594357, 10.04005466372940, 22.08615713019072, 0.00106426764376, 0.00015330321002, 0.00080194552727, 0.00009446586868, 10.03766893777986, 22.08377140424117, 0.00071919322181, 0.00015330324001, 0.00049704939302, 0.00009446594357, 35.21980670964653, 22.08615713019072, 0.00071919318421, 0.00015330321002, 0.00049704892793, 0.00009446586868, 35.21742098369698, 22.08377140424117, 0.00229254521889, 0.00025652060496, 0.00016722828150, 0.00001761505519, 0.00012531163520, 0.00002561517977, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.907, 0.495, -0.053407, -0.060331
  59,   85,   56,    0, 274.42556706139055, 0.00002174680726, -2.43972153121712, 0.00003863831217, 0.00200096225290, 0.00030432707825, 0.00169090306984, 0.00015495670349, 3562.68490394553419, 0.13048072532999, 3461.96697063918191, 0.23182974477676, 0.00086535220713, 0.00009098710684, 0.00064112782827, 0.00005120837447, 0.29428691635492, 14.35069160976062, 0.00086535172119, 0.00009098702348, 0.00064112725221, 0.00005120834663, 0.29100142123085, 14.34740611463655, 0.00034909730080, 0.00009098710684, 0.00016286009761, 0.00005120837447, 54.66670043972059, 14.35069160976062, 0.00034909679226, 0.00009098702348, 0.00016286009709, 0.00005120834663, 54.66341494459652, 14.34740611463655, 0.00173825325682, 0.00022506753216, 0.00015187347890, -0.00001943020652, 0.00007916034519, -0.00001662369505, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 0.229, 0.361, -0.077184, 0.060330
  60,   86,   57,    0, 274.38946666312535, 0.00007720691238, -2.57878082501043, 0.00012427196321, 0.00276098987473, 0.00064223531828, 0.00098417407851, 0.00017303167860, 3779.01842968872415, 0.46324056756671, 2627.59573632624142, 0.74563107722860, 0.00154991689656, 0.00032027797029, 0.00084859887625, 0.00012693786653, 153.73268347694690, 17.31462962761259, 0.00154991345772, 0.00032027788631, 0.00084859830244, 0.00012693753238, 153.72758662097704, 17.30953277164274, 0.00132672004891, 0.00032027797029, 0.00059218897833, 0.00012693786653, 148.81937815674758, 17.31462962761259, 0.00132671684299, 0.00032027788631, 0.00059218869504, 0.00012693753238, 148.81428130077774, 17.30953277164274, 0.00166607652496, 0.00028399569185, 0.00017059549282, -0.00000294414644, 0.00009378564573, -0.00000090611491, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.395, 0.832, -0.113285, -0.078729
  61,   87,   58,    0, 274.36875568445629, 0.00002929964602, -2.54650798174584, 0.00005549192805, 0.00060531981968, 0.00019094263996, 0.00082603636096, 0.00013158598735, 3903.17841583445124, 0.17579739405865, 2821.22099156474906, 0.33295146014683, 0.00068901108077, 0.00013225086886, 0.00049862903895, 0.00006592136588, 169.77431534379807, 22.49784592551120, 0.00068901057381, 0.00013225086750, 0.00049862788099, 0.00006592116494, 169.76836207497456, 22.49189265668770, 0.00000000000000, 0.00013225086886, 0.00000000000000, 0.00006592136588, 0.00000000000000, 22.49784592551120, 0.00000000000000, 0.00013225086750, 0.00000000000000, 0.00006592116494, 0.00000000000000, 22.49189265668770, 0.00055659913544, 0.00015093970245, 0.00014759859187, 0.00001714256723, 0.00001194025572, 0.00001718493513, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 2.279, 3.223, -0.133996, -0.046456
  62,   88,   59,    0, 274.35804399919340, 0.00002876543985, -2.75591053764303, 0.00007599502543, 0.00088836111712, 0.00028039653886, 0.00098179407622, 0.00016587210198, 3967.23808993052853, 0.17259208218185, 1564.80392418936185, 0.45596560947196, 0.00082585664797, 0.00017898654997, 0.00051367318341, 0.00006765144036, 1.18857877211310, 17.41206630710786, 0.00082584860724, 0.00017898544952, 0.00051367142803, 0.00006765096643, 1.18162122091699, 17.40510875591175, 0.00000000000000, 0.00017898654997, 0.00000000000000, 0.00006765144036, 0.00000000000000, 17.41206630710786, 0.00000000000000, 0.00017898544952, 0.00000000000000, 0.00006765096643, 0.00000000000000, 17.40510875591175, 0.00078325202558, 0.00019483212204, 0.00017766028759, -0.00000831446778, 0.00002011349716, -0.00000840108896, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.118, 0.468, -0.144707, -0.255859
  63,   89,   60,    0, 274.34963092498839, 0.00002271622047, -2.44797020458107, 0.00004109496126, 0.00224756618355, 0.00033735629375, 0.00180648577739, 0.00016515679537, 4017.88214004191104, 0.13629683498576, 3412.43504813169920, 0.24656966674768, 0.00091847570826, 0.00009899874769, 0.00063508040259, 0.00004924821415, 165.93366001746418, 12.04615153852972, 0.00091847568346, 0.00009899864422, 0.00063507789372, 0.00004924806974, 165.92712015033970, 12.03961167140525, 0.00042310902616, 0.00009899874769, 0.00023751857580, 0.00004924821415, 139.43664830291851, 12.04615153852972, 0.00042310879464, 0.00009899864422, 0.00023751776099, 0.00004924806974, 139.43010843579404, 12.03961167140525, 0.00236695193752, 0.00024817797088, 0.00016178963415, 0.00004290761353, 0.00008383482782, 0.00004901486318, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 0.520, 0.246, -0.153120, 0.052081
  64,   90,   61,    0, 274.33979169279831, 0.00000506950735, -2.62681030375473, 0.00001122133464, 0.00692724749803, 0.00030982871959, 0.00671884967397, 0.00017070369296, 4076.72832184494564, 0.03041692044434, 2339.38802836487412, 0.06732784353927, 0.00085283034819, 0.00002649683549, 0.00056679063489, 0.00001177571502, 175.27000283958697, 3.02275116586774, 0.00085282781022, 0.00002649677926, 0.00056678864656, 0.00001177566367, 175.26253456932011, 3.01528289560089, 0.00019232138628, 0.00002649683549, 0.00000956147850, 0.00001177571502, 16.13954013536462, 3.02275116586774, 0.00019232121464, 0.00002649677926, 0.00000956142508, 0.00001177566367, 16.13207186509778, 3.01528289560089, 0.00706188032670, 0.00027107172621, 0.00017478293739, 0.00002298333675, 0.00016475113807, 0.00004783763507, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 0.478, 0.163, -0.162960, -0.126759
  65,   91,   62,    0, 274.32245560227011, 0.00001141080631, -2.07950144543374, 0.00002849836902, 0.00249663048184, 0.00027919852981, 0.00251497616544, 0.00015647376376, 4181.05937869444915, 0.06846449736547, 5623.20429468494967, 0.17098560866871, 0.00085754795621, 0.00006712004869, 0.00054274088793, 0.00002684194642, 1.15663439360036, 6.69195061728696, 0.00085752446750, 0.00006711808160, 0.00054273845083, 0.00002684187733, 1.15009225517488, 6.68540847886148, 0.00000000000000, 0.00006712004869, 0.00000000000000, 0.00002684194642, 0.00000000000000, 6.69195061728696, 0.00000000000000, 0.00006711808160, 0.00000000000000, 0.00002684187733, 0.00000000000000, 6.68540847886148, 0.00252357169200, 0.00022973659841, 0.00016297918046, 0.00001101508042, 0.00004273383456, 0.00001182301730, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.967, 0.400, -0.180296, 0.420550
  66,   92,   63,    0, 274.31565780565910, 0.00007250643268, -2.62222893899896, 0.00006514432636, 0.00309662650217, 0.00062423912965, 0.00144021983640, 0.00020704443564, 4221.38292439142060, 0.43503628189676, 2366.85687689541192, 0.39086506864838, 0.00124750637298, 0.00020606690010, 0.00080804822299, 0.00010109772074, 129.99019499380972, 17.47411254922072, 0.00124749703207, 0.00020606678537, 0.00080804813677, 0.00010109700926, 129.98163563640861, 17.46555319181961, 0.00103875959913, 0.00020606690010, 0.00034452814780, 0.00010109772074, 118.37550055870071, 17.47411254922072, 0.00103875176588, 0.00020606678537, 0.00034452812939, 0.00010109700926, 118.36694120129960, 17.46555319181961, 0.00292255076377, 0.00036179027088, 0.00019624289416, 0.00003329032188, 0.00007973346510, 0.00003754428326, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.608, 0.621, -0.187093, -0.122177
  67,   93,   64,    0, 274.31124532877777, 0.00005500283075, -2.61989875255216, 0.00006382796867, 0.00776965177847, 0.00093641198879, 0.00196107421497, 0.00019240502017, 4247.83205637136598, 0.33001514306964, 2380.83415275658535, 0.38296697549222, 0.00159678194077, 0.00016707390693, 0.00116327394445, 0.00010701969872, 145.35297938813804, 15.89415694229116, 0.00159677148128, 0.00016707380617, 0.00116327253445, 0.00010701893257, 145.34422595647987, 15.88540351063299, 0.00140100186871, 0.00016707390693, 0.00096364911718, 0.00010701969872, 136.48788907305976, 15.89415694229116, 0.00140099166714, 0.00016707380617, 0.00096364865389, 0.00010701893257, 136.47913564140157, 15.88540351063299, 0.00687900037428, 0.00041901321418, 0.00019208823505, 0.00001488359794, 0.00010237386596, 0.00001679118031, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.900, 0.275, -0.191506, -0.119847
  68,   94,   65,    0, 274.30823854829742, 0.00003091360380, -2.53123816906629, 0.00008796803326, 0.00106024956124, 0.00030548478944, 0.00099694785218, 0.00015933933782, 4265.93493414644581, 0.18548054118246, 2912.79448438646205, 0.52780812665201, 0.00097035242587, 0.00021111648042, 0.00051383708088, 0.00006033008430, 168.39225331102128, 13.22941563173455, 0.00097035170807, 0.00021111647407, 0.00051383442952, 0.00006032973024, 168.38366313499131, 13.22082545570459, 0.00000000000000, 0.00021111648042, 0.00000000000000, 0.00006033008430, 0.00000000000000, 13.22941563173455, 0.00000000000000, 0.00021111647407, 0.00000000000000, 0.00006032973024, 0.00000000000000, 13.22082545570459, 0.00086907374219, 0.00019723532213, 0.00016915769083, -0.00000945294232, 0.00005110916391, -0.00000583703741, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 2.076, 2.696, -0.194513, -0.031187
  69,   95,   66,    0, 274.29757542824120, 0.00003209570397, -2.80380800161199, 0.00003034838091, 0.00639663948351, 0.00056132437682, 0.00288676303461, 0.00018173433075, 4329.57828247487669, 0.19257299175951, 1277.37431413172590, 0.18208772644923, 0.00129238213998, 0.00009443921906, 0.00080385069099, 0.00004359790602, 132.53682722500923, 7.17781094997799, 0.00129235714305, 0.00009443812472, 0.00080384979910, 0.00004359751960, 132.52679099980713, 7.16777472477589, 0.00108275849856, 0.00009443921906, 0.00036407503782, 0.00004359790602, 121.95441097975240, 7.17781094997799, 0.00108274003288, 0.00009443812472, 0.00036407380103, 0.00004359751960, 121.94437475455030, 7.16777472477589, 0.00566460427936, 0.00034558747814, 0.00017335842131, 0.00001263366812, 0.00022852192342, 0.00002138186028, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.924, 0.345, -0.205176, -0.303756
  70,   96,   67,    0, 274.27754724800610, 0.00002584640239, -2.80033697157477, 0.00004299003389, 0.00350335755221, 0.00045953254354, 0.00210522182312, 0.00018462306336, 4449.60666266450698, 0.15507721399679, 1298.18054124294076, 0.25793666447689, 0.00103714747380, 0.00010263887581, 0.00075226718004, 0.00005846243774, 168.43544309502721, 13.29899629702774, 0.00103712928437, 0.00010263797112, 0.00075226424309, 0.00005846169954, 168.42444081968245, 13.28799402168298, 0.00062498263902, 0.00010263887581, 0.00048935265784, 0.00005846243774, 155.56512648091638, 13.29899629702774, 0.00062496985495, 0.00010263797112, 0.00048935217485, 0.00005846169954, 155.55412420557164, 13.28799402168298, 0.00321929600655, 0.00031017443158, 0.00017367399414, -0.00000230140608, 0.00015635011368, 0.00001172082557, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.298, 0.490, -0.225204, -0.300285
  71,   97,   68,    0, 274.26318121041311, 0.00015327982917, -2.16791442872852, 0.00013966408210, 0.00385800472595, 0.00092780093307, 0.00072716296993, 0.00014885627114, 4536.38691814563208, 0.91967095219364, 5092.68109475954861, 0.83797040912552, 0.00192718272598, 0.00042082562103, 0.00129073150186, 0.00024770079062, 129.49976443265010, 28.20770942720838, 0.00192718252037, 0.00042081506507, 0.00129069868854, 0.00024770068039, 129.49070214968179, 28.19864714424008, 0.00179405208991, 0.00042082562103, 0.00107232722928, 0.00024770079062, 124.22087786871909, 28.20770942720838, 0.00179405205530, 0.00042081506507, 0.00107229987457, 0.00024770068039, 124.21181558575080, 28.19864714424008, 0.00173853278434, 0.00028035709516, 0.00015961704776, -0.00000207341054, 0.00006097666119, -0.00000181289272, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -2.775, 2.747, -0.239570, 0.332137
  72,   98,   69,    0, 274.25199436062343, 0.00018080840923, -2.18401036603417, 0.00011247285799, 0.01649456650291, 0.00194167737781, 0.00086504429689, 0.00009687107530, 4603.44331329983106, 1.08484009394989, 4996.09449878378473, 0.67482686550688, 0.00373031077485, 0.00042731776752, 0.00239654186445, 0.00026235577614, 96.18186879511119, 15.11434758925892, 0.00373028447491, 0.00042730883838, 0.00239649938791, 0.00026235475872, 96.17231296655802, 15.10479176070575, 0.00368529574935, 0.00042731776752, 0.00225071450735, 0.00026235577614, 95.63180182346230, 15.11434758925892, 0.00368526897224, 0.00042730883838, 0.00225067510072, 0.00026235475872, 95.62224599490914, 15.10479176070575, 0.00407890525870, 0.00039352193579, 0.00016261239944, 0.00000179732001, 0.00014701025793, 0.00000251744359, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.810, 0.584, -0.250757, 0.316041
  73,   99,   70,    0, 274.25079059676193, 0.00002190784590, -2.87508219142601, 0.00005329862910, 0.00168941524742, 0.00031607539760, 0.00147407967014, 0.00016169757396, 4609.85583355812742, 0.13144579085641, 849.68792598790833, 0.31978493148766, 0.00092303616885, 0.00012554425879, 0.00058213933276, 0.00005150079112, 1.52487556250375, 11.91560917409802, 0.00092301710044, 0.00012554236035, 0.00058213327153, 0.00005149996976, 1.51223770592378, 11.90297131751805, 0.00042545944324, 0.00012554425879, 0.00000000000000, 0.00005150079112, 19.24220689294515, 11.91560917409802, 0.00042545467528, 0.00012554236035, 0.00000000000000, 0.00005149996976, 19.22956903636518, 11.90297131751805, 0.00148657875810, 0.00021748601888, 0.00016311189393, 0.00001126727875, 0.00008266362420, 0.00001709132994, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.225, 0.874, -0.251961, -0.375031
  74,  100,   71,    0, 274.24616810426426, 0.00009130376015, -2.02466822887430, 0.00007844133103, 0.00599446066843, 0.00092165922984, 0.00149754932310, 0.00018709268535, 4638.53232595798727, 0.54781707947646, 5952.11745057054941, 0.47063178301096, 0.00184319753988, 0.00026013191267, 0.00101820004257, 0.00011260630427, 51.37007440605073, 12.90620748361206, 0.00184312816397, 0.00026012117453, 0.00101819312567, 0.00011260594934, 51.36100948208846, 12.89714255964979, 0.00172798552001, 0.00026013191267, 0.00066078591325, 0.00011260630427, 55.21620468781669, 12.90620748361206, 0.00172792441855, 0.00026012117453, 0.00066077991831, 0.00011260594934, 55.20713976385442, 12.89714255964979, 0.00678689693416, 0.00056831822086, 0.00019289957709, -0.00000262574667, 0.00012625852833, -0.00000027481818, C   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.897, 0.567, -0.256583, 0.475383
  75,  100,   72,    0, 274.24763812793560, 0.00003861985454, -2.02454497906395, 0.00010173390487, 0.00193741749326, 0.00049525123747, 0.00118009368515, 0.00019764427916, 4629.71789447383344, 0.23171681750914, 5952.85864088494418, 0.61038241288631, 0.00115868996036, 0.00023992568561, 0.00066431713967, 0.00008999149781, 3.38961982305790, 16.36097891017636, 0.00115864764115, 0.00023991549697, 0.00066431194978, 0.00008999132962, 3.38060738137146, 16.35196646848992, 0.00081613321704, 0.00023992568561, 0.00032599044811, 0.00008999149781, 10.07380728469161, 16.36097891017636, 0.00081610053940, 0.00023991549697, 0.00032598904774, 0.00008999132962, 10.06479484300517, 16.35196646848992, 0.00678689693416, 0.00056831822086, 0.00019289957709, -0.00000262574667, 0.00012625852833, -0.00000027481818, C   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.148, 0.847, -0.255113, 0.475507
  76,  101,   73,    0, 274.24195297641188, 0.00002486731183, -2.00457388471182, 0.00005616607400, 0.00187870992047, 0.00037983572846, 0.00162385381975, 0.00019401555154, 4663.82633906766387, 0.14920232007041, 6072.67420808391489, 0.33698384558025, 0.00090983611973, 0.00013226860348, 0.00059619327270, 0.00005854269341, 0.64728897132875, 13.95359655785155, 0.00090980170709, 0.00013226264907, 0.00059618736283, 0.00005854253438, 0.63816651633074, 13.94447410285354, 0.00039569183123, 0.00013226860348, 0.00012302648206, 0.00005854269341, 21.67902385196226, 13.95359655785155, 0.00039567315481, 0.00013226264907, 0.00012302641623, 0.00005854253438, 21.66990139696425, 13.94447410285354, 0.00164286717021, 0.00024716691915, 0.00019413472910, -0.00000815670592, 0.00003832539005, -0.00000763287790, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 0.740, 0.637, -0.260798, 0.495478
  77,  102,   74,    0, 274.24167092002978, 0.00002327951684, -2.84173640130583, 0.00005464271262, 0.00184653940934, 0.00034227228042, 0.00157383607033, 0.00017167507721, 4664.54993426969850, 0.13967563761772, 1049.74807341759833, 0.32785045373010, 0.00095144699412, 0.00013057259316, 0.00057815385518, 0.00005012697631, 10.61902127882752, 11.15089185285764, 0.00095143498421, 0.00013057097886, 0.00057814488295, 0.00005012618541, 10.60607780487958, 11.13794837890970, 0.00053074752951, 0.00013057259316, 0.00000000000000, 0.00005012697631, 30.47722016425096, 11.15089185285764, 0.00053074539929, 0.00013057097886, 0.00000000000000, 0.00005012618541, 30.46427669030302, 11.13794837890970, 0.00162973960355, 0.00021730991341, 0.00017350526468, 0.00001709518074, 0.00005268345194, 0.00001767761023, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.217, 0.660, -0.261080, -0.341685
  78,  103,   75,    0, 274.23312224829914, 0.00004376722573, -2.16910020329310, 0.00010719248534, 0.00173977006580, 0.00041919189211, 0.00090916006880, 0.00015007504331, 4716.60855560455366, 0.26260043106510, 5085.53163358760776, 0.64314418974843, 0.00126507458141, 0.00025527952608, 0.00070919249964, 0.00009576361409, 9.27491836979767, 15.96621801420387, 0.00126504820501, 0.00025527354398, 0.00070918761521, 0.00009576320196, 9.26471346568866, 15.95601311009487, 0.00097259283753, 0.00025527952608, 0.00038199124965, 0.00009576361409, 16.49258591668654, 15.96621801420387, 0.00097256986840, 0.00025527354398, 0.00038198967572, 0.00009576320196, 16.48238101257754, 15.95601311009487, 0.00130691405390, 0.00017960404305, 0.00014585147437, -0.00000289347031, 0.00002885099093, -0.00000284046973, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -2.018, 1.353, -0.269629, 0.330951
  79,  104,   76,    0, 274.22413273375281, 0.00002234078011, -2.04275722120707, 0.00006466504198, 0.00154923172533, 0.00033039202769, 0.00137045028351, 0.00016848438182, 4770.64183862199297, 0.13404308379896, 5843.56017537199932, 0.38797789817535, 0.00095740024558, 0.00015227566136, 0.00055359892529, 0.00005260790481, 179.94515369494420, 11.57798216578663, 0.00095736979726, 0.00015226977431, 0.00055359236350, 0.00005260764205, 179.93522238043113, 11.56805085127355, 0.00000000000000, 0.00015227566136, 0.00000000000000, 0.00005260790481, 0.00000000000000, 11.57798216578663, 0.00000000000000, 0.00015226977431, 0.00000000000000, 0.00005260764205, 0.00000000000000, 11.56805085127355, 0.00139097586722, 0.00022402528378, 0.00017318718892, 0.00000503785486, 0.00004942871237, 0.00000617530577, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -2.298, 1.283, -0.278618, 0.457294
  80,  105,   77,    0, 274.21623914186256, 0.00005062474711, -2.63521982846827, 0.00005406412341, 0.00083901090271, 0.00026538633834, 0.00094413303855, 0.00016226686363, 4817.24725617896365, 0.30374469094427, 2288.80431125027144, 0.32438383925349, 0.00076029711087, 0.00015539294504, 0.00054799224514, 0.00007919900920, 138.22029273811677, 24.38512113099122, 0.00076028726830, 0.00015539294443, 0.00054799097655, 0.00007919780087, 138.20712019580964, 24.37194858868409, 0.00000000000000, 0.00015539294504, 0.00000000000000, 0.00007919900920, 0.00000000000000, 24.38512113099122, 0.00000000000000, 0.00015539294443, 0.00000000000000, 0.00007919780087, 0.00000000000000, 24.37194858868409, 0.00059305405252, 0.00017912582891, 0.00017093944189, -0.00002071192648, 0.00001173548208, -0.00002073188443, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 0.304, 0.614, -0.286512, -0.135168
  81,  106,   78,    0, 274.20536512606213, 0.00009155759269, -2.42089560504953, 0.00010410284343, 0.00195492122323, 0.00059347667954, 0.00085924345234, 0.00019016477658, 4882.71591157563853, 0.54933816682348, 3574.73422893365068, 0.62461646741955, 0.00109874190749, 0.00025254671810, 0.00097082356717, 0.00020688164603, 155.24147613192545, 78.74664991165055, 0.00109874144361, 0.00025254309630, 0.00097080999773, 0.00020688163398, 155.22891501869259, 78.73408879841767, 0.00082667067037, 0.00025254671810, 0.00067442766543, 0.00020688164603, 105.10689861584196, 78.74664991165055, 0.00082666174369, 0.00025254309630, 0.00067442523665, 0.00020688163398, 105.09433750260908, 78.73408879841767, 0.00125359364444, 0.00025073724159, 0.00017558211403, -0.00001055326538, 0.00008982027066, -0.00000806758544, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.223, 1.385, -0.297386, 0.079156
  82,  107,   79,    0, 274.19091626636947, 0.00000146410003, -2.08573653946233, 0.00000413213460, 0.02710902553162, 0.00041802584566, 0.02742188691214, 0.00023249070470, 4969.76078866314128, 0.00878446893168, 5585.64697152686131, 0.02479215969031, 0.00088373085436, 0.00000973997447, 0.00052448255330, 0.00000342065880, 177.30319812418361, 0.82717553445027, 0.00088370941549, 0.00000973971443, 0.00052447380857, 0.00000342061016, 177.29184912598396, 0.81582653625062, 0.00000000000000, 0.00000973997447, 0.00000000000000, 0.00000342065880, 0.00000000000000, 0.82717553445027, 0.00000000000000, 0.00000973971443, 0.00000000000000, 0.00000342061016, 0.00000000000000, 0.81582653625062, 0.08493763088293, 0.00052003881852, 0.00024523376487, 0.00003747916708, 0.00023499772942, 0.00003097773515, M   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.921, 0.018, -0.311835, 0.414315
  83,  107,   79,    0, 274.19093167954878, 0.00000093706386, -2.08588488366256, 0.00000163713884, 0.05838118506212, 0.00042841825098, 0.05770096814952, 0.00024186110082, 4969.66819592297088, 0.00562229954113, 5584.75695154842833, 0.00982257650582, 0.00080000178727, 0.00000389159792, 0.00059297083514, 0.00000214171746, 170.60156645796420, 0.66083784999855, 0.00079998620427, 0.00000389149453, 0.00059295812550, 0.00000214168674, 170.59021721547231, 0.64948860750667, 0.00000000000000, 0.00000389159792, 0.00000000000000, 0.00000214171746, 0.00000000000000, 0.66083784999855, 0.00000000000000, 0.00000389149453, 0.00000000000000, 0.00000214168674, 0.00000000000000, 0.64948860750667, 0.08493763088293, 0.00052003881852, 0.00024523376487, 0.00003747916708, 0.00023499772942, 0.00003097773515, M   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.847, 0.016, -0.311820, 0.414167
  84,  108,   80,    0, 274.18119941448037, 0.00004071812780, -2.76062402041676, 0.00007087313000, 0.00076272627215, 0.00026004029840, 0.00081317219520, 0.00015443346248, 5027.06156964209094, 0.24430490838574, 1536.33520989425733, 0.42523439430123, 0.00076330485041, 0.00016760423805, 0.00057612430333, 0.00009463395672, 173.60839210418590, 30.94541958844547, 0.00076329474482, 0.00016760415078, 0.00057611691888, 0.00009463154015, 173.59290548079571, 30.92993296505529, 0.00000000000000, 0.00016760423805, 0.00000000000000, 0.00009463395672, 0.00000000000000, 30.94541958844547, 0.00000000000000, 0.00016760415078, 0.00000000000000, 0.00009463154015, 0.00000000000000, 30.92993296505529, 0.00064340723356, 0.00016299245968, 0.00015938455181, 0.00001179667288, 0.00001460144904, 0.00001187201360, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 0.236, 1.007, -0.321552, -0.260572
  85,  109,   81,    0, 274.17444535350194, 0.00003030128366, -2.20888683353742, 0.00006013530955, 0.00133491129667, 0.00030130698722, 0.00115113609866, 0.00015430872046, 5068.36061181529749, 0.18180470950636, 4846.73530683550143, 0.36080720383151, 0.00089352897370, 0.00014312604033, 0.00060848032104, 0.00006825965891, 170.50322759891861, 16.96293623860275, 0.00089352158991, 0.00014312298911, 0.00060846751994, 0.00006825911403, 170.49057415090152, 16.95028279058566, 0.00033232303884, 0.00014312604033, 0.00021608359075, 0.00006825965891, 151.90501193887667, 16.96293623860275, 0.00033232250982, 0.00014312298911, 0.00021607760323, 0.00006825911403, 151.89235849085958, 16.95028279058566, 0.00198418702005, 0.00025785835858, 0.00015345394786, 0.00001518621320, 0.00002857507206, 0.00001556117240, C   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.049, 0.775, -0.328306, 0.291165
  86,  109,   82,    0, 274.17402773639685, 0.00004824945790, -2.20969814313886, 0.00006301683505, 0.00070796827504, 0.00024707952248, 0.00076590192943, 0.00014952590423, 5070.86333479751556, 0.28949198690442, 4841.86688582433271, 0.37809615786659, 0.00071501916282, 0.00015211292517, 0.00060611129975, 0.00010859016461, 161.72581950055303, 51.59157409012702, 0.00071501591900, 0.00015210848528, 0.00060609630786, 0.00010859015560, 161.71314531152780, 51.57889990110178, 0.00000000000000, 0.00015211292517, 0.00000000000000, 0.00010859016461, 0.00000000000000, 51.59157409012702, 0.00000000000000, 0.00015210848528, 0.00000000000000, 0.00010859015560, 0.00000000000000, 51.57889990110178, 0.00198418702005, 0.00025785835858, 0.00015345394786, 0.00001518621320, 0.00002857507206, 0.00001556117240, C   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.019, 1.060, -0.328723, 0.290353
