# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T07:53:17.246183
# ImageFile=./VLASS2.1.se.T10t16.J101000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:10:00.09046 -01.30.00.1778"
# RestoringBeam="3.11arcsec 2.27arcsec 12.56deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   61,   54,    0, 152.41196167932804, 0.00002893393405, -1.07116433311623, 0.00003254564380, 0.00115270108492, 0.00021948667426, 0.00136179376825, 0.00014042573049, 3630.39846863122330, 0.17360339765822, 5673.27551984353795, 0.19526839193379, 0.00074377161702, 0.00008471540310, 0.00061897484784, 0.00005778577200, 35.64582441767615, 24.61020429364797, 0.00074375348733, 0.00008471305338, 0.00061897185760, 0.00005778568711, 35.64417164684362, 24.60855152281544, 0.00000000000000, 0.00008471540310, 0.00000000000000, 0.00005778577200, 0.00000000000000, 24.61020429364797, 0.00000000000000, 0.00008471305338, 0.00000000000000, 0.00005778568711, 0.00000000000000, 24.60855152281544, 0.00097968320500, 0.00016931502046, 0.00014809115964, 0.00000250488642, 0.00003156280582, 0.00000296071494, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, 0.366, 0.468, -0.088415, 0.428885
  59,   62,   55,    0, 152.40877690983615, 0.00003988039472, -2.01491623594986, 0.00004495087055, 0.00138349323547, 0.00030221769701, 0.00127185785048, 0.00016480203685, 3649.25995344252988, 0.23928206261993, 10.82892904102244, 0.26969433420974, 0.00079425669551, 0.00010612261221, 0.00074488671578, 0.00009360330474, 171.21156431168825, 84.58257287181917, 0.00079422363019, 0.00010612258302, 0.00074488670006, 0.00009359943177, 171.20834369424017, 84.57935225437107, 0.00000000000000, 0.00010612261221, 0.00000000000000, 0.00009360330474, 0.00000000000000, 84.58257287181917, 0.00000000000000, 0.00010612258302, 0.00000000000000, 0.00009359943177, 0.00000000000000, 84.57935225437107, 0.00123674440970, 0.00019722537639, 0.00016171058815, 0.00003308843588, 0.00003432502854, 0.00003315918002, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.207, 0.644, -0.091600, -0.514867
  60,   63,   56,    0, 152.38390910365075, 0.00004629242363, -1.39900456181060, 0.00008225074393, 0.00080419874009, 0.00025733943772, 0.00077980999349, 0.00014194564534, 3798.59805251769058, 0.27775396751165, 3706.24999042480295, 0.49350369651808, 0.00091393991151, 0.00020240379588, 0.00061369569950, 0.00009181605409, 19.01511648912097, 22.08011505540580, 0.00091393743209, 0.00020240321394, 0.00061369514294, 0.00009181598572, 19.01227311648807, 22.07727168277291, 0.00032470795230, 0.00020240379588, 0.00000000000000, 0.00009181605409, 35.74802147791318, 22.08011505540580, 0.00032470683915, 0.00020240321394, 0.00000000000000, 0.00009181598572, 35.74517810528029, 22.07727168277291, 0.00065518394827, 0.00016590158093, 0.00014510560140, -0.00000155926318, 0.00001371827420, -0.00000160964066, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, 2.818, 3.208, -0.116468, 0.101045
  61,   64,   57,    0, 152.37424945547269, 0.00005889032672, -1.56778319620520, 0.00004747309244, 0.03825173840472, 0.00218072162566, 0.00378930630155, 0.00019733423542, 3856.48082664681442, 0.35334110521387, 2693.57538360651097, 0.28483835531922, 0.00272832183726, 0.00014608018542, 0.00201229561234, 0.00010192518734, 63.97663194136658, 9.00367596079970, 0.00272831893472, 0.00014608013589, 0.00201229147447, 0.00010192490389, 63.97318133503398, 9.00022535446710, 0.00263051413073, 0.00014608018542, 0.00185228730022, 0.00010192518734, 66.77930378572528, 9.00367596079970, 0.00263051094602, 0.00014608013589, 0.00185228376339, 0.00010192490389, 66.77585317939267, 9.00022535446710, 0.05765958037993, 0.00138720652906, 0.00025687488960, 0.00001808616616, 0.00014166056644, -0.00000082258862, M   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.109, 0.259, -0.126127, -0.067734
  62,   64,   58,    0, 152.37262372652705, 0.00001375892399, -1.57025133641142, 0.00002790276628, 0.00535244790438, 0.00050584511295, 0.00459119058344, 0.00025709811653, 3866.23062079959664, 0.08255333830141, 2678.76598760690104, 0.16741647230351, 0.00098370685091, 0.00006697582134, 0.00064455116256, 0.00002968603480, 12.48952262012393, 6.54292914057828, 0.00098370659984, 0.00006697579025, 0.00064454924217, 0.00002968595254, 12.48602203064451, 6.53942855109885, 0.00047084834791, 0.00006697582134, 0.00013757270984, 0.00002968603480, 12.35670582312300, 6.54292914057828, 0.00047084822583, 0.00006697579025, 0.00013757230049, 0.00002968595254, 12.35320523364358, 6.53942855109885, 0.05765958037993, 0.00138720652906, 0.00025687488960, 0.00001808616616, 0.00014166056644, -0.00000082258862, C   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, 0.061, 0.192, -0.127753, -0.070202
  63,   64,   59,    0, 152.37565319794382, 0.00006650106614, -1.56555946489795, 0.00008342853045, 0.00784319724090, 0.00114343034736, 0.00223543597841, 0.00025907824488, 3848.06233895351306, 0.39900545178514, 2706.91824487930853, 0.50057085586200, 0.00173893534670, 0.00022354672069, 0.00109734537228, 0.00011465576279, 146.23669384842196, 14.07198773799293, 0.00173893129001, 0.00022354668307, 0.00109734461678, 0.00011465543570, 146.23328648027359, 14.06858036984457, 0.00157391248456, 0.00022354672069, 0.00077997547785, 0.00011465576279, 140.85375232920009, 14.07198773799293, 0.00157390846305, 0.00022354668307, 0.00077997511420, 0.00011465543570, 140.85034496105175, 14.06858036984457, 0.05765958037993, 0.00138720652906, 0.00025687488960, 0.00001808616616, 0.00014166056644, -0.00000082258862, C   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.176, 0.258, -0.124724, -0.065510
  64,   64,   57,    0, 152.37401594018422, 0.00007031777457, -1.56581904687410, 0.00011276055763, 0.00676486273196, 0.00120911214733, 0.00179100054157, 0.00025827362838, 3857.88210113417426, 0.42190562086599, 2705.36019079005018, 0.67656290082305, 0.00172920348912, 0.00026997544165, 0.00118799077734, 0.00015823538395, 12.89082367760380, 20.44364014309012, 0.00172920314878, 0.00026997542903, 0.00118798734138, 0.00015823490258, 12.88737101138085, 20.44018747686717, 0.00149805755372, 0.00026997544165, 0.00100736763683, 0.00015823538395, 12.98300285987350, 20.44364014309012, 0.00149805726252, 0.00026997542903, 0.00100736472080, 0.00015823490258, 12.97955019365055, 20.44018747686717, 0.05765958037993, 0.00138720652906, 0.00025687488960, 0.00001808616616, 0.00014166056644, -0.00000082258862, M   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.744, 0.367, -0.126361, -0.065770
  65,   65,   60,    0, 152.37233043149899, 0.00007264621520, -1.57462728966532, 0.00010390447791, 0.02826750890100, 0.00214939695318, 0.00187902902964, 0.00013422595962, 3867.98811560575814, 0.43587620260311, 2652.51018629753617, 0.62342634001979, 0.00336379105240, 0.00024526463552, 0.00243232188781, 0.00017022415317, 5.52148453323509, 11.88822009698503, 0.00336378908706, 0.00024526455432, 0.00243231517820, 0.00017022364055, 5.51796613248676, 11.88470169623670, 0.00325187979422, 0.00024526463552, 0.00234820287393, 0.00017022415317, 5.03984853589059, 11.88822009698503, 0.00325187782441, 0.00024526455432, 0.00234819644683, 0.00017022364055, 5.03633013514226, 11.88470169623670, 0.03378358526139, 0.00077709576260, 0.00020366009267, -0.00001940272705, 0.00011991983774, -0.00001951589911, M   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.022, 0.353, -0.128046, -0.074578
  66,   65,   60,    0, 152.37258290273516, 0.00002317822521, -1.57582501923838, 0.00004264612421, 0.00283735104154, 0.00041592984921, 0.00233714476459, 0.00020690880481, 3866.47342337047439, 0.13906900501730, 2645.32390355914595, 0.25587652189973, 0.00097887972237, 0.00010255618951, 0.00067451893154, 0.00005046012430, 13.47798484406149, 11.54553977871653, 0.00097887943468, 0.00010255615249, 0.00067451686329, 0.00005045997295, 13.47447072375024, 11.54202565840528, 0.00046098971386, 0.00010255618951, 0.00024118184289, 0.00005046012430, 15.54299740922323, 11.54553977871653, 0.00046098960823, 0.00010255615249, 0.00024118108774, 0.00005045997295, 15.53948328891198, 11.54202565840528, 0.03378358526139, 0.00077709576260, 0.00020366009267, -0.00001940272705, 0.00011991983774, -0.00001951589911, M   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.365, 0.241, -0.127794, -0.075776
  67,   65,   61,    0, 152.37205961278522, 0.00003354722071, -1.57221332077750, 0.00005165532238, 0.00195371155677, 0.00039150467198, 0.00173024056664, 0.00020501224520, 3869.61330088857812, 0.20128281933110, 2666.99389259489089, 0.30993168880568, 0.00092698566432, 0.00012862073906, 0.00066248634261, 0.00006703252367, 22.38623329488229, 16.76112755514736, 0.00092698561914, 0.00012862071884, 0.00066248418923, 0.00006703231305, 22.38271286131480, 16.75760712157987, 0.00039015583635, 0.00012862073906, 0.00005888955619, 0.00006703252367, 48.45993726648902, 16.76112755514736, 0.00039015569862, 0.00012862071884, 0.00005888938268, 0.00006703231305, 48.45641683292153, 16.75760712157987, 0.03378358526139, 0.00077709576260, 0.00020366009267, -0.00001940272705, 0.00011991983774, -0.00001951589911, C   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.674, 0.370, -0.128317, -0.072164
  68,   65,   60,    0, 152.37170076442897, 0.00001867248772, -1.57623352742012, 0.00002560098831, 0.00403981627111, 0.00041607281500, 0.00334859371615, 0.00021046185584, 3871.76408684976877, 0.11203464371826, 2642.87254664323109, 0.15360579423688, 0.00089549669678, 0.00006164240686, 0.00073270845923, 0.00004204723885, 16.58238036243177, 14.07160821404413, 0.00089549651687, 0.00006164238979, 0.00073270611229, 0.00004204710734, 16.57884106038350, 14.06806891199586, 0.00038133918820, 0.00006164240686, 0.00022551120735, 0.00004204723885, 91.03896577186818, 14.07160821404413, 0.00038133820689, 0.00006164238979, 0.00022551102003, 0.00004204710734, 91.03542646981991, 14.06806891199586, 0.03378358526139, 0.00077709576260, 0.00020366009267, -0.00001940272705, 0.00011991983774, -0.00001951589911, M   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.308, 0.176, -0.128676, -0.076184
  69,   65,   60,    0, 152.37186533871701, 0.00005877472286, -1.57453017666101, 0.00018658419272, 0.00224717879800, 0.00051030950118, 0.00117332352889, 0.00016607662450, 3870.77764745269769, 0.35264744473457, 2653.09270033883058, 1.11950421247883, 0.00199505966432, 0.00045840027582, 0.00052210755618, 0.00004552526215, 16.65463549374561, 7.58827856945156, 0.00199505930148, 0.00045840004996, 0.00052210589761, 0.00004552513171, 16.65110452972117, 7.58474760542712, 0.00179895527374, 0.00045840027582, 0.00000000000000, 0.00004552526215, 17.07812828013794, 7.58827856945156, 0.00179895496648, 0.00045840004996, 0.00000000000000, 0.00004552513171, 17.07459731611349, 7.58474760542712, 0.03378358526139, 0.00077709576260, 0.00020366009267, -0.00001940272705, 0.00011991983774, -0.00001951589911, M   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.145, 0.383, -0.128512, -0.074481
  70,   66,   62,    0, 152.37313119331034, 0.00002266907949, -1.48102153356060, 0.00004227479434, 0.00151827370949, 0.00026424165933, 0.00152396562316, 0.00015040126547, 3863.21862720057152, 0.13601414110292, 3214.14487360453177, 0.25364875232723, 0.00086274288588, 0.00009982339463, 0.00062804269427, 0.00005286775398, 5.00935633980636, 14.51342108391631, 0.00086274276721, 0.00009982335618, 0.00062804119824, 0.00005286764110, 5.00606775298719, 14.51013249709715, 0.00000000000000, 0.00009982339463, 0.00000000000000, 0.00005286775398, 0.00000000000000, 14.51342108391631, 0.00000000000000, 0.00009982335618, 0.00000000000000, 0.00005286764110, 0.00000000000000, 14.51013249709715, 0.00131803045574, 0.00020076731694, 0.00015340300160, -0.00000127167527, 0.00005478627281, -0.00000210878557, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.297, 0.473, -0.127246, 0.019028
  71,   67,   63,    0, 152.36458397313859, 0.00001482150484, -1.45057915785016, 0.00003983220608, 0.00631790266317, 0.00048414267248, 0.00312878528664, 0.00016617369081, 3914.49575505874600, 0.08892877852009, 3396.79601217380605, 0.23899314774014, 0.00143887350717, 0.00009456763295, 0.00076325646881, 0.00003275846943, 172.20138902314488, 4.84283854688641, 0.00143887330219, 0.00009456757980, 0.00076325415084, 0.00003275838368, 172.19795166355470, 4.83940118729624, 0.00117355636274, 0.00009456763295, 0.00036494039768, 0.00003275846943, 166.92057261377533, 4.84283854688641, 0.00117355630828, 0.00009456757980, 0.00036493925430, 0.00003275838368, 166.91713525418518, 4.83940118729624, 0.00645937838840, 0.00034964721723, 0.00016306570615, 0.00002117726945, 0.00013866901281, 0.00003834241215, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.000, 0.181, -0.135793, 0.049470
  72,   68,   64,    0, 152.36205291783889, 0.00000380503140, -1.96312573948856, 0.00000648669814, 0.01005592770497, 0.00026944631952, 0.00982179696159, 0.00015081564967, 3929.45603699090134, 0.02283012166483, 321.54586455075543, 0.03891891772367, 0.00087074829366, 0.00001557346793, 0.00063951180680, 0.00000843076106, 13.40423166499687, 2.32401906704359, 0.00087072507250, 0.00001557297232, 0.00063950611195, 0.00000843072945, 13.39949325091700, 2.31928065296373, 0.00013197447405, 0.00001557346793, 0.00008494295977, 0.00000843076106, 58.75091141506429, 2.32401906704359, 0.00013197417446, 0.00001557297232, 0.00008494013097, 0.00000843072945, 58.74617300098443, 2.31928065296373, 0.01002646870466, 0.00022914529486, 0.00015263656678, 0.00000579483185, 0.00010194157949, 0.00001645924567, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.451, 0.039, -0.138324, -0.463076
  73,   69,   65,    0, 152.29798765049790, 0.00001044981075, -1.11942461967846, 0.00001549373353, 0.00513276339308, 0.00031572428066, 0.00440098290442, 0.00016297992323, 4314.10127170246778, 0.06269847352629, 5383.67561350030155, 0.09296035002431, 0.00090024869590, 0.00003733233128, 0.00070460531191, 0.00002330194421, 15.73650919437959, 6.92134767796715, 0.00090022436747, 0.00003733141139, 0.00070460441203, 0.00002330185888, 15.73255545044105, 6.91739393402861, 0.00032818112327, 0.00003733233128, 0.00023806401393, 0.00002330194421, 81.17394996894039, 6.92134767796715, 0.00032817778620, 0.00003733141139, 0.00023805969704, 0.00002330185888, 81.16999622500185, 6.91739393402861, 0.00501751220735, 0.00026629870435, 0.00015929636720, 0.00000487778152, 0.00009190638229, 0.00001317565511, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.387, 0.154, -0.202389, 0.380625
  74,   70,   66,    0, 152.25611110509431, 0.00003401305242, -1.12660903970527, 0.00004359041121, 0.00151419113447, 0.00026290798092, 0.00137655345327, 0.00013835344536, 4565.30707467706088, 0.20407646048488, 5340.54439437009387, 0.26153691205981, 0.00096633144114, 0.00012007830648, 0.00061911202207, 0.00005032972882, 34.86066297398695, 11.17875717480471, 0.00096630216370, 0.00012007517672, 0.00061911200609, 0.00005032951444, 34.85586054619952, 11.17395474701729, 0.00053070807714, 0.00012007830648, 0.00000000000000, 0.00005032972882, 54.42518375935698, 11.17875717480471, 0.00053069409555, 0.00012007517672, 0.00000000000000, 0.00005032951444, 54.42038133156956, 11.17395474701729, 0.00127001599972, 0.00019317299147, 0.00014039588859, -0.00001178815546, 0.00008305888332, -0.00000740977066, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.883, 0.663, -0.244266, 0.373440
  75,   71,   67,    0, 152.24229682422381, 0.00001596198356, -1.87304556202496, 0.00002827407512, 0.00293561763647, 0.00031052991537, 0.00256125886646, 0.00016143512268, 4647.64793271449071, 0.09577092814169, 861.94745345710487, 0.16964085747109, 0.00092017159483, 0.00006689754099, 0.00067746264737, 0.00003701972002, 6.71794445541447, 9.67702788715633, 0.00092015536260, 0.00006689646876, 0.00067745337562, 0.00003701915367, 6.70950933868122, 9.66859277042307, 0.00035172643084, 0.00006689754099, 0.00019856175106, 0.00003701972002, 158.07442335883189, 9.67702788715633, 0.00035171594777, 0.00006689646876, 0.00019856144898, 0.00003701915367, 158.06598824209863, 9.66859277042307, 0.00290058317490, 0.00024856234843, 0.00015932030510, -0.00001022560537, 0.00008313361468, -0.00000179123083, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.610, 0.168, -0.258080, -0.372996
  76,   72,   68,    0, 152.23682607380505, 0.00002922152520, -1.62366987724151, 0.00007608919456, 0.00087364070644, 0.00024770031558, 0.00092921612259, 0.00014294651123, 4680.66454094115488, 0.17532728897279, 2358.18240796555119, 0.45653410829696, 0.00091071822329, 0.00017973922564, 0.00056147737299, 0.00006732665959, 175.11339386137587, 15.68094098460416, 0.00091071528019, 0.00017973916291, 0.00056147194499, 0.00006732581464, 175.10592664431061, 15.67347376753890, 0.00000000000000, 0.00017973922564, 0.00000000000000, 0.00006732665959, 0.00000000000000, 15.68094098460416, 0.00000000000000, 0.00017973916291, 0.00000000000000, 0.00006732581464, 0.00000000000000, 15.67347376753890, 0.00077206761344, 0.00018220935177, 0.00015171493578, 0.00000759194154, 0.00002407762440, 0.00000792854735, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.497, 0.672, -0.263551, -0.123621
  77,   73,   69,    0, 152.21039037013452, 0.00003928778378, -1.33772028321140, 0.00007061134855, 0.00432831773798, 0.00058770127385, 0.00161029929376, 0.00016478247704, 4839.43760946966358, 0.23572368164922, 4073.85802976575633, 0.42366639266573, 0.00146574707696, 0.00016663788852, 0.00099736783152, 0.00009186487501, 4.52453678614397, 13.90513932228236, 0.00146573946578, 0.00016663657844, 0.00099735624107, 0.00009186405263, 4.51776732605077, 13.89836986218916, 0.00118832857050, 0.00016663788852, 0.00076714765639, 0.00009186487501, 1.14771118085086, 13.90513932228236, 0.00118832345895, 0.00016663657844, 0.00076713805767, 0.00009186405263, 1.14094172075766, 13.89836986218916, 0.00373388535450, 0.00026017991765, 0.00015690670989, 0.00001056543897, 0.00007782519970, 0.00001123643051, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -2.089, 0.723, -0.289987, 0.162329
  78,   74,   70,    0, 152.20775729758350, 0.00001709144072, -1.32373325755990, 0.00002862163755, 0.00247759219466, 0.00027912993797, 0.00229070714842, 0.00015046809300, 4855.24148854295527, 0.10254730652467, 4157.77771425565334, 0.17172901277883, 0.00090361440291, 0.00006948525087, 0.00065099759573, 0.00003652746987, 16.61894755265298, 9.45955947283477, 0.00090360562299, 0.00006948472952, 0.00065099235371, 0.00003652709487, 16.61218803565325, 9.45279995583504, 0.00028781772537, 0.00006948525087, 0.00012230944101, 0.00003652746987, 39.86481782040718, 9.45955947283477, 0.00028781315700, 0.00006948472952, 0.00012230920909, 0.00003652709487, 39.85805830340745, 9.45279995583504, 0.00241628165996, 0.00020487652975, 0.00015070682275, 0.00001139268988, 0.00004846745651, 0.00001291640365, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.094, 0.292, -0.292620, 0.176316
  79,   75,   71,    0, 152.18396201951140, 0.00017794329278, -1.41170495542849, 0.00016280855554, 0.00945522629681, 0.00158205951269, 0.00088530318446, 0.00013590514648, 4997.90346199833948, 1.06764348881154, 3629.92913319858962, 0.97685016970739, 0.00309486964810, 0.00049655328287, 0.00187689178404, 0.00027567887676, 49.83293070689280, 18.83295780319674, 0.00309482759882, 0.00049655067571, 0.00187688645128, 0.00027567579543, 49.82513586236257, 18.82516295866651, 0.00299417543550, 0.00049655328287, 0.00173012732831, 0.00027567887676, 51.44954182374084, 18.83295780319674, 0.00299413373076, 0.00049655067571, 0.00173012300407, 0.00027567579543, 51.44174697921061, 18.82516295866651, 0.00443717271285, 0.00043611789840, 0.00018227819237, 0.00000853078018, 0.00016249711916, -0.00020726519870, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.448, 0.349, -0.316415, 0.088344
  80,   76,   72,    0, 152.18391074223223, 0.00002193613100, -1.23593771057540, 0.00002998393444, 0.00366010489743, 0.00038010638637, 0.00250124206174, 0.00016823889852, 4998.34560110789607, 0.13161477875527, 4684.52714616355479, 0.17990169564741, 0.00098324026670, 0.00007157412727, 0.00080943866819, 0.00005030705893, 166.69231892993236, 15.63191958154773, 0.00098323518938, 0.00007157287040, 0.00080942190812, 0.00005030664091, 166.68549332554409, 15.62509397715947, 0.00062045988330, 0.00007157412727, 0.00030733016715, 0.00005030705893, 131.26272977036712, 15.63191958154773, 0.00062045949973, 0.00007157287040, 0.00030732240671, 0.00005030664091, 131.25590416597885, 15.62509397715947, 0.00363725714647, 0.00024913826621, 0.00015823106514, 0.00000895538051, 0.00006979455793, 0.00000890534284, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.543, 0.216, -0.316466, 0.264112
  81,   77,   73,    0, 152.18287752468004, 0.00006464616873, -1.23447411480918, 0.00007284778522, 0.00161443608483, 0.00041195224480, 0.00098584123559, 0.00016871296376, 5004.54441830460928, 0.38787106022538, 4693.30772926232021, 0.43708201593529, 0.00097881585691, 0.00017220785984, 0.00090995259746, 0.00015147806393, 10.63799764829992, 99.37108211463045, 0.00097880063302, 0.00017220594788, 0.00090994301175, 0.00015147579403, 10.63115787665622, 99.36424234298676, 0.00065705670273, 0.00017220785984, 0.00046026115573, 0.00015147806393, 103.71204547363395, 99.37108211463045, 0.00065705067241, 0.00017220594788, 0.00046025337283, 0.00015147579403, 103.70520570199025, 99.36424234298676, 0.00129086004813, 0.00019894595878, 0.00015617680037, 0.00000035779271, 0.00003706289135, -0.00000068057398, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.196, 1.078, -0.317499, 0.265575
  82,   78,   74,    0, 152.18237155355760, 0.00018075635273, -1.41215308640766, 0.00029750173815, 0.01472285494639, 0.00235252517708, 0.00065296019249, 0.00009998979539, 5007.44284734897610, 1.08452140575609, 3627.23896792166397, 1.78500833794479, 0.00455517342177, 0.00071395446930, 0.00269216806022, 0.00040278613733, 166.50746779936128, 18.63820837337587, 0.00455517333308, 0.00071395075444, 0.00269212350437, 0.00040278155914, 166.49963129277148, 18.63037186678607, 0.00448023612177, 0.00071395446930, 0.00260429340768, 0.00040278613733, 165.91280135328773, 18.63820837337587, 0.00448023607904, 0.00071395075444, 0.00260425028035, 0.00040278155914, 165.90496484669794, 18.63037186678607, 0.00772524734049, 0.00047916996769, 0.00018070075021, 0.00000004665101, 0.00017722330813, -0.00012774589413, M   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -2.005, 1.380, -0.318005, 0.087896
  83,   78,   74,    0, 152.18074066755131, 0.00008694069116, -1.41190071680137, 0.00004828870825, 0.00364230534438, 0.00064334185824, 0.00145911502353, 0.00019104803870, 5017.22524815115685, 0.52163603866308, 3628.75175881258019, 0.28973190027250, 0.00140432211234, 0.00020474632889, 0.00096676721610, 0.00011367857852, 89.07471414810112, 18.11936674977227, 0.00140430008218, 0.00020474528346, 0.00096676620388, 0.00011367725659, 89.06683885530927, 18.11149145698043, 0.00124948102034, 0.00020474632889, 0.00045060245076, 0.00011367857852, 92.42814569062585, 18.11936674977227, 0.00124946207320, 0.00020474528346, 0.00045060174312, 0.00011367725659, 92.42027039783400, 18.11149145698043, 0.00772524734049, 0.00047916996769, 0.00018070075021, 0.00000004665101, 0.00017722330813, -0.00012774589413, M   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.045, 0.563, -0.319636, 0.088149
  84,   79,   75,    0, 152.17315800528476, 0.00020575896042, -1.41166028130696, 0.00015005710609, 0.02043427219075, 0.00251331005946, 0.00090466092173, 0.00010664585972, 5062.70688719430655, 1.23453364891628, 3630.18764916635337, 0.90034155682248, 0.00407059087175, 0.00048606283591, 0.00301799171471, 0.00035123632048, 96.62080022211720, 20.95019938325190, 0.00407052944346, 0.00048605989091, 0.00301798448039, 0.00035123230631, 96.61273948300595, 20.94213864414066, 0.00402114300385, 0.00048606283591, 0.00289238279980, 0.00035123632048, 96.88537611615216, 20.95019938325190, 0.00402108254623, 0.00048605989091, 0.00289237570517, 0.00035123230631, 96.87731537704092, 20.94213864414066, 0.01091963701033, 0.00067756900874, 0.00019175482157, 0.00001231709120, 0.00019691204943, 0.00010582911636, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.659, 0.352, -0.327219, 0.088389
  85,   80,   76,    0, 152.16079775084231, 0.00001295291114, -1.76061788712902, 0.00001750840055, 0.00477530055784, 0.00032953419432, 0.00378404808235, 0.00016191515706, 5136.50116965121924, 0.07771610181177, 1536.43634711994218, 0.10504931795452, 0.00089802395158, 0.00004126510875, 0.00076429816557, 0.00003045295646, 176.45335465124407, 11.72262353807747, 0.00089801313956, 0.00004126489067, 0.00076428605075, 0.00003045226807, 176.44292194901936, 11.71219083585276, 0.00047350108454, 0.00004126510875, 0.00015450445861, 0.00003045295646, 120.72282957077297, 11.72262353807747, 0.00047348806389, 0.00004126489067, 0.00015450439814, 0.00003045226807, 120.71239686854827, 11.71219083585276, 0.00731395599533, 0.00045139564385, 0.00015506404452, 0.00002991349174, 0.00023780016636, 0.00030207980308, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.886, 0.112, -0.339579, -0.260569
  86,   81,   77,    0, 152.15972210248501, 0.00000910942375, -1.64595718131148, 0.00001492525046, 0.00420662373755, 0.00027085121899, 0.00420315405628, 0.00015434883783, 5143.07347776631104, 0.05465557575959, 2224.39512720444327, 0.08955121328601, 0.00084646514368, 0.00003566115274, 0.00064306210616, 0.00002058366627, 11.97681071878240, 6.14312722132879, 0.00084646447237, 0.00003566108854, 0.00064304917363, 0.00002058327302, 11.96702646671368, 6.13334296926006, 0.00000000000000, 0.00003566115274, 0.00000000000000, 0.00002058366627, 0.00000000000000, 6.14312722132879, 0.00000000000000, 0.00003566108854, 0.00000000000000, 0.00002058327302, 0.00000000000000, 6.13334296926006, 0.00458386304149, 0.00029720644748, 0.00015651136346, -0.00000447258890, 0.00017298263265, 0.00015302471002, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.282, 0.059, -0.340655, -0.145908
