# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T16:07:12.305872
# ImageFile=./VLASS2.1.se.T10t28.J180200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:02:00.01696 -01.30.00.1780"
# RestoringBeam="2.94arcsec 2.11arcsec -1.02deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J180200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   45,   47,    0, 270.34006896370062, 0.00007083037674, -1.68241384157075, 0.00007077592229, 0.00247979928444, 0.00050999232779, 0.00108404089606, 0.00016212692731, 4059.59512995560135, 0.42498060433494, 2005.78038255673391, 0.42465338302355, 0.00122730379523, 0.00020232564053, 0.00089240730300, 0.00012108301869, 45.05138933994853, 23.33211570155506, 0.00122730374930, 0.00020232530636, 0.00089239933911, 0.00012108213357, 45.04669198656345, 23.32741834816999, 0.00102044579503, 0.00020232564053, 0.00050140747983, 0.00012108301869, 57.03080048543877, 23.33211570155506, 0.00102044560552, 0.00020232530636, 0.00050140307956, 0.00012108213357, 57.02610313205368, 23.32741834816999, 0.00204913760755, 0.00025702246941, 0.00015178632748, 0.00002381577542, 0.00012644726667, 0.00003347948223, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.001, 0.502, -0.160002, -0.182364
  59,   46,   48,    0, 270.33667187340251, 0.00001437324671, -1.69776559005116, 0.00002410950523, 0.00396699690351, 0.00034365822370, 0.00298452501463, 0.00016164914732, 4079.96105662041782, 0.08623912925608, 1913.66889371652201, 0.14465617052422, 0.00093116927489, 0.00005760652099, 0.00068344376900, 0.00003240829383, 11.83202739236723, 8.33411428083159, 0.00093116564190, 0.00005760626150, 0.00068343958918, 0.00003240811517, 11.82718655094871, 8.32927343941307, 0.00050103316394, 0.00005760652099, 0.00027053603266, 0.00003240829383, 37.57798008653891, 8.33411428083159, 0.00050103291497, 0.00005760626150, 0.00027053345701, 0.00003240811517, 37.57313924512039, 8.32927343941307, 0.00399504235345, 0.00024887671154, 0.00015554456331, 0.00001962597344, 0.00010233023932, 0.00002281504567, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.022, 0.269, -0.163399, -0.197716
  60,   47,   49,    0, 270.33628442138615, 0.00014590475487, -1.69549525657167, 0.00009936946001, 0.00347259234898, 0.00078693626636, 0.00081452067771, 0.00015188964239, 4082.28589164825053, 0.87542495622313, 1927.29064069185279, 0.59621328903078, 0.00180453720446, 0.00036832197262, 0.00113117705351, 0.00019271738341, 64.99106045791869, 22.74504237118314, 0.00180453601746, 0.00036832120503, 0.00113116659807, 0.00019271587699, 64.98621462410659, 22.74019653737104, 0.00169271150991, 0.00036832197262, 0.00081283229136, 0.00019271738341, 68.09630753146467, 22.74504237118314, 0.00169270990230, 0.00036832120503, 0.00081282501567, 0.00019271587699, 68.09146169765258, 22.74019653737104, 0.00274649874992, 0.00026412708347, 0.00015598200844, 0.00000708126208, 0.00003945731805, 0.00000745185662, M   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.201, 0.702, -0.163786, -0.195446
  61,   47,   49,    0, 270.33689541101933, 0.00004721761017, -1.69611047565173, 0.00011784452010, 0.00052351632878, 0.00024470904024, 0.00058239140627, 0.00014322988000, 4078.62126265049255, 0.28330450772230, 1923.59962146503517, 0.70706298338742, 0.00086510026597, 0.00028461349313, 0.00049750055359, 0.00009146224741, 166.43710460946278, 22.26226336365513, 0.00086509336470, 0.00028461287221, 0.00049749959361, 0.00009146154082, 166.43227510709403, 22.25743386128639, 0.00000000000000, 0.00028461349313, 0.00000000000000, 0.00009146224741, 0.00000000000000, 22.26226336365513, 0.00000000000000, 0.00028461287221, 0.00000000000000, 0.00009146154082, 0.00000000000000, 22.25743386128639, 0.00274649874992, 0.00026412708347, 0.00015598200844, 0.00000708126208, 0.00003945731805, 0.00000745185662, M   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -2.534, 1.745, -0.163175, -0.196061
  62,   48,   50,    0, 270.32076953247224, 0.00002253134443, -1.82918575129951, 0.00003299768865, 0.00151205165298, 0.00024692542296, 0.00153039645466, 0.00014283010896, 4175.25685359357794, 0.13518740435361, 1125.14896974702356, 0.19798286587749, 0.00075669903889, 0.00007774074675, 0.00062515717756, 0.00005300237484, 177.56520488818188, 21.64705753960105, 0.00075668599042, 0.00007774006557, 0.00062515458414, 0.00005300170542, 177.55948180007351, 21.64133445149268, 0.00000000000000, 0.00007774074675, 0.00000000000000, 0.00005300237484, 0.00000000000000, 21.64705753960105, 0.00000000000000, 0.00007774006557, 0.00000000000000, 0.00005300170542, 0.00000000000000, 21.64133445149268, 0.00150840500972, 0.00018463959329, 0.00014424654364, 0.00000116346348, 0.00003216955156, 0.00000246621312, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, 0.070, 0.264, -0.179301, -0.329136
  63,   49,   51,    0, 270.28181626775961, 0.00004023633683, -1.85335894810566, 0.00007682209191, 0.00105614328682, 0.00030722664563, 0.00091362831845, 0.00015794688975, 4408.83818323218748, 0.24141626581077, 980.09114754758184, 0.46092379125530, 0.00089364851313, 0.00018315369077, 0.00061935321436, 0.00009031762541, 169.65161954802812, 22.74530117979951, 0.00089362815137, 0.00018315206318, 0.00061935106118, 0.00009031605604, 169.64456104805345, 22.73824267982484, 0.00040213475200, 0.00018315369077, 0.00010259801671, 0.00009031762541, 148.24014939255900, 22.74530117979951, 0.00040212419150, 0.00018315206318, 0.00010259801674, 0.00009031605604, 148.23309089258436, 22.73824267982484, 0.00097891748339, 0.00018090121342, 0.00015678712225, 0.00000522731943, 0.00002325232890, 0.00000551486210, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.590, 0.743, -0.218254, -0.353310
  64,   50,   52,    0, 270.28177167201409, 0.00001780682871, -1.26664640342615, 0.00005357018102, 0.00098325096595, 0.00020844052853, 0.00111279172166, 0.00012346758969, 4409.47074941657593, 0.10684019393321, 4500.34906305944787, 0.32141842000659, 0.00085372355506, 0.00012638700382, 0.00049554194645, 0.00004120723135, 176.28034820581584, 10.16650814366141, 0.00085371733443, 0.00012638561877, 0.00049553785085, 0.00004120704209, 176.27552291209150, 10.16168284993707, 0.00000000000000, 0.00012638700382, 0.00000000000000, 0.00004120723135, 0.00000000000000, 10.16650814366141, 0.00000000000000, 0.00012638561877, 0.00000000000000, 0.00004120704209, 0.00000000000000, 10.16168284993707, 0.00080352667991, 0.00016435976491, 0.00013488141121, -0.00001665700802, 0.00002587698873, -0.00001653236723, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, 2.005, 1.629, -0.218299, 0.233403
  65,   51,   53,    0, 270.27991124928047, 0.00003620921997, -1.95440390161437, 0.00010389629342, 0.00089631455865, 0.00029505703813, 0.00078039166211, 0.00014832315228, 4420.18483543246475, 0.21725370366293, 373.83542358767784, 0.62335816620675, 0.00098968717138, 0.00024620289250, 0.00055565750559, 0.00008068719680, 173.20062773926531, 17.19024533631987, 0.00098965283916, 0.00024619778415, 0.00055565521177, 0.00008068573875, 173.19311949367642, 17.18273709073096, 0.00000000000000, 0.00024620289250, 0.00000000000000, 0.00008068719680, 0.00000000000000, 17.19024533631987, 0.00000000000000, 0.00024619778415, 0.00000000000000, 0.00008068573875, 0.00000000000000, 17.18273709073096, 0.00072954795169, 0.00016591268137, 0.00015288723807, 0.00000210865869, 0.00000797876874, 0.00000214025772, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, 1.144, 1.293, -0.220159, -0.454354
  66,   52,   54,    0, 270.24199602804975, 0.00001376142987, -1.18807867266321, 0.00002647313125, 0.00419221229211, 0.00034912584377, 0.00285064504588, 0.00015263797508, 4648.10971230263749, 0.08256774139431, 4971.72410409947952, 0.15883643323068, 0.00100552895014, 0.00006235525124, 0.00070025597442, 0.00003237555877, 178.50547924678639, 7.27944566189484, 0.00100551469412, 0.00006235413965, 0.00070024842232, 0.00003237532778, 178.50012854467832, 7.27409495978676, 0.00058793400344, 0.00006235525124, 0.00038186029188, 0.00003237555877, 177.73424484080195, 7.27944566189484, 0.00058792586399, 0.00006235413965, 0.00038185604623, 0.00003237532778, 177.72889413869387, 7.27409495978676, 0.00411055525891, 0.00027423253901, 0.00014589822968, 0.00000756023428, 0.00006304914859, 0.00000691879086, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.132, 0.253, -0.258075, 0.311971
  67,   53,   55,    0, 270.22850545176846, 0.00003262877263, -1.23717646705879, 0.00003951635101, 0.00150263245626, 0.00027370564734, 0.00126721669896, 0.00014037217085, 4729.00535561701508, 0.19577043794244, 4677.13126370409373, 0.23709561071541, 0.00081478112501, 0.00009695108085, 0.00069680426734, 0.00007185539223, 24.71715099061658, 31.11422824775287, 0.00081476572366, 0.00009694911003, 0.00069680228252, 0.00007185528998, 24.71128794318503, 31.10836520032132, 0.00000000000000, 0.00009695108085, 0.00000000000000, 0.00007185539223, 0.00000000000000, 31.11422824775287, 0.00000000000000, 0.00009694911003, 0.00000000000000, 0.00007185528998, 0.00000000000000, 31.10836520032132, 0.00131188978418, 0.00017117594185, 0.00013586808927, -0.00000509160373, 0.00004990853995, -0.00000371293072, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.839, 0.771, -0.271565, 0.262873
  68,   55,   56,    0, 270.20471557461337, 0.00005397010196, -1.95725634769779, 0.00008704181199, 0.00130035712910, 0.00035758684419, 0.00093279019578, 0.00016000426596, 4871.08882187926247, 0.32381630384693, 356.66818672202601, 0.52223425124006, 0.00105639031574, 0.00022478720358, 0.00063185043477, 0.00008736999159, 153.54629323547255, 17.45591272461752, 0.00105634324828, 0.00022478306437, 0.00063185008253, 0.00008736765879, 153.53620586136662, 17.44582535051161, 0.00073366865365, 0.00022478720358, 0.00000000000000, 0.00008736999159, 140.62302851989693, 17.45591272461752, 0.00073363598552, 0.00022478306437, 0.00000000000000, 0.00008736765879, 140.61294114579101, 17.44582535051161, 0.00101644581611, 0.00021405196414, 0.00015766073193, -0.00000750479740, 0.00003308936721, -0.00000741058102, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.846, 1.383, -0.295355, -0.457207
  69,   56,   57,    0, 270.18771942810616, 0.00004357716102, -1.44063632482941, 0.00009439342191, 0.00108002689686, 0.00032730862030, 0.00081632035296, 0.00015282786639, 4973.50576685790656, 0.26145907441346, 3456.34496214513501, 0.56636023093725, 0.00099016543691, 0.00022382784119, 0.00063975443293, 0.00009919523507, 172.48351984825598, 21.57432146571591, 0.00099016538808, 0.00022382685583, 0.00063974462016, 0.00009919414541, 172.47566745228193, 21.56646906974186, 0.00056924611386, 0.00022382784119, 0.00023606039996, 0.00009919523507, 164.67240396940608, 21.57432146571591, 0.00056924605834, 0.00022382685583, 0.00023605679056, 0.00009919414541, 164.66455157343202, 21.56646906974186, 0.00079217131119, 0.00019462302846, 0.00014972449571, -0.00001186176087, 0.00002430031964, -0.00001171087570, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, 1.220, 1.435, -0.312351, 0.059413
  70,   57,   58,    0, 270.17749869331067, 0.00004927807776, -1.10695030495859, 0.00008227649246, 0.00122316425806, 0.00033745779977, 0.00090367964900, 0.00015529610842, 5035.06042155794330, 0.29566378047616, 5458.43373110614357, 0.49364733701367, 0.00099760388384, 0.00020580520109, 0.00064963540665, 0.00009299585970, 22.21869916318420, 20.14679674372758, 0.00099756802039, 0.00020579797626, 0.00064963318084, 0.00009299546259, 22.21246784292236, 20.14056542346574, 0.00064392326679, 0.00020580520109, 0.00000000000000, 0.00009299585970, 38.95173239082069, 20.14679674372758, 0.00064389791337, 0.00020579797626, 0.00000000000000, 0.00009299546259, 38.94550107055885, 20.14056542346574, 0.00099093868875, 0.00019080558505, 0.00015144879580, 0.00000598528050, 0.00002483070239, 0.00000610511324, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.681, 1.001, -0.322572, 0.393099
  71,   58,   59,    0, 270.13828900324359, 0.00003140342664, -1.37325761362569, 0.00006810885495, 0.00063744840820, 0.00020490896495, 0.00076479768778, 0.00012897198662, 5270.05210630243346, 0.18841679821812, 3860.57100757373018, 0.40865213230396, 0.00077238756834, 0.00016215288104, 0.00051667012740, 0.00006998768116, 9.40398430576898, 19.87313551721298, 0.00077238358086, 0.00016215143323, 0.00051666123617, 0.00006998674036, 9.39531455234088, 19.86446576378487, 0.00000000000000, 0.00016215288104, 0.00000000000000, 0.00006998768116, 0.00000000000000, 19.87313551721298, 0.00000000000000, 0.00016215143323, 0.00000000000000, 0.00006998674036, 0.00000000000000, 19.86446576378487, 0.00054203227395, 0.00013802626615, 0.00013993956964, 0.00000487804027, 0.00002051020419, 0.00000506241531, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.878, 1.117, -0.361782, 0.126792
  72,   59,   60,    0, 270.13722952466605, 0.00001577794066, -1.40559873356117, 0.00002185179485, 0.00270477451477, 0.00027516734138, 0.00249378638145, 0.00014953626860, 5276.37722821461648, 0.09466574562072, 3666.52360269086103, 0.13111059160735, 0.00079686126227, 0.00005262376300, 0.00065168666119, 0.00003548250133, 163.53756383984623, 13.32936900841534, 0.00079686124390, 0.00005262351627, 0.00065167273159, 0.00003548190844, 163.52866397968035, 13.32046914824947, 0.00000000000000, 0.00005262376300, 0.00000000000000, 0.00003548250133, 0.00000000000000, 13.32936900841534, 0.00000000000000, 0.00005262351627, 0.00000000000000, 0.00003548190844, 0.00000000000000, 13.32046914824947, 0.00262211495292, 0.00021934496102, 0.00014782538346, 0.00000826212727, 0.00004901438297, 0.00000865764378, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.304, 0.522, -0.362841, 0.094451
  73,   60,   61,    0, 270.11069314634392, 0.00000541036524, -1.96324834464716, 0.00001045660034, 0.00663574436113, 0.00029015830487, 0.00639510160628, 0.00016060070183, 5434.87578050324828, 0.03246144009941, 320.62917365290423, 0.06273755342575, 0.00083279131067, 0.00002463419654, 0.00059658270971, 0.00001271945270, 178.02580551901113, 3.56209517515906, 0.00083276251582, 0.00002463347585, 0.00059657007726, 0.00001271911571, 178.01246628118747, 3.54875593733539, 0.00017240603726, 0.00002463419654, 0.00009864909081, 0.00001271945270, 161.60345134841725, 3.56209517515906, 0.00017239773084, 0.00002463347585, 0.00009864834399, 0.00001271911571, 161.59011211059357, 3.54875593733539, 0.00650702927069, 0.00025475807539, 0.00016250358021, -0.00000709375126, 0.00010480658966, 0.00000067846747, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, 1.526, 0.140, -0.389378, -0.463199
  74,   61,   62,    0, 270.11067638949993, 0.00002188840646, -1.95729126910970, 0.00007348246913, 0.00058277436923, 0.00019660786134, 0.00083409850680, 0.00013129930346, 5434.98456937676747, 0.13132737094706, 356.37045522200611, 0.44088078898831, 0.00077963874025, 0.00017416277794, 0.00042909551587, 0.00004759728717, 173.23270182933223, 12.90707980358903, 0.00077960904973, 0.00017415936077, 0.00042908829194, 0.00004759560715, 173.21940249499869, 12.89378046925551, 0.00000000000000, 0.00017416277794, 0.00000000000000, 0.00004759728717, 0.00000000000000, 12.90707980358903, 0.00000000000000, 0.00017415936077, 0.00000000000000, 0.00004759560715, 0.00000000000000, 12.89378046925551, 0.00042941723375, 0.00016259582866, 0.00015680334764, -0.00000326943245, 0.00000434529693, -0.00000326970348, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, 1.768, 2.488, -0.389394, -0.457242
  75,   62,   63,    0, 270.08529025489810, 0.00003747408391, -1.76753983124161, 0.00012331118527, 0.00136807764404, 0.00038795437803, 0.00085102244098, 0.00015525252048, 5587.47661857700405, 0.22483856026624, 1494.82780174248956, 0.73985906820944, 0.00122721308441, 0.00029038211335, 0.00062720035864, 0.00008821688278, 179.54846396586220, 15.43860499603817, 0.00122719936855, 0.00029038114953, 0.00062718411137, 0.00008821390450, 179.53567084121846, 15.42581187139442, 0.00091685196216, 0.00029038211335, 0.00022100904277, 0.00008821688278, 179.77362372197467, 15.43860499603817, 0.00091684183744, 0.00029038114953, 0.00022100328816, 0.00008821390450, 179.76083059733091, 15.42581187139442, 0.00088260669055, 0.00020218278614, 0.00015554025595, -0.00000288954220, 0.00002787873746, -0.00000292818049, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.683, 1.740, -0.414780, -0.267490
  76,   63,   64,    0, 270.08502424572919, 0.00006238814537, -1.46811059763465, 0.00005373968892, 0.00246648210303, 0.00047494164694, 0.00132249681168, 0.00017542912201, 5589.43929544809180, 0.37431905935543, 3291.39702606776336, 0.32243808138843, 0.00113285109385, 0.00017064090204, 0.00078824713033, 0.00009208018871, 52.83602235521171, 18.35994408456507, 0.00113282997231, 0.00017064022920, 0.00078824103662, 0.00009207812315, 52.82538933224535, 18.34931106159871, 0.00092561881331, 0.00017064090204, 0.00019483308195, 0.00009208018871, 63.80172661472489, 18.35994408456507, 0.00092559777071, 0.00017064022920, 0.00019483237248, 0.00009207812315, 63.79109359175853, 18.34931106159871, 0.00190189305361, 0.00027674896028, 0.00016491503629, -0.00003035259397, 0.00012644653907, -0.00002147459236, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.972, 0.580, -0.415046, 0.031939
  77,   64,   65,    0, 270.08038030676926, 0.00004621733339, -1.51238669025236, 0.00007945626006, 0.00158280994296, 0.00036125584935, 0.00106674220553, 0.00015418308347, 5617.24243670309897, 0.27729655614224, 3025.73517415645483, 0.47673755528449, 0.00112011749623, 0.00020384249269, 0.00063424609350, 0.00007280834468, 154.86966427716624, 13.70219118362091, 0.00112011137287, 0.00020384225621, 0.00063423254237, 0.00007280647555, 154.85858807060220, 13.69111497705688, 0.00081517952738, 0.00020384249269, 0.00000000000000, 0.00007280834468, 144.59310654819623, 13.70219118362091, 0.00081517156558, 0.00020384225621, 0.00000000000000, 0.00007280647555, 144.58203034163222, 13.69111497705688, 0.00110460243478, 0.00019803360493, 0.00015234826424, -0.00001371468170, 0.00005038553354, -0.00001302662895, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, 0.086, 0.740, -0.419690, -0.012337
  78,   65,   66,    0, 270.07373022255979, 0.00003083670130, -1.17145048867228, 0.00007352293395, 0.00087067596974, 0.00025520492328, 0.00095512149203, 0.00014859031866, 5657.48442067203723, 0.18501507892152, 5071.33383130934544, 0.44113035158362, 0.00086449190031, 0.00017813432076, 0.00050488981395, 0.00005930259923, 14.45519557804571, 14.45295665998964, 0.00086446817169, 0.00017812943162, 0.00050488139820, 0.00005930161057, 14.44647992007830, 14.44424100202223, 0.00000000000000, 0.00017813432076, 0.00000000000000, 0.00005930259923, 0.00000000000000, 14.45295665998964, 0.00000000000000, 0.00017812943162, 0.00000000000000, 0.00005930161057, 0.00000000000000, 14.44424100202223, 0.00064301813364, 0.00018179319807, 0.00016068051627, -0.00000786745295, 0.00001845288716, -0.00000777706191, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, 0.308, 0.821, -0.426340, 0.328599
  79,   66,   67,    0, 270.04974164195994, 0.00003030201209, -1.83631138809187, 0.00005702648542, 0.00099560667220, 0.00026801374904, 0.00117421880614, 0.00016627506367, 5800.55875446859227, 0.18180644532743, 1082.16209082211913, 0.34215302964927, 0.00078857492685, 0.00014061546495, 0.00051482202945, 0.00005789261700, 19.01160148779253, 15.89366786734610, 0.00078857139497, 0.00014061460542, 0.00051479958085, 0.00005789018714, 18.99717162326839, 15.87923800282196, 0.00000000000000, 0.00014061546495, 0.00000000000000, 0.00005789261700, 0.00000000000000, 15.89366786734610, 0.00000000000000, 0.00014061460542, 0.00000000000000, 0.00005789018714, 0.00000000000000, 15.87923800282196, 0.00074479901076, 0.00021948290773, 0.00018011807697, -0.00000628764747, 0.00002112672337, -0.00000623378628, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.415, 0.650, -0.450329, -0.336262
  80,   67,   68,    0, 270.03295481623411, 0.00006780419746, -1.80876389462592, 0.00006265408949, 0.00252954799302, 0.00058933010240, 0.00135730751364, 0.00021950213806, 5901.26761306009303, 0.40681167479495, 1247.42332880419758, 0.37591908009551, 0.00098975194623, 0.00016535760566, 0.00090157003440, 0.00014113107889, 119.96105196691562, 74.54925396862951, 0.00098970489358, 0.00016535420142, 0.00090156987113, 0.00014112724923, 119.94630871882629, 74.53451072054018, 0.00077721932061, 0.00016535760566, 0.00042236011945, 0.00014113107889, 99.10302281353044, 74.54925396862951, 0.00077718855520, 0.00016535420142, 0.00042235668232, 0.00014112724923, 99.08827956544111, 74.53451072054018, 0.00203484236238, 0.00027054001607, 0.00020209384093, 0.00000443852150, 0.00004377089135, 0.00000497599558, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.048, 0.900, -0.467116, -0.308714
  81,   68,   69,    0, 270.03083009080200, 0.00004378967419, -1.81029601887375, 0.00006996572568, 0.00107568506956, 0.00035250297270, 0.00107323175827, 0.00020124815415, 5914.00681102380895, 0.26272922576214, 1238.22799212112295, 0.41978821084017, 0.00078188852542, 0.00016545690495, 0.00061377351283, 0.00010198701158, 173.30116899857890, 35.09464422408134, 0.00078187283246, 0.00016545689880, 0.00061375626633, 0.00010198210283, 173.28634614766599, 35.07982137316844, 0.00000000000000, 0.00016545690495, 0.00000000000000, 0.00010198701158, 0.00000000000000, 35.09464422408134, 0.00000000000000, 0.00016545689880, 0.00000000000000, 0.00010198210283, 0.00000000000000, 35.07982137316844, 0.00082666229772, 0.00020057029592, 0.00020335057343, -0.00000450685184, 0.00001872922076, -0.00000444185571, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -2.369, 2.369, -0.469241, -0.310247
  82,   69,   70,    0, 270.02664388263304, 0.00003683449966, -1.13496173430028, 0.00007819588789, 0.00081544644011, 0.00028126330811, 0.00093147377350, 0.00017026936347, 5939.97110476739454, 0.22099944718083, 5290.20428049941256, 0.46916580543284, 0.00081355713925, 0.00018968037286, 0.00051522961946, 0.00007384111564, 15.10688222454498, 19.39914782383786, 0.00081352909536, 0.00018967310740, 0.00051521934002, 0.00007383992546, 15.09750542311465, 19.38977102240754, 0.00000000000000, 0.00018968037286, 0.00000000000000, 0.00007384111564, 0.00000000000000, 19.39914782383786, 0.00000000000000, 0.00018967310740, 0.00000000000000, 0.00007383992546, 0.00000000000000, 19.38977102240754, 0.00055339865809, 0.00018576015012, 0.00018356638611, -0.00000142095666, 0.00002465593934, -0.00000131887123, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, 1.488, 2.037, -0.473427, 0.365088
  83,   70,   71,    0, 270.02278076384641, 0.00000613095562, -1.17698146642910, 0.00001237261758, 0.00686970548761, 0.00034916003743, 0.00663404051298, 0.00019305225319, 5963.10210294019180, 0.03678445635904, 5038.08541107495967, 0.07423452594385, 0.00084117013030, 0.00002915255240, 0.00058943858139, 0.00001440254792, 177.74785078516865, 3.89963645275863, 0.00084115829477, 0.00002915199390, 0.00058941706369, 0.00001440209539, 177.73804754991158, 3.88983321750155, 0.00020839374133, 0.00002915255240, 0.00003994709334, 0.00001440254792, 168.03394582333783, 3.89963645275863, 0.00020839224702, 0.00002915199390, 0.00003994535951, 0.00001440209539, 168.02414258808076, 3.88983321750155, 0.00703765305394, 0.00031043397686, 0.00019598679501, 0.00000681107849, 0.00007458207983, 0.00001333734872, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, 0.221, 0.151, -0.477290, 0.323068
  84,   71,   72,    0, 270.02313366343452, 0.00003472206239, -1.05093522608943, 0.00006188505179, 0.00147182312137, 0.00038134665037, 0.00137955130954, 0.00020753201395, 5961.10761200850357, 0.20832515518096, 5794.34597820627914, 0.37129890476800, 0.00083959349239, 0.00014761130981, 0.00060843966553, 0.00007831797224, 169.19138558870551, 21.97362045531404, 0.00083957768374, 0.00014760335477, 0.00060841135950, 0.00007831707476, 169.18263849076902, 21.96487335737755, 0.00029792492244, 0.00014761130981, 0.00000000000000, 0.00007831797224, 132.54940023313748, 21.97362045531404, 0.00029792481907, 0.00014760335477, 0.00000000000000, 0.00007831707476, 132.54065313520098, 21.96487335737755, 0.00152851143561, 0.00026249604085, 0.00020835192117, 0.00002636674071, 0.00003972356717, 0.00002734765803, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.872, 0.967, -0.476937, 0.449114
  85,   72,   73,    0, 270.00800729340023, 0.00000141451468, -1.21843904626622, 0.00000261337771, 0.03828653550250, 0.00041918643902, 0.03608944326134, 0.00022918525527, 6051.67640031575411, 0.00848677481879, 4789.32378106854139, 0.01568007698996, 0.00083307144904, 0.00000615570636, 0.00060974089907, 0.00000332784175, 178.42501758917010, 0.96289715938779, 0.00083306234618, 0.00000615562768, 0.00060971772285, 0.00000332772143, 178.41455499495197, 0.95243456516966, 0.00017647180740, 0.00000615570636, 0.00015707298100, 0.00000332784175, 139.27742318279590, 0.96289715938779, 0.00017647149586, 0.00000615562768, 0.00015706557188, 0.00000332772143, 139.26696058857777, 0.95243456516966, 0.03828711200932, 0.00042938521949, 0.00023011674057, -0.00002135715295, 0.00013130533625, -0.00001063437685, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.112, 0.070, -0.492063, 0.281610
  86,   73,   74,    0, 270.00744256841574, 0.00002784773243, -1.92193806144027, 0.00006493688269, 0.00265410850309, 0.00052187938309, 0.00202300348018, 0.00024258314207, 6054.06942030329265, 0.16708019129632, 568.35871717263706, 0.38961075056068, 0.00103327143914, 0.00015597764096, 0.00060796120683, 0.00005791031402, 12.28224018561084, 11.82121037375527, 0.00103325653611, 0.00015597532377, 0.00060793104145, 0.00005790746575, 12.26571896179587, 11.80468914994030, 0.00065672979312, 0.00015597764096, 0.00000000000000, 0.00005791031402, 21.91142309759286, 11.82121037375527, 0.00065672546896, 0.00015597532377, 0.00000000000000, 0.00005790746575, 21.89490187377789, 11.80468914994030, 0.00466791207573, 0.00047400972928, 0.00024188682437, 0.00001840111872, 0.00005400122609, 0.00001936458102, M   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.519, 0.526, -0.492628, -0.421889
