# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T12:19:04.734090
# ImageFile=./VLASS2.1.se.T10t32.J210201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:02:01.81530 -03.30.00.1966"
# RestoringBeam="2.98arcsec 2.33arcsec -14.88deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J210201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   53,    0, 315.49671873445050, 0.00006417053471, -3.86090582342521, 0.00006646354933, 0.00154964155488, 0.00041969216982, 0.00113043981535, 0.00019412414941, 3164.92242334681259, 0.38502320119977, 934.90670656171233, 0.39877338716103, 0.00096242174142, 0.00018236933634, 0.00076222894210, 0.00011862146502, 137.48247700093199, 33.83070988853764, 0.00096241079385, 0.00018236693982, 0.00076222248162, 0.00011862066909, 137.48174676527492, 33.82997965288057, 0.00059011917315, 0.00018236933634, 0.00023556334012, 0.00011862146502, 112.99025214324415, 33.83070988853764, 0.00059011712658, 0.00018236693982, 0.00023555948101, 0.00011862066909, 112.98952190758709, 33.82997965288057, 0.00127666528549, 0.00020529573680, 0.00018459190323, 0.00001318571140, 0.00002218446753, 0.00001322743537, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -2.065, 1.138, -0.010845, -0.360851
  59,   53,   54,    0, 315.48561734721142, 0.00004534223166, -3.06222311641638, 0.00005861114088, 0.00207498651876, 0.00038914686391, 0.00126766084557, 0.00015861365732, 3231.49040106144321, 0.27205337004924, 5726.96190637820291, 0.35165657769488, 0.00106818757958, 0.00014777501817, 0.00082004148251, 0.00009280199875, 152.66692551959693, 22.33236349969046, 0.00106816422452, 0.00014777117311, 0.00082003540907, 0.00009280169710, 152.66575313276627, 22.33119111285979, 0.00069339123838, 0.00014777501817, 0.00047871856844, 0.00009280199875, 139.30251542070340, 22.33236349969046, 0.00069338058195, 0.00014777117311, 0.00047871191318, 0.00009280169710, 139.30134303387274, 22.33119111285979, 0.00158755971040, 0.00019850796349, 0.00014851154992, 0.00000476196146, 0.00006847480836, 0.00000683668941, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.594, 0.395, -0.021946, 0.437832
  60,   54,   55,    0, 315.47038558945792, 0.00005058959124, -3.82072293238667, 0.00009124328665, 0.00109771329254, 0.00035646786805, 0.00093598347870, 0.00018124554123, 3322.57317183307578, 0.30353748314570, 1175.99575051115153, 0.54745114625672, 0.00095916489067, 0.00022151965913, 0.00065432391024, 0.00010623609204, 163.90222428642767, 24.61033758953276, 0.00095915008233, 0.00022151708717, 0.00065432362728, 0.00010623563937, 163.89974693597640, 24.60786023908148, 0.00048384800515, 0.00022151965913, 0.00010254470504, 0.00010623609204, 162.43991859104568, 24.61033758953276, 0.00048384060367, 0.00022151708717, 0.00010254464621, 0.00010623563937, 162.43744124059438, 24.60786023908148, 0.00072172084937, 0.00018050544686, 0.00017980160192, -0.00002339693128, 0.00001458037877, -0.00002341305844, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.712, 1.067, -0.037178, -0.320668
  61,   55,   56,    0, 315.44821187587092, 0.00001037522102, -3.24910377358938, 0.00001624943615, 0.00528695678547, 0.00034862455223, 0.00480573838211, 0.00018651305358, 3455.53876269646344, 0.06225129259976, 4605.68901108288446, 0.09749568184503, 0.00088604572514, 0.00003944095892, 0.00066443473780, 0.00002248325648, 162.84264428488837, 6.26814288911471, 0.00088603905654, 0.00003944056548, 0.00066443301007, 0.00002248325308, 162.83928044077243, 6.26477904499877, 0.00031754113721, 0.00003944095892, 0.00014904474273, 0.00002248325648, 154.96828501948403, 6.26814288911471, 0.00031753915794, 0.00003944056548, 0.00014904416239, 0.00002248325308, 154.96492117536806, 6.26477904499877, 0.00678917829263, 0.00042891895829, 0.00018526650092, -0.00003478600047, 0.00030775374034, 0.00039809101145, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, 0.112, 0.153, -0.059352, 0.250951
  62,   56,   57,    0, 315.41354668546893, 0.00005660584452, -3.36870623178160, 0.00008045894992, 0.00096168573679, 0.00032841514834, 0.00088715530916, 0.00017752787298, 3663.12741552153329, 0.33963461002560, 3888.06142190046467, 0.48275243200937, 0.00087637689832, 0.00020066090468, 0.00066191580740, 0.00011576164651, 156.22734912436630, 32.99633598536897, 0.00087637599308, 0.00020066010981, 0.00066191386389, 0.00011576164558, 156.22182469821826, 32.99081155922094, 0.00032649340421, 0.00020066090468, 0.00000000000000, 0.00011576164651, 132.23588289499213, 32.99633598536897, 0.00032649338668, 0.00020066010981, 0.00000000000000, 0.00011576164558, 132.23035846884409, 32.99081155922094, 0.00067307131843, 0.00018145554804, 0.00017677503638, -0.00000677878415, 0.00001671998325, -0.00000668385701, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, 1.140, 1.310, -0.094017, 0.131348
  63,   57,   58,    0, 315.39695161844179, 0.00000925470664, -3.06553499828619, 0.00001459963315, 0.00440229493609, 0.00028525217344, 0.00435653865049, 0.00016215310695, 3762.72268487446490, 0.05552813618932, 5707.05367448419292, 0.08759528012877, 0.00082443571742, 0.00003438186205, 0.00065592244440, 0.00002178950191, 179.14827336679278, 7.34066771585256, 0.00082441219520, 0.00003438082477, 0.00065592107798, 0.00002178949223, 179.14235803766155, 7.33475238672133, 0.00000000000000, 0.00003438186205, 0.00000000000000, 0.00002178950191, 0.00000000000000, 7.34066771585256, 0.00000000000000, 0.00003438082477, 0.00000000000000, 0.00002178949223, 0.00000000000000, 7.33475238672133, 0.00449766750234, 0.00026850868784, 0.00016332283849, -0.00001077971501, 0.00006813793152, -0.00000389320121, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.033, 0.203, -0.110612, 0.434520
  64,   58,   59,    0, 315.39506261750847, 0.00002677327344, -3.54441347079916, 0.00004105035584, 0.00157155912967, 0.00030067037478, 0.00167964870539, 0.00017875431314, 3773.71520285272209, 0.16063933068989, 2833.80653108539536, 0.24630206229374, 0.00081653916697, 0.00010075335851, 0.00061318940179, 0.00005628442964, 160.13497220356282, 17.06335231198086, 0.00081653837318, 0.00010075335713, 0.00061318863655, 0.00005628430549, 160.12801729092121, 17.05639739933926, 0.00000000000000, 0.00010075335851, 0.00000000000000, 0.00005628442964, 0.00000000000000, 17.06335231198086, 0.00000000000000, 0.00010075335713, 0.00000000000000, 0.00005628430549, 0.00000000000000, 17.05639739933926, 0.00146171115978, 0.00022363948130, 0.00018470900250, -0.00001420896569, 0.00002564235729, -0.00001351771698, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.705, 0.345, -0.112501, -0.044359
  65,   59,   60,    0, 315.36756018823496, 0.00002108485892, -3.36566026116618, 0.00002853068446, 0.00298272738048, 0.00034706896559, 0.00244339722066, 0.00017445950438, 3938.57167164984321, 0.12650877599298, 3906.30285518757000, 0.17118363651904, 0.00087644656776, 0.00006731670181, 0.00074534090817, 0.00004947191153, 174.71332103261301, 19.43831760240335, 0.00087644461611, 0.00006731639414, 0.00074533830032, 0.00004947185435, 174.70510188299460, 19.43009845278495, 0.00039852560609, 0.00006731670181, 0.00024773441228, 0.00004947191153, 52.22967668386317, 19.43831760240335, 0.00039852335003, 0.00006731639414, 0.00024773439627, 0.00004947185435, 52.22145753424477, 19.43009845278495, 0.00350188562344, 0.00032368027913, 0.00016803057224, -0.00001419954970, 0.00019071887073, 0.00009941240569, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.071, 0.202, -0.140004, 0.134394
  66,   60,   61,    0, 315.34503191679994, 0.00001989122882, -3.10409933654044, 0.00002553740801, 0.00298376579207, 0.00033348083990, 0.00259327189654, 0.00017463594509, 4073.75890158699031, 0.11934689369189, 5475.62846183406145, 0.15322078959566, 0.00084446072684, 0.00006088702169, 0.00072913469400, 0.00004585995878, 166.23976883447762, 20.03635809888349, 0.00084444533465, 0.00006088532623, 0.00072912764884, 0.00004585995677, 166.23096773269145, 20.02755699709734, 0.00033835394307, 0.00006088702169, 0.00016353585383, 0.00004585995878, 72.81697606554451, 20.03635809888349, 0.00033835012826, 0.00006088532623, 0.00016353313670, 0.00004585995677, 72.80817496375836, 20.02755699709734, 0.00313715924482, 0.00027935865466, 0.00016992242308, 0.00000008153286, 0.00008500835975, 0.00000886950875, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.075, 0.260, -0.162532, 0.395955
  67,   61,   62,    0, 315.33135901261466, 0.00004088208191, -3.30699209005939, 0.00007233887325, 0.00164669535659, 0.00038383819719, 0.00123263242784, 0.00017884327676, 4155.46625721948931, 0.24529132766536, 4258.27389526824754, 0.43403077976045, 0.00102678614272, 0.00017599188114, 0.00069624584421, 0.00008551219230, 16.71777497668173, 18.43273392850405, 0.00102677747163, 0.00017599035324, 0.00069624449045, 0.00008551204624, 16.70761067029609, 18.42256962211841, 0.00068700804891, 0.00017599188114, 0.00000000000000, 0.00008551219230, 30.79372659822650, 18.43273392850405, 0.00068700119793, 0.00017599035324, 0.00000000000000, 0.00008551204624, 30.78356229184086, 18.42256962211841, 0.00152316844440, 0.00022614404975, 0.00017369963462, 0.00001063076252, 0.00005016927753, 0.00001196391167, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -3.039, 1.476, -0.176205, 0.193063
  68,   62,   63,    0, 315.30530853890673, 0.00000619196047, -3.87984311679899, 0.00000837180509, 0.00879526470217, 0.00033564561771, 0.00837237821496, 0.00018632551926, 4310.74752444973728, 0.03715153145018, 821.15523346313023, 0.05022972773964, 0.00082897774153, 0.00002034671154, 0.00067815328903, 0.00001368432929, 160.48091507537328, 4.95725067873985, 0.00082895489052, 0.00002034630765, 0.00067815287662, 0.00001368421540, 160.46722964226348, 4.94356524563005, 0.00000000000000, 0.00002034671154, 0.00000000000000, 0.00001368432929, 0.00000000000000, 4.95725067873985, 0.00000000000000, 0.00002034630765, 0.00000000000000, 0.00001368421540, 0.00000000000000, 4.94356524563005, 0.00861775726882, 0.00032744285033, 0.00018552209076, -0.00001384311145, 0.00013223783753, 0.00001110149606, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.643, 0.107, -0.202255, -0.379788
  69,   63,   64,    0, 315.28117654597395, 0.00001357757684, -3.49218643597618, 0.00001957196274, 0.00408531468436, 0.00034012218695, 0.00372408479505, 0.00018300965880, 4455.79745558627292, 0.08146482490539, 3147.04557077646768, 0.11743177706134, 0.00086282785251, 0.00004748920591, 0.00068036757947, 0.00002985257243, 161.95514149838303, 9.41373415826144, 0.00086282733761, 0.00004748919149, 0.00068036268778, 0.00002985234897, 161.94135206564039, 9.39994472551880, 0.00026165306374, 0.00004748920591, 0.00018818011841, 0.00002985257243, 129.91798335168966, 9.41373415826144, 0.00026165193472, 0.00004748919149, 0.00018817946509, 0.00002985234897, 129.90419391894702, 9.39994472551880, 0.00401788816372, 0.00028731811552, 0.00018100737361, -0.00000283389363, 0.00011388849089, 0.00000514969315, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.218, 0.114, -0.226387, 0.007868
  70,   64,   65,    0, 315.28015473770290, 0.00003438763090, -3.50244083398952, 0.00009096278619, 0.00105724472391, 0.00031083718379, 0.00099711196438, 0.00016430865996, 4461.90197632882155, 0.20632413004744, 3085.51770519576894, 0.54577673045563, 0.00100185261815, 0.00021779546911, 0.00056635612402, 0.00007074205152, 11.04248789418795, 14.88837681332001, 0.00100185236095, 0.00021779536532, 0.00056635182458, 0.00007074153005, 11.02859560496509, 14.87448452409716, 0.00000000000000, 0.00021779546911, 0.00000000000000, 0.00007074205152, 0.00000000000000, 14.88837681332001, 0.00000000000000, 0.00021779536532, 0.00000000000000, 0.00007074153005, 0.00000000000000, 14.87448452409716, 0.00080874210212, 0.00018414377338, 0.00017206859775, -0.00000851227378, 0.00001131666068, -0.00000859597094, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, 1.293, 1.079, -0.227409, -0.002386
  71,   65,   66,    0, 315.26977301289043, 0.00002205769031, -3.68067364465274, 0.00002394736060, 0.00304060642160, 0.00035674441655, 0.00287428515582, 0.00019668036935, 4523.79744062018108, 0.13234500542149, 2016.10726228026851, 0.14368345069275, 0.00084596901523, 0.00006487249992, 0.00066917578040, 0.00004085981189, 140.48801988978303, 13.23418366146901, 0.00084595815159, 0.00006487235381, 0.00066917530822, 0.00004085935039, 140.47275504840235, 13.21891882008832, 0.00000000000000, 0.00006487249992, 0.00000000000000, 0.00004085981189, 0.00000000000000, 13.23418366146901, 0.00000000000000, 0.00006487235381, 0.00000000000000, 0.00004085935039, 0.00000000000000, 13.21891882008832, 0.00330521944558, 0.00029072229897, 0.00019605246780, 0.00001941531627, 0.00017514702631, 0.00004448395703, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, 0.236, 0.249, -0.237791, -0.180619
  72,   66,   67,    0, 315.23105587689236, 0.00000365393733, -3.08835504549712, 0.00000569201879, 0.01721707280908, 0.00037454885607, 0.01425951426126, 0.00018875816864, 4756.63128562154179, 0.02192336887688, 5569.93213786434808, 0.03415123165211, 0.00091304667111, 0.00001356610373, 0.00070767897083, 0.00000834595771, 168.73010054655811, 2.40835242811250, 0.00091302966726, 0.00001356573431, 0.00070766566649, 0.00000834587267, 168.71520352118807, 2.39345540274248, 0.00039063471628, 0.00001356610373, 0.00027988769645, 0.00000834595771, 2.21685090515338, 2.40835242811250, 0.00039062412246, 0.00001356573431, 0.00027988481266, 0.00000834587267, 2.20195387978335, 2.39345540274248, 0.02408136823040, 0.00045962364881, 0.00018346645811, 0.00004909488780, 0.00012687298295, 0.00005539414633, C   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.214, 0.088, -0.276508, 0.411700
  73,   66,   68,    0, 315.23256173431668, 0.00002057978551, -3.08795905750427, 0.00001962298456, 0.00672904151618, 0.00049057291762, 0.00402813475412, 0.00019771206332, 4747.60998218430177, 0.12347729659610, 5572.31065518487412, 0.11773486113713, 0.00102578765833, 0.00005352214316, 0.00087149800589, 0.00004023914347, 130.08205454466449, 13.46094634454384, 0.00102578718424, 0.00005352038343, 0.00087146586191, 0.00004023896368, 130.06724054185645, 13.44613234173579, 0.00071808733527, 0.00005352214316, 0.00043882633289, 0.00004023914347, 104.35040731216647, 13.46094634454384, 0.00071808439251, 0.00005352038343, 0.00043881174281, 0.00004023896368, 104.33559330935842, 13.44613234173579, 0.02408136823040, 0.00045962364881, 0.00018346645811, 0.00004909488780, 0.00012687298295, 0.00005539414633, C   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.426, 0.230, -0.275002, 0.412096
  74,   67,   69,    0, 315.22931378933288, 0.00003692911558, -3.99522305778764, 0.00007462492616, 0.00144023082295, 0.00039627954001, 0.00137252439652, 0.00021517273168, 4765.43611376877652, 0.22157205089098, 128.77946184007601, 0.44773285845650, 0.00093141582411, 0.00018055148057, 0.00060290400076, 0.00007644076860, 165.33500677404587, 17.70221178596511, 0.00093137300427, 0.00018054735120, 0.00060290212347, 0.00007643876458, 165.31561994617283, 17.68282495809207, 0.00000000000000, 0.00018055148057, 0.00000000000000, 0.00007644076860, 0.00000000000000, 17.70221178596511, 0.00000000000000, 0.00018054735120, 0.00000000000000, 0.00007643876458, 0.00000000000000, 17.68282495809207, 0.00114642421047, 0.00023100023033, 0.00022030349646, 0.00000723638323, 0.00002666722685, 0.00000726703638, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.227, 0.404, -0.278250, -0.495168
  75,   68,   70,    0, 315.22447297755747, 0.00000716751845, -3.58534691711871, 0.00001334129763, 0.01212274006339, 0.00057487586702, 0.01017469465597, 0.00029030270128, 4795.21327779941385, 0.04300458259486, 2587.99072491416155, 0.08004769986854, 0.00094857172375, 0.00003167580424, 0.00067216118005, 0.00001638609001, 171.43406973833004, 3.98510014732548, 0.00094856940999, 0.00003167578349, 0.00067215390164, 0.00001638588330, 171.41636704037188, 3.96739744936732, 0.00047053818237, 0.00003167580424, 0.00016333581231, 0.00001638609001, 0.19627675035236, 3.98510014732548, 0.00047053767120, 0.00003167578349, 0.00016333382269, 0.00001638588330, 0.17857405239420, 3.96739744936732, 0.15904139595654, 0.00197373506667, 0.00028567324625, -0.00001553051879, 0.00022377690766, -0.00000109557072, M   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.811, 0.073, -0.283091, -0.085292
  76,   68,   70,    0, 315.22492681337468, 0.00001244162221, -3.58373036341002, 0.00001697235837, 0.01017325282494, 0.00062569271166, 0.00772803577904, 0.00029594387162, 4792.49861701621012, 0.07464882531125, 2597.69085526629215, 0.10183404398623, 0.00098710378288, 0.00004349072997, 0.00071366114971, 0.00002375410262, 151.93563916015839, 5.66829184705872, 0.00098709736253, 0.00004349070954, 0.00071365638042, 0.00002375380053, 151.91797281251002, 5.65062549941033, 0.00056317483186, 0.00004349072997, 0.00025103014717, 0.00002375410262, 137.91294312471072, 5.66829184705872, 0.00056316941721, 0.00004349070954, 0.00025102925033, 0.00002375380053, 137.89527677706235, 5.65062549941033, 0.15904139595654, 0.00197373506667, 0.00028567324625, -0.00001553051879, 0.00022377690766, -0.00000109557072, M   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.992, 0.088, -0.282637, -0.083676
  77,   68,   70,    0, 315.22219493324633, 0.00003528747438, -3.59026663256350, 0.00004419402358, 0.02051301020604, 0.00149213023848, 0.00468417118950, 0.00028217014657, 4808.84542348615560, 0.21172222442398, 2558.46833694439192, 0.26516381780462, 0.00170222659712, 0.00010668287567, 0.00137671359421, 0.00007971184648, 160.68656639181069, 13.58143071544799, 0.00170221824830, 0.00010668286853, 0.00137670162931, 0.00007971076811, 160.66869678553184, 13.56356110916913, 0.00148783002807, 0.00010668287567, 0.00121481393872, 0.00007971184648, 159.07221848979768, 13.58143071544799, 0.00148782217925, 0.00010668286853, 0.00121480383128, 0.00007971076811, 159.05434888351883, 13.56356110916913, 0.15904139595654, 0.00197373506667, 0.00028567324625, -0.00001553051879, 0.00022377690766, -0.00000109557072, M   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.099, 0.080, -0.285369, -0.090212
  78,   68,   70,    0, 315.22174207700522, 0.00001326789804, -3.59107072005534, 0.00001550294002, 0.01433745401647, 0.00075861700762, 0.00866456325250, 0.00030799127185, 4811.55568725883859, 0.07960640003842, 2553.64299304164115, 0.09301752411200, 0.00101098447070, 0.00003793266146, 0.00087588126901, 0.00002949577921, 154.42551504669868, 10.95821544758869, 0.00101097797752, 0.00003793265427, 0.00087587493262, 0.00002949538200, 154.40761306653536, 10.94031346742538, 0.00062610701322, 0.00003793266146, 0.00054198055372, 0.00002949577921, 110.79708523957270, 10.95821544758869, 0.00062609848721, 0.00003793265427, 0.00054198053241, 0.00002949538200, 110.77918325940938, 10.94031346742538, 0.15904139595654, 0.00197373506667, 0.00028567324625, -0.00001553051879, 0.00022377690766, -0.00000109557072, M   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.900, 0.074, -0.285822, -0.091016
  79,   68,   70,    0, 315.22486600442664, 0.00003523625744, -3.58423559595880, 0.00005168431603, 0.02992758825381, 0.00178329810882, 0.00491953438533, 0.00025391902014, 4792.86181783164375, 0.21141496919556, 2594.65935369313502, 0.31010556976313, 0.00236116671080, 0.00013178131737, 0.00137874907454, 0.00006581130568, 153.74706669534405, 5.88641901207035, 0.00236115226714, 0.00013178125680, 0.00137873930183, 0.00006581046684, 153.72939403892076, 5.86874635564708, 0.00221364723530, 0.00013178131737, 0.00121339154757, 0.00006581130568, 152.87744015853559, 5.88641901207035, 0.00221363325115, 0.00013178125680, 0.00121338318969, 0.00006581046684, 152.85976750211233, 5.86874635564708, 0.15904139595654, 0.00197373506667, 0.00028567324625, -0.00001553051879, 0.00022377690766, -0.00000109557072, M   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.972, 0.192, -0.282698, -0.084181
  80,   68,   70,    0, 315.22314599493296, 0.00007963251322, -3.58785503841848, 0.00009693589380, 0.06645634388804, 0.00391962218305, 0.00270169941086, 0.00015323838003, 4803.15481956982876, 0.47778920349101, 2572.93961248033338, 0.58161468973956, 0.00406625652249, 0.00023271469549, 0.00323719540397, 0.00018197047431, 18.20734718407851, 12.45504629115152, 0.00406625650516, 0.00023271467396, 0.00323715188346, 0.00018196804404, 18.18954907806005, 12.43724818513307, 0.00399135202054, 0.00023271469549, 0.00315903162651, 0.00018197047431, 19.39091426997689, 12.45504629115152, 0.00399135194223, 0.00023271467396, 0.00315898920545, 0.00018196804404, 19.37311616395844, 12.43724818513307, 0.15904139595654, 0.00197373506667, 0.00028567324625, -0.00001553051879, 0.00022377690766, -0.00000109557072, M   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.787, 0.625, -0.284418, -0.087800
  81,   68,   70,    0, 315.22404330274975, 0.00007005677809, -3.58584645046795, 0.00007552080851, 0.01392825870033, 0.00164771746124, 0.00269873439054, 0.00027090587213, 4797.78532177983197, 0.42033553783876, 2584.99275159960143, 0.45312434664602, 0.00188661855445, 0.00019739117688, 0.00146391814762, 0.00014099045446, 141.69987828864961, 19.63027528378955, 0.00188660161599, 0.00019739117090, 0.00146391179512, 0.00014098858110, 141.68214625363385, 19.61254324877379, 0.00170981120221, 0.00019739117688, 0.00129438298444, 0.00014099045446, 137.17849448822363, 19.63027528378955, 0.00170979422313, 0.00019739117090, 0.00129437860013, 0.00014098858110, 137.16076245320784, 19.61254324877379, 0.15904139595654, 0.00197373506667, 0.00028567324625, -0.00001553051879, 0.00022377690766, -0.00000109557072, M   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.205, 0.088, -0.283520, -0.085792
  82,   69,   71,    0, 315.22010908563982, 0.00002035022606, -3.19722633826450, 0.00003912590400, 0.00190948379796, 0.00030363217970, 0.00190424380446, 0.00017174343446, 4822.03617303143346, 0.12209981239390, 4916.69750057350484, 0.23475215090851, 0.00086695483976, 0.00009251645543, 0.00061896614464, 0.00004718017737, 6.06982857715794, 12.61407658258627, 0.00086694034068, 0.00009251464850, 0.00061896008741, 0.00004717984814, 6.05379657781467, 12.59804458324300, 0.00000000000000, 0.00009251645543, 0.00000000000000, 0.00004718017737, 0.00000000000000, 12.61407658258627, 0.00000000000000, 0.00009251464850, 0.00000000000000, 0.00004717984814, 0.00000000000000, 12.59804458324300, 0.00177508620860, 0.00022197420670, 0.00017530046171, -0.00000320504068, 0.00005019223681, -0.00000203649370, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, 0.096, 0.263, -0.287455, 0.302828
  83,   70,   72,    0, 315.18935262689831, 0.00002867460760, -3.12750554712432, 0.00004498942005, 0.00334043077351, 0.00042849594461, 0.00207868320890, 0.00017543845009, 5006.41327474607442, 0.17204499058995, 5334.95548161355691, 0.26993082001718, 0.00114358325025, 0.00011343214323, 0.00075200489875, 0.00005400391751, 156.04154816485442, 10.26936710346886, 0.00114357547749, 0.00011342905045, 0.00075198255379, 0.00005400341827, 156.02418734149103, 10.25200628010547, 0.00079494247235, 0.00011343214323, 0.00037125800434, 0.00005400391751, 151.15482327376091, 10.26936710346886, 0.00079493885476, 0.00011342905045, 0.00037124613896, 0.00005400341827, 151.13746245039752, 10.25200628010547, 0.00358766976411, 0.00031474447209, 0.00016758198035, 0.00000194313270, 0.00010586879216, 0.00001300313033, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.648, 0.393, -0.318211, 0.372549
  84,   71,   73,    0, 315.15444467568653, 0.00003696248232, -3.25948725156513, 0.00008532786267, 0.00124465528298, 0.00032737409883, 0.00100842955731, 0.00015915916690, 5215.27355573901968, 0.22177063878638, 4543.00201777027087, 0.51196268644257, 0.00103655727015, 0.00020350302014, 0.00063720723309, 0.00008084912457, 9.96036213374035, 16.54623007463622, 0.00103654327336, 0.00020349962729, 0.00063719816079, 0.00008084822966, 9.94028491770175, 16.52615285859762, 0.00000000000000, 0.00020350302014, 0.00000000000000, 0.00008084912457, 0.00000000000000, 16.54623007463622, 0.00000000000000, 0.00020349962729, 0.00000000000000, 0.00008084822966, 0.00000000000000, 16.52615285859762, 0.00100925657064, 0.00019552879138, 0.00015902606538, -0.00000224657015, 0.00002482073614, -0.00000191769050, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -2.057, 1.126, -0.353119, 0.240567
  85,   72,   74,    0, 315.15213011565572, 0.00000652992016, -3.54258283624471, 0.00000985817129, 0.00723457599433, 0.00030225500612, 0.00666354331857, 0.00016383819515, 5228.51308355066158, 0.03917876611156, 2844.42765867755043, 0.05914901396645, 0.00085536126883, 0.00002348963674, 0.00067924296943, 0.00001495265428, 168.60331636509559, 4.85038206685941, 0.00085535963499, 0.00002348963617, 0.00067923105929, 0.00001495236389, 168.58135464647341, 4.82842034823722, 0.00024710589980, 0.00002348963674, 0.00016865279918, 0.00001495265428, 30.54753189591851, 4.85038206685941, 0.00024710512482, 0.00002348963617, 0.00016865004874, 0.00001495236389, 30.52557017729632, 4.82842034823722, 0.00723380139397, 0.00026228488561, 0.00016231191694, 0.00000333242201, 0.00009688256250, 0.00000977413765, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, 0.368, 0.150, -0.355434, -0.042528
  86,   73,   75,    0, 315.15033057407260, 0.00003104017469, -3.14336453638554, 0.00008791997116, 0.00088424812277, 0.00027213537148, 0.00089791475944, 0.00015168554772, 5240.16035813831058, 0.18623736479475, 5239.71935324995229, 0.52750962826699, 0.00094272939611, 0.00020721920584, 0.00055901987254, 0.00007257757931, 2.57895900510626, 16.24487378716525, 0.00094270950465, 0.00020721303744, 0.00055901000554, 0.00007257692733, 2.55937054822110, 16.22528533028009, 0.00000000000000, 0.00020721920584, 0.00000000000000, 0.00007257757931, 0.00000000000000, 16.24487378716525, 0.00000000000000, 0.00020721303744, 0.00000000000000, 0.00007257692733, 0.00000000000000, 16.22528533028009, 0.00063120431552, 0.00016081044654, 0.00016018339375, -0.00000813525276, 0.00002719385338, -0.00000783431460, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, 1.223, 1.335, -0.357233, 0.356690
