Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J210135.27-030355.9,63,57,58,0,315.39695161844173,9.25470664e-06,-3.06553499828619,1.459963315e-05,0.00440229493609,0.00028525217344,0.00435653865049,0.00016215310695,3762.722684874465,0.05552813618932,5707.053674484193,0.08759528012877,0.00082443571742,3.438186205e-05,0.0006559224444,2.178950191e-05,179.14827336679278,7.34066771585256,0.0008244121952,3.438082477e-05,0.00065592107798,2.178949223e-05,179.14235803766155,7.33475238672133,0.0,3.438186205e-05,0.0,2.178950191e-05,0.0,7.34066771585256,0.0,3.438082477e-05,0.0,2.178949223e-05,0.0,7.33475238672133,0.00449766750234,0.00026850868784,0.00016332283849,-1.077971501e-05,6.813793152e-05,-3.89320121e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.033,0.203,-0.110612,0.43452,0
VLASS2SEBDR1 J210134.82-033239.8,64,58,59,0,315.3950626175085,2.677327344e-05,-3.54441347079916,4.105035584e-05,0.00157155912967,0.00030067037478,0.00167964870539,0.00017875431314,3773.7152028527216,0.16063933068989,2833.806531085396,0.24630206229374,0.00081653916697,0.00010075335851,0.00061318940179,5.628442964e-05,160.13497220356282,17.06335231198086,0.00081653837318,0.00010075335713,0.00061318863655,5.628430549e-05,160.1280172909212,17.05639739933926,0.0,0.00010075335851,0.0,5.628442964e-05,0.0,17.06335231198086,0.0,0.00010075335713,0.0,5.628430549e-05,0.0,17.05639739933926,0.00146171115978,0.0002236394813,0.0001847090025,-1.420896569e-05,2.564235729e-05,-1.351771698e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.705,0.345,-0.112501,-0.044359,0
VLASS2SEBDR1 J210128.21-032156.3,65,59,60,0,315.36756018823496,2.108485892e-05,-3.36566026116618,2.853068446e-05,0.00298272738048,0.00034706896559,0.00244339722066,0.00017445950438,3938.571671649843,0.12650877599298,3906.3028551875695,0.17118363651904,0.00087644656776,6.731670181e-05,0.00074534090817,4.947191153e-05,174.713321032613,19.43831760240335,0.00087644461611,6.731639414e-05,0.00074533830032,4.947185435e-05,174.7051018829946,19.43009845278495,0.00039852560609,6.731670181e-05,0.00024773441228,4.947191153e-05,52.22967668386317,19.43831760240335,0.00039852335003,6.731639414e-05,0.00024773439627,4.947185435e-05,52.22145753424477,19.43009845278495,0.00350188562344,0.00032368027913,0.00016803057224,-1.41995497e-05,0.00019071887073,9.941240569e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.071,0.202,-0.140004,0.134394,0
VLASS2SEBDR1 J210122.81-030614.7,66,60,61,0,315.34503191679994,1.989122882e-05,-3.10409933654044,2.553740801e-05,0.00298376579207,0.0003334808399,0.00259327189654,0.00017463594509,4073.7589015869903,0.11934689369189,5475.6284618340605,0.15322078959566,0.00084446072684,6.088702169e-05,0.000729134694,4.585995878e-05,166.23976883447762,20.03635809888349,0.00084444533465,6.088532623e-05,0.00072912764884,4.585995677e-05,166.23096773269145,20.02755699709734,0.00033835394307,6.088702169e-05,0.00016353585383,4.585995878e-05,72.81697606554451,20.03635809888349,0.00033835012826,6.088532623e-05,0.0001635331367,4.585995677e-05,72.80817496375836,20.02755699709734,0.00313715924482,0.00027935865466,0.00016992242308,8.153286e-08,8.500835975e-05,8.86950875e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.075,0.26,-0.162532,0.395955,0
VLASS2SEBDR1 J210119.53-031825.1,67,61,62,0,315.33135901261466,4.088208191e-05,-3.30699209005939,7.233887325e-05,0.00164669535659,0.00038383819719,0.00123263242784,0.00017884327676,4155.466257219488,0.24529132766536,4258.273895268248,0.43403077976045,0.00102678614272,0.00017599188114,0.00069624584421,8.55121923e-05,16.71777497668173,18.43273392850405,0.00102677747163,0.00017599035324,0.00069624449045,8.551204624e-05,16.70761067029609,18.42256962211841,0.00068700804891,0.00017599188114,0.0,8.55121923e-05,30.7937265982265,18.43273392850405,0.00068700119793,0.00017599035324,0.0,8.551204624e-05,30.78356229184086,18.42256962211841,0.0015231684444,0.00022614404975,0.00017369963462,1.063076252e-05,5.016927753e-05,1.196391167e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-3.039,1.476,-0.176205,0.193063,0
VLASS2SEBDR1 J210113.27-035247.4,68,62,63,0,315.3053085389068,6.19196047e-06,-3.87984311679899,8.37180509e-06,0.00879526470217,0.00033564561771,0.00837237821496,0.00018632551926,4310.747524449736,0.03715153145018,821.1552334631302,0.05022972773964,0.00082897774153,2.034671154e-05,0.00067815328903,1.368432929e-05,160.48091507537328,4.95725067873985,0.00082895489052,2.034630765e-05,0.00067815287662,1.36842154e-05,160.46722964226348,4.94356524563005,0.0,2.034671154e-05,0.0,1.368432929e-05,0.0,4.95725067873985,0.0,2.034630765e-05,0.0,1.36842154e-05,0.0,4.94356524563005,0.00861775726882,0.00032744285033,0.00018552209076,-1.384311145e-05,0.00013223783753,1.110149606e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.643,0.107,-0.202255,-0.379788,0
VLASS2SEBDR1 J210107.48-032931.8,69,63,64,0,315.28117654597395,1.357757684e-05,-3.49218643597618,1.957196274e-05,0.00408531468436,0.00034012218695,0.00372408479505,0.0001830096588,4455.797455586273,0.08146482490539,3147.045570776468,0.11743177706134,0.00086282785251,4.748920591e-05,0.00068036757947,2.985257243e-05,161.95514149838303,9.41373415826144,0.00086282733761,4.748919149e-05,0.00068036268778,2.985234897e-05,161.9413520656404,9.3999447255188,0.00026165306374,4.748920591e-05,0.00018818011841,2.985257243e-05,129.91798335168966,9.41373415826144,0.00026165193472,4.748919149e-05,0.00018817946509,2.985234897e-05,129.90419391894702,9.3999447255188,0.00401788816372,0.00028731811552,0.00018100737361,-2.83389363e-06,0.00011388849089,5.14969315e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.218,0.114,-0.226387,0.007868,0
VLASS2SEBDR1 J210107.24-033008.7,70,64,65,0,315.2801547377029,3.43876309e-05,-3.50244083398952,9.096278619e-05,0.00105724472391,0.00031083718379,0.00099711196438,0.00016430865996,4461.901976328822,0.20632413004744,3085.517705195769,0.54577673045563,0.00100185261815,0.00021779546911,0.00056635612402,7.074205152e-05,11.04248789418795,14.88837681332001,0.00100185236095,0.00021779536532,0.00056635182458,7.074153005e-05,11.02859560496509,14.87448452409716,0.0,0.00021779546911,0.0,7.074205152e-05,0.0,14.88837681332001,0.0,0.00021779536532,0.0,7.074153005e-05,0.0,14.87448452409716,0.00080874210212,0.00018414377338,0.00017206859775,-8.51227378e-06,1.131666068e-05,-8.59597094e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,1.293,1.079,-0.227409,-0.002386,0
VLASS2SEBDR1 J210104.75-034050.4,71,65,66,0,315.2697730128904,2.205769031e-05,-3.68067364465274,2.39473606e-05,0.0030406064216,0.00035674441655,0.00287428515582,0.00019668036935,4523.797440620181,0.13234500542149,2016.1072622802683,0.14368345069275,0.00084596901523,6.487249992e-05,0.0006691757804,4.085981189e-05,140.48801988978303,13.23418366146901,0.00084595815159,6.487235381e-05,0.00066917530822,4.085935039e-05,140.47275504840235,13.21891882008832,0.0,6.487249992e-05,0.0,4.085981189e-05,0.0,13.23418366146901,0.0,6.487235381e-05,0.0,4.085935039e-05,0.0,13.21891882008832,0.00330521944558,0.00029072229897,0.0001960524678,1.941531627e-05,0.00017514702631,4.448395703e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,0.236,0.249,-0.237791,-0.180619,0
VLASS2SEBDR1 J210055.45-030518.0,72,66,67,0,315.2310558768924,3.65393733e-06,-3.08835504549712,5.69201879e-06,0.01721707280908,0.00037454885607,0.01425951426126,0.00018875816864,4756.631285621542,0.02192336887688,5569.932137864348,0.03415123165211,0.00091304667111,1.356610373e-05,0.00070767897083,8.34595771e-06,168.73010054655813,2.4083524281125,0.00091302966726,1.356573431e-05,0.00070766566649,8.34587267e-06,168.71520352118807,2.39345540274248,0.00039063471628,1.356610373e-05,0.00027988769645,8.34595771e-06,2.21685090515338,2.4083524281125,0.00039062412246,1.356573431e-05,0.00027988481266,8.34587267e-06,2.20195387978335,2.39345540274248,0.0240813682304,0.00045962364881,0.00018346645811,4.90948878e-05,0.00012687298295,5.539414633e-05,C,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.214,0.088,-0.276508,0.4117,0
VLASS2SEBDR1 J210055.81-030516.6,73,66,68,0,315.2325617343167,2.057978551e-05,-3.08795905750427,1.962298456e-05,0.00672904151618,0.00049057291762,0.00402813475412,0.00019771206332,4747.609982184302,0.1234772965961,5572.310655184873,0.11773486113713,0.00102578765833,5.352214316e-05,0.00087149800589,4.023914347e-05,130.0820545446645,13.46094634454384,0.00102578718424,5.352038343e-05,0.00087146586191,4.023896368e-05,130.06724054185645,13.44613234173579,0.00071808733527,5.352214316e-05,0.00043882633289,4.023914347e-05,104.35040731216648,13.46094634454384,0.00071808439251,5.352038343e-05,0.00043881174281,4.023896368e-05,104.33559330935842,13.44613234173579,0.0240813682304,0.00045962364881,0.00018346645811,4.90948878e-05,0.00012687298295,5.539414633e-05,C,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.426,0.23,-0.275002,0.412096,0
VLASS2SEBDR1 J210055.04-035942.8,74,67,69,0,315.2293137893329,3.692911558e-05,-3.99522305778764,7.462492616e-05,0.00144023082295,0.00039627954001,0.00137252439652,0.00021517273168,4765.4361137687765,0.22157205089098,128.779461840076,0.4477328584565,0.00093141582411,0.00018055148057,0.00060290400076,7.64407686e-05,165.3350067740459,17.70221178596511,0.00093137300427,0.0001805473512,0.00060290212347,7.643876458e-05,165.31561994617283,17.68282495809207,0.0,0.00018055148057,0.0,7.64407686e-05,0.0,17.70221178596511,0.0,0.0001805473512,0.0,7.643876458e-05,0.0,17.68282495809207,0.00114642421047,0.00023100023033,0.00022030349646,7.23638323e-06,2.666722685e-05,7.26703638e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.227,0.404,-0.27825,-0.495168,0
VLASS2SEBDR1 J210053.87-033507.2,75,68,70,0,315.22447297755747,7.16751845e-06,-3.58534691711871,1.334129763e-05,0.01212274006339,0.00057487586702,0.01017469465597,0.00029030270128,4795.213277799414,0.04300458259486,2587.990724914161,0.08004769986854,0.00094857172375,3.167580424e-05,0.00067216118005,1.638609001e-05,171.43406973833004,3.98510014732548,0.00094856940999,3.167578349e-05,0.00067215390164,1.63858833e-05,171.41636704037188,3.96739744936732,0.00047053818237,3.167580424e-05,0.00016333581231,1.638609001e-05,0.19627675035236,3.98510014732548,0.0004705376712,3.167578349e-05,0.00016333382269,1.63858833e-05,0.1785740523942,3.96739744936732,0.15904139595654,0.00197373506667,0.00028567324625,-1.553051879e-05,0.00022377690766,-1.09557072e-06,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.811,0.073,-0.283091,-0.085292,0
VLASS2SEBDR1 J210053.98-033501.4,76,68,70,0,315.2249268133747,1.244162221e-05,-3.58373036341002,1.697235837e-05,0.01017325282494,0.00062569271166,0.00772803577904,0.00029594387162,4792.498617016209,0.07464882531125,2597.690855266292,0.10183404398623,0.00098710378288,4.349072997e-05,0.00071366114971,2.375410262e-05,151.9356391601584,5.66829184705872,0.00098709736253,4.349070954e-05,0.00071365638042,2.375380053e-05,151.91797281251002,5.65062549941033,0.00056317483186,4.349072997e-05,0.00025103014717,2.375410262e-05,137.91294312471072,5.66829184705872,0.00056316941721,4.349070954e-05,0.00025102925033,2.375380053e-05,137.89527677706235,5.65062549941033,0.15904139595654,0.00197373506667,0.00028567324625,-1.553051879e-05,0.00022377690766,-1.09557072e-06,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.992,0.088,-0.282637,-0.083676,0
VLASS2SEBDR1 J210053.33-033524.9,77,68,70,0,315.2221949332464,3.528747438e-05,-3.5902666325635,4.419402358e-05,0.02051301020604,0.00149213023848,0.0046841711895,0.00028217014657,4808.845423486156,0.21172222442398,2558.468336944392,0.26516381780462,0.00170222659712,0.00010668287567,0.00137671359421,7.971184648e-05,160.6865663918107,13.58143071544799,0.0017022182483,0.00010668286853,0.00137670162931,7.971076811e-05,160.66869678553184,13.56356110916913,0.00148783002807,0.00010668287567,0.00121481393872,7.971184648e-05,159.07221848979768,13.58143071544799,0.00148782217925,0.00010668286853,0.00121480383128,7.971076811e-05,159.05434888351883,13.56356110916913,0.15904139595654,0.00197373506667,0.00028567324625,-1.553051879e-05,0.00022377690766,-1.09557072e-06,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.099,0.08,-0.285369,-0.090212,0
VLASS2SEBDR1 J210053.22-033527.8,78,68,70,0,315.2217420770052,1.326789804e-05,-3.59107072005534,1.550294002e-05,0.01433745401647,0.00075861700762,0.0086645632525,0.00030799127185,4811.55568725884,0.07960640003842,2553.6429930416407,0.093017524112,0.0010109844707,3.793266146e-05,0.00087588126901,2.949577921e-05,154.42551504669868,10.95821544758869,0.00101097797752,3.793265427e-05,0.00087587493262,2.9495382e-05,154.40761306653536,10.94031346742538,0.00062610701322,3.793266146e-05,0.00054198055372,2.949577921e-05,110.7970852395727,10.95821544758869,0.00062609848721,3.793265427e-05,0.00054198053241,2.9495382e-05,110.77918325940938,10.94031346742538,0.15904139595654,0.00197373506667,0.00028567324625,-1.553051879e-05,0.00022377690766,-1.09557072e-06,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.9,0.074,-0.285822,-0.091016,0
VLASS2SEBDR1 J210053.97-033503.2,79,68,70,0,315.22486600442664,3.523625744e-05,-3.5842355959588,5.168431603e-05,0.02992758825381,0.00178329810882,0.00491953438533,0.00025391902014,4792.861817831644,0.21141496919556,2594.659353693135,0.31010556976313,0.0023611667108,0.00013178131737,0.00137874907454,6.581130568e-05,153.74706669534405,5.88641901207035,0.00236115226714,0.0001317812568,0.00137873930183,6.581046684e-05,153.72939403892076,5.86874635564708,0.0022136472353,0.00013178131737,0.00121339154757,6.581130568e-05,152.8774401585356,5.88641901207035,0.00221363325115,0.0001317812568,0.00121338318969,6.581046684e-05,152.85976750211233,5.86874635564708,0.15904139595654,0.00197373506667,0.00028567324625,-1.553051879e-05,0.00022377690766,-1.09557072e-06,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.972,0.192,-0.282698,-0.084181,0
VLASS2SEBDR1 J210053.56-033516.2,80,68,70,0,315.22314599493296,7.963251322e-05,-3.58785503841848,9.69358938e-05,0.06645634388804,0.00391962218305,0.00270169941086,0.00015323838003,4803.154819569829,0.47778920349101,2572.9396124803334,0.58161468973956,0.00406625652249,0.00023271469549,0.00323719540397,0.00018197047431,18.20734718407851,12.45504629115152,0.00406625650516,0.00023271467396,0.00323715188346,0.00018196804404,18.18954907806005,12.43724818513307,0.00399135202054,0.00023271469549,0.00315903162651,0.00018197047431,19.39091426997689,12.45504629115152,0.00399135194223,0.00023271467396,0.00315898920545,0.00018196804404,19.37311616395844,12.43724818513307,0.15904139595654,0.00197373506667,0.00028567324625,-1.553051879e-05,0.00022377690766,-1.09557072e-06,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.787,0.625,-0.284418,-0.0878,0
VLASS2SEBDR1 J210053.77-033509.0,81,68,70,0,315.2240433027497,7.005677809e-05,-3.58584645046795,7.552080851e-05,0.01392825870033,0.00164771746124,0.00269873439054,0.00027090587213,4797.785321779832,0.42033553783876,2584.992751599601,0.45312434664602,0.00188661855445,0.00019739117688,0.00146391814762,0.00014099045446,141.6998782886496,19.63027528378955,0.00188660161599,0.0001973911709,0.00146391179512,0.0001409885811,141.68214625363385,19.61254324877379,0.00170981120221,0.00019739117688,0.00129438298444,0.00014099045446,137.17849448822363,19.63027528378955,0.00170979422313,0.0001973911709,0.00129437860013,0.0001409885811,137.16076245320784,19.61254324877379,0.15904139595654,0.00197373506667,0.00028567324625,-1.553051879e-05,0.00022377690766,-1.09557072e-06,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.205,0.088,-0.28352,-0.085792,0
VLASS2SEBDR1 J210052.83-031150.0,82,69,71,0,315.2201090856398,2.035022606e-05,-3.1972263382645,3.9125904e-05,0.00190948379796,0.0003036321797,0.00190424380446,0.00017174343446,4822.0361730314335,0.1220998123939,4916.697500573505,0.23475215090851,0.00086695483976,9.251645543e-05,0.00061896614464,4.718017737e-05,6.06982857715794,12.61407658258627,0.00086694034068,9.25146485e-05,0.00061896008741,4.717984814e-05,6.05379657781467,12.598044583243,0.0,9.251645543e-05,0.0,4.718017737e-05,0.0,12.61407658258627,0.0,9.25146485e-05,0.0,4.717984814e-05,0.0,12.598044583243,0.0017750862086,0.0002219742067,0.00017530046171,-3.20504068e-06,5.019223681e-05,-2.0364937e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,0.096,0.263,-0.287455,0.302828,0
VLASS2SEBDR1 J210045.44-030739.0,83,70,72,0,315.1893526268983,2.86746076e-05,-3.12750554712432,4.498942005e-05,0.00334043077351,0.00042849594461,0.0020786832089,0.00017543845009,5006.4132747460735,0.17204499058995,5334.955481613557,0.26993082001718,0.00114358325025,0.00011343214323,0.00075200489875,5.400391751e-05,156.04154816485442,10.26936710346886,0.00114357547749,0.00011342905045,0.00075198255379,5.400341827e-05,156.02418734149103,10.25200628010547,0.00079494247235,0.00011343214323,0.00037125800434,5.400391751e-05,151.1548232737609,10.26936710346886,0.00079493885476,0.00011342905045,0.00037124613896,5.400341827e-05,151.13746245039752,10.25200628010547,0.00358766976411,0.00031474447209,0.00016758198035,1.9431327e-06,0.00010586879216,1.300313033e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.648,0.393,-0.318211,0.372549,0
VLASS2SEBDR1 J210037.07-031534.1,84,71,73,0,315.15444467568653,3.696248232e-05,-3.25948725156513,8.532786267e-05,0.00124465528298,0.00032737409883,0.00100842955731,0.0001591591669,5215.27355573902,0.22177063878638,4543.002017770271,0.51196268644257,0.00103655727015,0.00020350302014,0.00063720723309,8.084912457e-05,9.96036213374035,16.54623007463622,0.00103654327336,0.00020349962729,0.00063719816079,8.084822966e-05,9.94028491770175,16.52615285859762,0.0,0.00020350302014,0.0,8.084912457e-05,0.0,16.54623007463622,0.0,0.00020349962729,0.0,8.084822966e-05,0.0,16.52615285859762,0.00100925657064,0.00019552879138,0.00015902606538,-2.24657015e-06,2.482073614e-05,-1.9176905e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-2.057,1.126,-0.353119,0.240567,0
VLASS2SEBDR1 J210036.51-033233.3,85,72,74,0,315.15213011565567,6.52992016e-06,-3.54258283624471,9.85817129e-06,0.00723457599433,0.00030225500612,0.00666354331857,0.00016383819515,5228.513083550662,0.03917876611156,2844.4276586775504,0.05914901396645,0.00085536126883,2.348963674e-05,0.00067924296943,1.495265428e-05,168.6033163650956,4.85038206685941,0.00085535963499,2.348963617e-05,0.00067923105929,1.495236389e-05,168.5813546464734,4.82842034823722,0.0002471058998,2.348963674e-05,0.00016865279918,1.495265428e-05,30.54753189591851,4.85038206685941,0.00024710512482,2.348963617e-05,0.00016865004874,1.495236389e-05,30.52557017729632,4.82842034823722,0.00723380139397,0.00026228488561,0.00016231191694,3.33242201e-06,9.68825625e-05,9.77413765e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,0.368,0.15,-0.355434,-0.042528,0
VLASS2SEBDR1 J210036.08-030836.1,86,73,75,0,315.1503305740726,3.104017469e-05,-3.14336453638554,8.791997116e-05,0.00088424812277,0.00027213537148,0.00089791475944,0.00015168554772,5240.160358138312,0.18623736479475,5239.719353249952,0.52750962826699,0.00094272939611,0.00020721920584,0.00055901987254,7.257757931e-05,2.57895900510626,16.24487378716525,0.00094270950465,0.00020721303744,0.00055901000554,7.257692733e-05,2.5593705482211,16.22528533028009,0.0,0.00020721920584,0.0,7.257757931e-05,0.0,16.24487378716525,0.0,0.00020721303744,0.0,7.257692733e-05,0.0,16.22528533028009,0.00063120431552,0.00016081044654,0.00016018339375,-8.13525276e-06,2.719385338e-05,-7.8343146e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,1.223,1.335,-0.357233,0.35669,0
VLASS2SEBDR1 J210034.39-035517.7,87,74,76,0,315.1432880485645,1.0988156e-06,-3.921593493335,1.70365259e-06,0.05184793470326,0.00037589122074,0.04906177452138,0.0002070175132,5280.521982004752,0.00659276000037,570.3663898578512,0.01022163955787,0.00085531447097,4.09012251e-06,0.00066121289646,2.4618324e-06,165.90825945832177,0.77473607664424,0.00085528222525,4.09001427e-06,0.0006612066209,2.46178141e-06,165.88334619443197,0.74982281275444,0.0002142912059,4.09012251e-06,0.00013890116034,2.4618324e-06,173.75097804627404,0.77473607664424,0.00021428433541,4.09001427e-06,0.00013889905877,2.46178141e-06,173.72606478238424,0.74982281275444,0.0523285968146,0.00038339748976,0.00020683938055,1.3021835e-05,0.00016773860261,5.107273682e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.368,0.031,-0.364276,-0.421539,0
VLASS2SEBDR1 J210029.52-031740.8,88,75,77,0,315.1229945439255,1.024311307e-05,-3.29467433343408,1.521252508e-05,0.00477772395861,0.00031296858903,0.00448219568865,0.00017158721518,5403.584168370488,0.0614572936737,4331.80710457753,0.0912745673972,0.00085237083756,3.668525486e-05,0.00066922572571,2.278756367e-05,164.05719918142506,7.21480410756867,0.00085236974384,3.668490071e-05,0.0006692072633,2.278712569e-05,164.03509810178969,7.19270302793328,0.00020639782882,3.668525486e-05,0.00016817545058,2.278756367e-05,141.51702662866165,7.21480410756867,0.00020639763574,3.668490071e-05,0.00016817075251,2.278712569e-05,141.49492554902625,7.19270302793328,0.00478351531396,0.00027609385661,0.00017085744184,-1.178140428e-05,9.862843581e-05,5.4340353e-07,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.426,0.207,-0.384569,0.20538,0
VLASS2SEBDR1 J210022.44-033647.4,89,76,78,0,315.0935064177588,7.02222495e-06,-3.61318969933715,1.226290565e-05,0.00596008521778,0.00029579021106,0.00568700671743,0.00016293675163,5579.384161134974,0.04213224464055,2420.6430191816903,0.07357729578981,0.00087744511128,2.934655317e-05,0.00063917435818,1.568746706e-05,167.85469352103166,4.26296943198829,0.00087743988199,2.934652283e-05,0.00063916029513,1.568704468e-05,167.8286002975974,4.23687620855403,0.0,2.934655317e-05,0.0,1.568746706e-05,0.0,4.26296943198829,0.0,2.934652283e-05,0.0,1.568704468e-05,0.0,4.23687620855403,0.00587785760049,0.00026056110633,0.0001641507406,2.65255203e-05,8.439810335e-05,2.860793575e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,0.325,0.085,-0.414057,-0.113135,0
VLASS2SEBDR1 J210019.82-030820.8,90,77,79,0,315.0825959672613,3.973963096e-05,-3.13912684450425,5.716055664e-05,0.00091602674663,0.00024861762538,0.00094564450193,0.00014543394368,5645.957396867707,0.23843122987758,5264.975900223466,0.3429565464925,0.0008019539975,0.00013760989353,0.00064641250665,8.910155961e-05,15.84774756655787,31.91079753893661,0.00080192782763,0.00013760399418,0.00064640305369,8.910116888e-05,15.82447641133707,31.88752638371582,0.0,0.00013760989353,0.0,8.910155961e-05,0.0,31.91079753893661,0.0,0.00013760399418,0.0,8.910116888e-05,0.0,31.88752638371582,0.00070419030212,0.00014506911175,0.00014790399291,1.071196948e-05,1.677838736e-05,1.075115324e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.426,1.069,-0.424968,0.360928,0
VLASS2SEBDR1 J210012.49-032823.2,91,78,80,0,315.0520598407946,4.184055024e-05,-3.47313272538956,0.00010307218837,0.00110615993213,0.00037296696712,0.0009658665202,0.00019075659206,5827.975027608365,0.25103524998709,3260.8693412061893,0.6184331213002,0.00098853698632,0.00024273499956,0.00061998336967,9.848394751e-05,0.77428987888269,21.24373217808819,0.00098853682497,0.00024273367141,0.00061996388251,9.848137466e-05,0.74669618588065,21.21613848508615,0.0,0.00024273499956,0.0,9.848394751e-05,0.0,21.24373217808819,0.0,0.00024273367141,0.0,9.848137466e-05,0.0,21.21613848508615,0.000856479969,0.00019339126006,0.0001926371624,1.063232685e-05,1.871591303e-05,1.067091762e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,0.757,0.748,-0.455504,0.026922,0
VLASS2SEBDR1 J210008.11-032542.5,92,79,81,0,315.0337782561239,8.2581713e-06,-3.42848794308018,1.350650134e-05,0.00468841977988,0.00032339899227,0.00570805080295,0.00020889114203,5937.592795058109,0.04954732953162,3528.683690322883,0.08103895081044,0.00076346656691,3.26201622e-05,0.00057573442748,1.804639658e-05,164.56537780651354,5.9162750600791,0.00076346618602,3.262009115e-05,0.00057571465368,1.804580704e-05,164.53704514062656,5.88794239419211,0.0,3.26201622e-05,0.0,1.804639658e-05,0.0,5.9162750600791,0.0,3.262009115e-05,0.0,1.804580704e-05,0.0,5.88794239419211,0.01285468987412,0.00062226879142,0.00022430448735,5.239931852e-05,0.00012993936252,5.518646503e-05,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.157,0.158,-0.473785,0.071567,0
VLASS2SEBDR1 J210008.28-032540.8,93,79,81,0,315.03448351618164,0.00010788324746,-3.42799879721601,8.821974681e-05,0.00844389480876,0.0011867463347,0.00175390193818,0.0002061879453,5933.3704015468975,0.64727752795048,3531.6206936019244,0.52931802895417,0.00229594618638,0.00030698515683,0.00112214589831,0.00011598707038,52.70063778252332,11.03198098210498,0.00229588475464,0.00030698394857,0.00112213692373,0.00011598349592,52.67235131718652,11.00369451676818,0.0021947569492,0.00030698515683,0.00078109017121,0.00011598707038,53.99283691508152,11.03198098210498,0.00219469679837,0.00030698394857,0.00078108443205,0.00011598349592,53.96455044974473,11.00369451676818,0.01285468987412,0.00062226879142,0.00022430448735,5.239931852e-05,0.00012993936252,5.518646503e-05,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.493,0.221,-0.47308,0.072056,0
