# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T14:38:12.099020
# ImageFile=./VLASS2.1.se.T10t09.J053801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:01.48615 -03.30.00.1963"
# RestoringBeam="3.11arcsec 2.47arcsec 14.72deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   55,    0, 84.37194691861399, 0.00005227997941, -3.42341840387705, 0.00006879777376, 0.00111152984463, 0.00032289486535, 0.00110642092175, 0.00018164485154, 3904.03421309252735, 0.31367901649738, 3559.75903679693874, 0.41278627494497, 0.00092944692450, 0.00018387859975, 0.00063950748374, 0.00008712533580, 32.49737226156470, 20.97178434973940, 0.00092944428246, 0.00018387819982, 0.00063950698058, 0.00008712520907, 32.48935607473737, 20.96376816291207, 0.00041108190413, 0.00018387859975, 0.00000000000000, 0.00008712533580, 50.00163130326658, 20.97178434973940, 0.00041108045933, 0.00018387819982, 0.00000000000000, 0.00008712520907, 49.99361511643925, 20.96376816291207, 0.00086762506664, 0.00021443612544, 0.00018622684001, -0.00002274717372, 0.00001417136536, -0.00002280160334, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -2.848, 1.479, -0.134245, 0.076636
  59,   55,   56,    0, 84.36468449917946, 0.00004535262294, -3.13874932142349, 0.00005818903361, 0.00063920968319, 0.00021242125340, 0.00082245398757, 0.00014346471722, 3947.77228325327769, 0.27211490905838, 5267.75289299578162, 0.34912726083899, 0.00074394503224, 0.00014402726862, 0.00061811423144, 0.00009714755133, 155.34836837058475, 41.13236966758156, 0.00074393680891, 0.00014402434471, 0.00061810689512, 0.00009714729668, 155.34062029467088, 41.12462159166770, 0.00000000000000, 0.00014402726862, 0.00000000000000, 0.00009714755133, 0.00000000000000, 41.13236966758156, 0.00000000000000, 0.00014402434471, 0.00000000000000, 0.00009714729668, 0.00000000000000, 41.12462159166770, 0.00055617312530, 0.00015516958577, 0.00015560383326, 0.00001287066789, 0.00002091324313, 0.00001302008695, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.257, 0.723, -0.141508, 0.361305
  60,   56,   57,    0, 84.36336967445413, 0.00010037832670, -3.67467330891650, 0.00009753982855, 0.00190130138832, 0.00056010009265, 0.00094199826502, 0.00019630602428, 3955.17306960429096, 0.60226809630254, 2052.22380031990360, 0.58523625327244, 0.00119822201001, 0.00026543327911, 0.00099663200933, 0.00019538166277, 132.24013261560489, 51.55547714662988, 0.00119821294205, 0.00026543327875, 0.00099663183891, 0.00019538015102, 132.23097911875271, 51.54632364977771, 0.00096339285581, 0.00026543327911, 0.00053444256686, 0.00019538166277, 121.90588196731406, 51.55547714662988, 0.00096338618116, 0.00026543327875, 0.00053444213367, 0.00019538015102, 121.89672847046191, 51.54632364977771, 0.00127879997088, 0.00020880864562, 0.00018133966660, -0.00000188538536, 0.00006086266512, -0.00000103954574, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.828, 0.937, -0.142823, -0.174619
  61,   57,   58,    0, 84.35773680600934, 0.00001811145052, -3.50446341730140, 0.00003765321396, 0.00286545196661, 0.00034538604209, 0.00251262288697, 0.00017702902948, 3989.06635604152552, 0.10866833517034, 3073.47628113949486, 0.22591928526825, 0.00103954139997, 0.00009129454857, 0.00064907276446, 0.00003668805468, 15.08734170217611, 7.51551753418553, 0.00103954121392, 0.00009129454546, 0.00064907070806, 0.00003668793314, 15.07826738988857, 7.50644322189798, 0.00000000000000, 0.00009129454857, 0.00000000000000, 0.00003668805468, 0.00000000000000, 7.51551753418553, 0.00000000000000, 0.00009129454546, 0.00000000000000, 0.00003668793314, 0.00000000000000, 7.50644322189798, 0.00260075181157, 0.00024988322739, 0.00017906367430, 0.00000662212415, 0.00008115080709, 0.00000807096239, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.733, 0.464, -0.148455, -0.004409
  62,   59,   59,    0, 84.32611902699070, 0.00002986877675, -3.39104657971198, 0.00009405284737, 0.00105829178044, 0.00031268157885, 0.00106020941157, 0.00017109157717, 4178.54612494471985, 0.17921175111476, 3753.94375825175712, 0.56431607130707, 0.00102758433678, 0.00022178992357, 0.00057473429969, 0.00006934525187, 3.21086335452858, 14.23782027804327, 0.00102758212577, 0.00022178916526, 0.00057473166785, 0.00006934502222, 3.20021221000430, 14.22716913351899, 0.00000000000000, 0.00022178992357, 0.00000000000000, 0.00006934525187, 0.00000000000000, 14.23782027804327, 0.00000000000000, 0.00022178916526, 0.00000000000000, 0.00006934502222, 0.00000000000000, 14.22716913351899, 0.00087542409852, 0.00020313363513, 0.00018219671620, 0.00000376577623, 0.00002561115798, 0.00000406179288, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.453, 0.485, -0.180073, 0.109008
  63,   60,   60,    0, 84.32332470293485, 0.00003147478545, -3.63570670592826, 0.00003810680916, 0.00132721900581, 0.00026011940840, 0.00146886604074, 0.00015954020606, 4194.99551356479697, 0.18884775258931, 2285.98094771717524, 0.22864021590830, 0.00080256550239, 0.00009613441442, 0.00066611810126, 0.00006560376357, 29.40554443427208, 25.66045269030736, 0.00080256540219, 0.00009613438697, 0.00066611293790, 0.00006560326560, 29.39394859653098, 25.64885685256626, 0.00000000000000, 0.00009613441442, 0.00000000000000, 0.00006560376357, 0.00000000000000, 25.66045269030736, 0.00000000000000, 0.00009613438697, 0.00000000000000, 0.00006560326560, 0.00000000000000, 25.64885685256626, 0.00125839945140, 0.00019001562603, 0.00016501887876, 0.00000671046382, 0.00003208947237, 0.00000768859991, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.480, 0.485, -0.182868, -0.135652
  64,   61,   61,    0, 84.29160482770988, 0.00001189788716, -3.45568687946089, 0.00001854752556, 0.00465681209440, 0.00033521043309, 0.00413896310951, 0.00017744903691, 4385.18076490411113, 0.07138682148265, 3366.05887256749747, 0.11128512162093, 0.00091478060872, 0.00004367884179, 0.00072769815629, 0.00002801310781, 179.17779467745646, 8.50745460545158, 0.00091478037202, 0.00004367880388, 0.00072769304149, 0.00002801292798, 179.16486042950868, 8.49452035750380, 0.00039401930922, 0.00004367884179, 0.00000000000000, 0.00002801310781, 147.26875302715519, 8.50745460545158, 0.00039401893884, 0.00004367880388, 0.00000000000000, 0.00002801292798, 147.25581877920740, 8.49452035750380, 0.00457566583255, 0.00027958956767, 0.00017443933757, -0.00002727287028, 0.00008167302440, -0.00001932676605, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.185, 0.216, -0.214587, 0.044368
  65,   62,   62,    0, 84.28768957518204, 0.00005798659738, -3.14765035469158, 0.00006326130358, 0.00102952442511, 0.00033634833442, 0.00105209255365, 0.00019689812084, 4409.03533341996626, 0.34791706198657, 5214.25925871972595, 0.37956064237187, 0.00078346033138, 0.00015101230153, 0.00073900088601, 0.00013428419298, 21.02490005717198, 133.57969640367563, 0.00078344054751, 0.00015101213618, 0.00073900021325, 0.00013428082681, 21.01290236179483, 133.56769870829848, 0.00000000000000, 0.00015101230153, 0.00000000000000, 0.00013428419298, 0.00000000000000, 133.57969640367563, 0.00000000000000, 0.00015101213618, 0.00000000000000, 0.00013428082681, 0.00000000000000, 133.56769870829848, 0.00068287291423, 0.00017109161309, 0.00019811246602, -0.00003386695971, 0.00001677153887, -0.00003385761374, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -3.885, 2.635, -0.218503, 0.352404
  66,   63,   63,    0, 84.28603009012330, 0.00001902637582, -3.82220660513962, 0.00002867863019, 0.00426398575287, 0.00039152523065, 0.00298239311781, 0.00017557767135, 4418.03180641746258, 0.11415741054761, 1166.94305935359375, 0.17206906478074, 0.00105062890027, 0.00006901916856, 0.00080515495974, 0.00004247837404, 164.83198611694453, 10.37350221036026, 0.00105060717490, 0.00006901835947, 0.00080515296213, 0.00004247788823, 164.81731009120307, 10.35882618461879, 0.00068317342675, 0.00006901916856, 0.00026475359288, 0.00004247837404, 146.28137329001493, 10.37350221036026, 0.00068315760640, 0.00006901835947, 0.00026475359230, 0.00004247788823, 146.26669726427346, 10.35882618461879, 0.01260766119115, 0.00038208554795, 0.00016656282241, -0.00003247815766, 0.00025640474632, 0.00016743241576, M   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.698, 0.185, -0.220162, -0.322152
  67,   63,   63,    0, 84.28647614087021, 0.00000887572489, -3.82212599414318, 0.00002214963456, 0.00750624464825, 0.00039518286955, 0.00504465973685, 0.00016804188645, 4415.36159813255654, 0.05325395012499, 1167.42734346556585, 0.13289571176053, 0.00125757549272, 0.00005309227535, 0.00070005911428, 0.00001839961693, 168.53160290419430, 3.10063726339428, 0.00125755076634, 0.00005309149910, 0.00070005669213, 0.00001839946052, 168.51695691706868, 3.08599127626867, 0.00094988939956, 0.00005309227535, 0.00000000000000, 0.00001839961693, 161.84474843502443, 3.10063726339428, 0.00094986911947, 0.00005309149910, 0.00000000000000, 0.00001839946052, 161.83010244789884, 3.08599127626867, 0.01260766119115, 0.00038208554795, 0.00016656282241, -0.00003247815766, 0.00025640474632, 0.00016743241576, M   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.919, 0.203, -0.219716, -0.322071
  68,   64,   64,    0, 84.28485756045255, 0.00007267830291, -3.03323241228239, 0.00007652257518, 0.00127470882678, 0.00038554046531, 0.00092943361081, 0.00017900592640, 4426.14463616154535, 0.43606657446987, 5900.74526307383712, 0.45912021120120, 0.00095808299630, 0.00019436362643, 0.00084698366202, 0.00015486784105, 38.34915120972722, 67.84326019458250, 0.00095804604047, 0.00019435933303, 0.00084698192057, 0.00015486496976, 38.33743920466810, 67.83154818952337, 0.00055837363744, 0.00019436362643, 0.00032896112905, 0.00015486784105, 81.58641509827768, 67.84326019458250, 0.00055836663031, 0.00019435933303, 0.00032895189170, 0.00015486496976, 81.57470309321856, 67.83154818952337, 0.00078588514948, 0.00017874320925, 0.00016899232287, 0.00000495453060, 0.00002271310950, 0.00000511244707, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.361, 0.797, -0.221335, 0.466822
  69,   65,   65,    0, 84.27348925792749, 0.00000436800543, -3.61820130020780, 0.00000666163958, 0.01018368253895, 0.00028369738398, 0.00986739672753, 0.00015898128307, 4493.43140559699441, 0.02620781602259, 2390.94705316031332, 0.03996975326303, 0.00087850383274, 0.00001588353490, 0.00069507392146, 0.00000997962700, 11.64538933475711, 3.12523645095118, 0.00087850319699, 0.00001588350801, 0.00069506723609, 0.00000997954068, 11.63070435875389, 3.11055147494796, 0.00019021340527, 0.00001588353490, 0.00005880211835, 0.00000997962700, 158.80575726326910, 3.12523645095118, 0.00019021231278, 0.00001588350801, 0.00005880184795, 0.00000997954068, 158.79107228726588, 3.11055147494796, 0.01025298750078, 0.00031119431772, 0.00015938852448, -0.00001233985768, 0.00012604784570, 0.00000777599780, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.770, 0.104, -0.232703, -0.118147
  70,   67,   66,    0, 84.22594517911607, 0.00003870007850, -3.00499918948693, 0.00006433445280, 0.00065283627521, 0.00021971849957, 0.00088209691249, 0.00015097618601, 4779.16395368018311, 0.23219768983176, 6070.04430057216268, 0.38599231399978, 0.00076970129566, 0.00015669979573, 0.00056892504123, 0.00008186403235, 17.45272235657191, 25.71843105611350, 0.00076966503769, 0.00015669211164, 0.00056892382107, 0.00008186401485, 17.43803085402337, 25.70373955356495, 0.00000000000000, 0.00015669979573, 0.00000000000000, 0.00008186403235, 0.00000000000000, 25.71843105611350, 0.00000000000000, 0.00015669211164, 0.00000000000000, 0.00008186401485, 0.00000000000000, 25.70373955356495, 0.00044792994409, 0.00013706335725, 0.00016833742848, -0.00001083006828, 0.00000247854291, -0.00001081468690, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.828, 1.234, -0.280247, 0.495055
  71,   68,   67,    0, 84.22480250908370, 0.00000042693024, -3.14508103201367, 0.00000064668096, 0.22777818234775, 0.00059682226337, 0.21332618315137, 0.00032663210656, 4785.78903430198079, 0.00256155050329, 5229.57456334232211, 0.00388001133259, 0.00090096280981, 0.00000155729898, 0.00070120104013, 0.00000095105764, 15.33948785149703, 0.29419279047753, 0.00090093899743, 0.00000155726886, 0.00070119768739, 0.00000095104634, 15.32404972837629, 0.27875466735680, 0.00025671629321, 0.00000155729898, 0.00014907007874, 0.00000095105764, 19.15893475182142, 0.29419279047753, 0.00025670914928, 0.00000155726886, 0.00014906957442, 0.00000095104634, 19.14349662870069, 0.27875466735680, 0.23440150263365, 0.00088612693209, 0.00032537840889, -0.00004838940731, 0.00031198488432, -0.00001387487737, M   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.709, 0.014, -0.281390, 0.354973
  72,   68,   67,    0, 84.22414265931725, 0.00005968230445, -3.14597864563939, 0.00007750235026, 0.00749531849782, 0.00109001075974, 0.00310340975885, 0.00032748529216, 4789.74066719361963, 0.35808949467185, 5224.18779827278195, 0.46500522723017, 0.00168579164427, 0.00021853671756, 0.00084767331571, 0.00007281374196, 35.70553281594125, 9.33118860297284, 0.00168573922372, 0.00021853152545, 0.00084767325214, 0.00007281320224, 35.69005407822685, 9.31570986525844, 0.00146141197717, 0.00021853671756, 0.00045763183694, 0.00007281374196, 38.46079991251095, 9.33118860297284, 0.00146136642430, 0.00021853152545, 0.00045763183692, 0.00007281320224, 38.44532117479655, 9.31570986525844, 0.23440150263365, 0.00088612693209, 0.00032537840889, -0.00004838940731, 0.00031198488432, -0.00001387487737, M   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -2.574, 0.216, -0.282050, 0.354076
  73,   69,   68,    0, 84.22483989661599, 0.00005249107334, -3.53117281000139, 0.00005181471811, 0.00064588611711, 0.00022237031385, 0.00083704338348, 0.00015203457609, 4784.90267804307950, 0.31494265726890, 2913.03769619366221, 0.31088826255759, 0.00068421986353, 0.00012605010914, 0.00066724524184, 0.00011948867268, 127.99903771132914, 0.01732846702257, 0.00068421383484, 0.00012605009050, 0.00066724300803, 0.00011948723751, 127.98170924430656, 0.00000000000000, 0.00000000000000, 0.00012605010914, 0.00000000000000, 0.00011948867268, 0.00000000000000, 0.01732846702257, 0.00000000000000, 0.00012605009050, 0.00000000000000, 0.00011948723751, 0.00000000000000, 0.00000000000000, 0.00047564539871, 0.00013376404139, 0.00016428530216, 0.00000889039256, 0.00000359195269, 0.00000891169293, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.820, 1.751, -0.281352, -0.031118
  74,   70,   69,    0, 84.22121971455678, 0.00000107852624, -3.14986106436078, 0.00000158279239, 0.06758697975318, 0.00042284155333, 0.06103593658495, 0.00022566696830, 4807.24532895318771, 0.00647107740611, 5200.88843699097288, 0.00949657712082, 0.00092378035358, 0.00000387191308, 0.00070923485664, 0.00000231311890, 19.75490661166879, 0.65938251862723, 0.00092375485846, 0.00000387183946, 0.00070923244016, 0.00000231309116, 19.73924819080766, 0.64372409776611, 0.00034102553167, 0.00000387191308, 0.00015746276370, 0.00000231311890, 35.65573246558901, 0.65938251862723, 0.00034101499646, 0.00000387183946, 0.00015746274593, 0.00000231309116, 35.64007404472788, 0.64372409776611, 0.06944192476793, 0.00056590931205, 0.00022330596403, -0.00001629084545, 0.00066468748264, 0.00023934009369, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.625, 0.025, -0.284973, 0.350193
  75,   71,   70,    0, 84.21937190338564, 0.00003922932085, -3.43905562033763, 0.00006965024594, 0.00062635354328, 0.00021381842043, 0.00079091676207, 0.00014126907156, 4817.81613838453541, 0.23537296417547, 3465.73081814226680, 0.41790125131704, 0.00078873649333, 0.00016500732580, 0.00059406011151, 0.00009059239144, 7.54706959353642, 28.57216078487355, 0.00078873534079, 0.00016500641474, 0.00059405322670, 0.00009059170932, 7.52986463164278, 28.55495582297992, 0.00000000000000, 0.00016500732580, 0.00000000000000, 0.00009059239144, 0.00000000000000, 28.57216078487355, 0.00000000000000, 0.00016500641474, 0.00000000000000, 0.00009059170932, 0.00000000000000, 28.55495582297992, 0.00042068828299, 0.00013977386889, 0.00015354310744, -0.00001573797454, 0.00000671120006, -0.00001567949039, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.887, 1.934, -0.286820, 0.060999
  76,   72,   71,    0, 84.21503791505971, 0.00006407011580, -3.06076518590052, 0.00005892247706, 0.00146776020233, 0.00038731040966, 0.00113461339641, 0.00018758659091, 4844.42677814816398, 0.38441575162513, 5735.43957686957310, 0.35352446714563, 0.00089624837487, 0.00015133077884, 0.00085401416618, 0.00013825280657, 101.04039511048443, 142.47088859962582, 0.00089624283891, 0.00015133010407, 0.00085398334962, 0.00013824758032, 101.02484894828524, 142.45534243742662, 0.00057773626542, 0.00015133077884, 0.00000000000000, 0.00013825280657, 103.95973797294434, 142.47088859962582, 0.00057773352948, 0.00015133010407, 0.00000000000000, 0.00013824758032, 103.94419181074515, 142.45534243742662, 0.00108417934539, 0.00019529841405, 0.00017816362379, -0.00001984537266, 0.00001833714123, -0.00001961773160, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.999, 1.001, -0.291154, 0.439289
  77,   73,   72,    0, 84.20221303993769, 0.00006053295036, -3.16292395757309, 0.00005284774451, 0.00104647712709, 0.00032997168951, 0.00114160787078, 0.00020057348962, 4921.08868807792987, 0.36319261304324, 5122.47676351154314, 0.31708097234057, 0.00080631275253, 0.00015571035096, 0.00067265251173, 0.00010752017573, 56.21294459731450, 42.61968559743202, 0.00080628900450, 0.00015570547198, 0.00067265124402, 0.00010752017536, 56.19617264966055, 42.60291364977808, 0.00000000000000, 0.00015571035096, 0.00000000000000, 0.00010752017573, 0.00000000000000, 42.61968559743202, 0.00000000000000, 0.00015570547198, 0.00000000000000, 0.00010752017536, 0.00000000000000, 42.60291364977808, 0.00093184041185, 0.00021845629081, 0.00020653897082, -0.00000590941727, 0.00001774974589, -0.00000589108595, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.647, 0.984, -0.303979, 0.337131
  78,   74,   73,    0, 84.20136608275963, 0.00006812178316, -3.75180835152332, 0.00007564366318, 0.00082675299055, 0.00028976171178, 0.00078622761391, 0.00016037666598, 4925.02900185246381, 0.40872493006903, 1589.18547078748043, 0.45385760488658, 0.00088719734034, 0.00020295901633, 0.00070127033111, 0.00012755078119, 38.05909104481117, 39.29534288767898, 0.00088719732432, 0.00020295901615, 0.00070125368931, 0.00012754775210, 38.03914519357792, 39.27539703644573, 0.00000000000000, 0.00020295901633, 0.00000000000000, 0.00012755078119, 0.00000000000000, 39.29534288767898, 0.00000000000000, 0.00020295901615, 0.00000000000000, 0.00012754775210, 0.00000000000000, 39.27539703644573, 0.00062406733558, 0.00015964954150, 0.00016009632964, -0.00000121068138, 0.00001413901919, -0.00000110392148, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.640, 0.845, -0.304826, -0.251754
  79,   75,   74,    0, 84.20028972963769, 0.00002325398177, -3.56596538821455, 0.00003716030305, 0.00281150975176, 0.00035480264446, 0.00234148390165, 0.00017729019917, 4931.85310366610702, 0.13952189748653, 2704.23631866144251, 0.22296167845902, 0.00103005772454, 0.00009360886510, 0.00068970156165, 0.00004351038200, 23.66805339541673, 9.28479049143466, 0.00103005712050, 0.00009360886148, 0.00068969171712, 0.00004350973710, 23.64902749471308, 9.26576459073101, 0.00057198254796, 0.00009360886510, 0.00000000000000, 0.00004351038200, 31.05176989866520, 9.28479049143466, 0.00057198166143, 0.00009360886148, 0.00000000000000, 0.00004350973710, 31.03274399796156, 9.26576459073101, 0.00272126531114, 0.00026504225472, 0.00017557112733, -0.00000707404661, 0.00008119357517, -0.00000379957055, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.399, 0.269, -0.305903, -0.065911
  80,   76,   75,    0, 84.19460275511904, 0.00000623481246, -3.93304464598512, 0.00000977615833, 0.01243045078877, 0.00041329136938, 0.00946656524669, 0.00019676047458, 4965.12512449403403, 0.03740831974314, 501.77433936103409, 0.05865527790274, 0.00099873599353, 0.00002312861151, 0.00077791194863, 0.00001451183863, 7.12846213689927, 3.86453554097860, 0.00099871270687, 0.00002312801576, 0.00077789641760, 0.00001451158434, 7.10708994712503, 3.84316335120436, 0.00051583054093, 0.00002312861151, 0.00034819697448, 0.00001451183863, 172.05841826137865, 3.86453554097860, 0.00051581304268, 0.00002312801576, 0.00034819371596, 0.00001451158434, 172.03704607160441, 3.84316335120436, 0.01277991056617, 0.00035379866388, 0.00018852374342, 0.00000740380983, 0.00018537630967, 0.00003712790203, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.795, 0.164, -0.311590, -0.432990
  81,   77,   76,    0, 84.18536622387334, 0.00010461708978, -3.52622786884780, 0.00008302026486, 0.00596461148301, 0.00090512801597, 0.00141762684411, 0.00017649979101, 5021.30201137648874, 0.62769274869985, 2942.63149978430283, 0.49812152005580, 0.00205335839865, 0.00028352069992, 0.00121235610085, 0.00013610520152, 124.37044629292370, 13.98454168190259, 0.00205333402415, 0.00028352058395, 0.00121235143071, 0.00013610311729, 124.35071430017661, 13.96480968915550, 0.00192831460048, 0.00028352069992, 0.00086742599780, 0.00013610520152, 122.67773734136651, 13.98454168190259, 0.00192829095381, 0.00028352058395, 0.00086742299668, 0.00013610311729, 122.65800534861941, 13.96480968915550, 0.00451473254359, 0.00031876119425, 0.00018204086518, 0.00007018087490, 0.00010306973127, 0.00007054930029, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.635, 0.634, -0.320826, -0.026173
  82,   78,   77,    0, 84.17351764167130, 0.00006955101237, -3.60618887234732, 0.00008455945967, 0.00102887020117, 0.00035284263203, 0.00083668973918, 0.00017676644266, 5092.08448476637568, 0.41729905268503, 2462.84116419317616, 0.50735589951245, 0.00090299691132, 0.00020078658977, 0.00080572310912, 0.00016173653673, 12.53428090251497, 79.80388402887355, 0.00090299677280, 0.00020078369024, 0.00080570832098, 0.00016173587899, 12.51335679327858, 79.78295991963716, 0.00042491850092, 0.00020078658977, 0.00026224429874, 0.00016173653673, 108.03428040167606, 79.80388402887355, 0.00042491063703, 0.00020078369024, 0.00026224429863, 0.00016173587899, 108.01335629243967, 79.78295991963716, 0.00065270942351, 0.00018593106481, 0.00016961812798, -0.00000450963626, 0.00002038601997, -0.00000439741370, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.234, 1.097, -0.332675, -0.106134
  83,   79,   78,    0, 84.16985758448288, 0.00001114724666, -3.50508515603153, 0.00001865109337, 0.00430609874277, 0.00031976601194, 0.00411022320659, 0.00017703492587, 5114.22181318639286, 0.06688232431830, 3069.45524681466168, 0.11190656442708, 0.00089799040709, 0.00004398167935, 0.00069027514761, 0.00002614623858, 3.79614125744700, 7.52218331497555, 0.00089799036743, 0.00004398166927, 0.00069026332686, 0.00002614579567, 3.77557932577069, 7.50162138329924, 0.00000000000000, 0.00004398167935, 0.00000000000000, 0.00002614623858, 0.00000000000000, 7.52218331497555, 0.00000000000000, 0.00004398166927, 0.00000000000000, 0.00002614579567, 0.00000000000000, 7.50162138329924, 0.00432550871881, 0.00026526215805, 0.00017733633285, 0.00000133300853, 0.00008339947090, 0.00000677183880, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.612, 0.158, -0.336335, -0.005031
  84,   80,   79,    0, 84.13836800537216, 0.00005341097882, -3.96485988761738, 0.00008474170763, 0.00225460612541, 0.00051568785813, 0.00137324869201, 0.00020839309226, 5301.64866248252110, 0.32045924519384, 310.76692635421307, 0.50843355119089, 0.00119718249308, 0.00021060873598, 0.00081143219488, 0.00010621955086, 21.76330882730483, 19.64496686844150, 0.00119716652500, 0.00021060555940, 0.00081139966651, 0.00010621547811, 21.73787561918361, 19.61953366032029, 0.00083279525548, 0.00021060873598, 0.00042756449126, 0.00010621955086, 25.53787546363936, 19.64496686844150, 0.00083278658101, 0.00021060555940, 0.00042754610200, 0.00010621547811, 25.51244225551814, 19.61953366032029, 0.00163199556026, 0.00025474803108, 0.00019787921337, 0.00000785910743, 0.00003478226790, 0.00000778863250, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.886, 0.660, -0.367824, -0.464805
  85,   81,   80,    0, 84.11294173933311, 0.00000221994650, -3.29700192432572, 0.00000341175638, 0.02484671486640, 0.00035614922916, 0.02424209840400, 0.00020054752642, 5455.57950633041401, 0.01331936506622, 4317.81949311005155, 0.02047041052360, 0.00087387824169, 0.00000810112704, 0.00069395077026, 0.00000512304705, 9.56280741509386, 1.64192232850327, 0.00087386887805, 0.00000810107053, 0.00069393756000, 0.00000512293038, 9.54019147743263, 1.61930639084204, 0.00020088710309, 0.00000810112704, 0.00000000000000, 0.00000512304705, 150.14630834624720, 1.64192232850327, 0.00020088709137, 0.00000810107053, 0.00000000000000, 0.00000512293038, 150.12369240858598, 1.61930639084204, 0.02483679632028, 0.00042589506336, 0.00020133072394, 0.00001100943609, 0.00013777583081, 0.00003447675772, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.426, 0.063, -0.393251, 0.203053
  86,   82,   81,    0, 84.10966601166109, 0.00006795930593, -3.65630378262603, 0.00004939123617, 0.00161239111845, 0.00038551551761, 0.00120056973538, 0.00018099399015, 5474.29612609879041, 0.40774612570123, 2162.00399067470153, 0.29634629044171, 0.00099454918783, 0.00016462914026, 0.00079898130042, 0.00010970077569, 71.67414874467916, 31.39842346787685, 0.00099453305202, 0.00016462900831, 0.00079897223252, 0.00010969783880, 71.64886244222862, 31.37313716542630, 0.00000000000000, 0.00016462914026, 0.00000000000000, 0.00010970077569, 0.00000000000000, 31.39842346787685, 0.00000000000000, 0.00016462900831, 0.00000000000000, 0.00010969783880, 0.00000000000000, 31.37313716542630, 0.00120364461827, 0.00019850392046, 0.00017239052977, 0.00000739649613, 0.00009300009697, 0.00001038273058, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.671, 0.405, -0.396526, -0.156249
