#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
59,52,54,0,14.52278719059403,0.00013944817597,4.61596689455469,7.210210882e-05,0.00358104023654,0.00072221717648,0.00088689931287,0.00014558460453,3029.4480248793448,0.83668903826212,3796.036466438872,0.43261176596738,0.00183032895721,0.00033853151931,0.00101938908704,0.00014850883306,105.69619563980818,17.1136180861735,0.00183032844878,0.00033853092446,0.00101938725926,0.0001485087865,105.69524624338038,17.1126686897457,0.00172492935272,0.00033853151931,0.0006850570239,0.00014850883306,105.72488052928844,17.1136180861735,0.00172492887236,0.00033853092446,0.00068505579606,0.0001485087865,105.72393113286064,17.1126686897457,0.00237552376634,0.00027012786242,0.00015016077668,-5.01785053e-06,6.44054744e-05,-4.23369283e-06,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-1.146,0.683,0.011797,0.116006,VLASS2SE J005805.47+043657.4
60,53,55,0,14.51941680718503,9.246743321e-05,4.61834352514242,7.281138395e-05,0.00401318964345,0.00071437111622,0.00106405743009,0.00015296074916,3049.6049026084384,0.5548045933128,3810.295941031909,0.4368673710113,0.00149963246789,0.00022746648847,0.00116218177386,0.00015833296267,113.75670040327805,27.63923755072113,0.0014996317674,0.00022746613522,0.00116217982348,0.0001583328689,113.7560219012197,27.63855904866278,0.001367955385,0.00022746648847,0.00088526164297,0.00015833296267,112.3925334995754,27.63923755072113,0.00136795480274,0.00022746613522,0.00088526012063,0.0001583328689,112.39185499751704,27.63855904866278,0.00278213721011,0.00028825987543,0.00015066476772,-1.158269151e-05,8.183413593e-05,-1.094117306e-05,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-2.183,1.018,0.008427,0.118383,VLASS2SE J005804.66+043706.0
62,54,56,0,14.51229424704469,1.09975106e-06,4.97718233204394,1.69947206e-06,0.0309675464214,0.00026996599431,0.0334901454169,0.00016230097268,3092.2056063544806,0.00659850636191,5963.295897530543,0.01019647862917,0.00074049716261,4.08492809e-06,0.00057705177182,2.45675552e-06,14.53714527577082,0.8785968625162,0.00074047312941,4.08478643e-06,0.00057705048405,2.4567555e-06,14.53703213778589,0.87848372453127,0.0,4.08492809e-06,0.0,2.45675552e-06,0.0,0.8785968625162,0.0,4.08478643e-06,0.0,2.4567555e-06,0.0,0.87848372453127,0.08845443108032,0.00037034579397,0.00016763532767,2.24243031e-05,0.00020776892779,2.780254908e-05,M,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-0.942,0.018,0.001304,0.477221,VLASS2SE J005802.95+045837.8
63,55,57,0,14.51086790323131,2.054582728e-05,4.72053571851489,3.106546168e-05,0.00225706033681,0.00030553267672,0.00195651686232,0.00015914204454,3100.7316775638765,0.12327496371596,4423.4460468982725,0.18639138881726,0.00081458525484,7.334951813e-05,0.00065442457032,4.808410667e-05,5.55153052591997,16.79125121848374,0.00081457927434,7.334901979e-05,0.00065442452545,4.808407704e-05,5.55154059587899,16.79126128844277,0.00034287140985,7.334951813e-05,0.00017227904816,4.808410667e-05,159.14569827081067,16.79125121848374,0.00034286919198,7.334901979e-05,0.0001722788859,4.808407704e-05,159.1457083407697,16.79126128844277,0.00207125811097,0.00022937511498,0.00015552721743,6.9790467e-06,5.987988334e-05,9.61826117e-06,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-0.348,0.497,-0.000122,0.220575,VLASS2SE J005802.61+044313.9
64,56,58,0,14.5060543978725,6.57326749e-06,4.7399268415486,8.58692145e-06,0.0058101158527,0.00025351690459,0.00561614317238,0.00014246548,3129.513917376926,0.03943960480851,4539.791944600254,0.05152107678133,0.00075086608166,2.065601325e-05,0.00063668012718,1.489293272e-05,17.14098231857587,6.74453375556068,0.00075085999195,2.065583371e-05,0.00063667970445,1.489293149e-05,17.14139019468571,6.74494163167053,0.0,2.065601325e-05,0.0,1.489293272e-05,0.0,6.74453375556068,0.0,2.065583371e-05,0.0,1.489293149e-05,0.0,6.74494163167053,0.0057352754178,0.0002447774162,0.00014201342128,-7.7375853e-07,6.294941704e-05,6.26345263e-06,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-0.37,0.085,-0.004936,0.239966,VLASS2SE J005801.45+044423.7
65,57,59,0,14.49161624966207,1.313175182e-05,4.1578382680752,1.769318968e-05,0.00316471547491,0.00027245591206,0.00295761839444,0.00014957469959,3215.938144321198,0.07879050641119,1047.2783494687735,0.10615724554852,0.00076999942255,4.251061903e-05,0.00064215999807,2.974871563e-05,16.13694880295165,12.32745293000816,0.00076998716666,4.250991348e-05,0.00064215873458,2.974867734e-05,16.13835355508861,12.32885768214513,0.00019405383532,4.251061903e-05,0.00015172509776,2.974871563e-05,105.14064637547008,12.32745293000816,0.00019405349045,4.250991348e-05,0.00015172265389,2.974867734e-05,105.14205112760705,12.32885768214513,0.00323915813337,0.00023633519615,0.00014810162247,-2.024226706e-05,9.632750152e-05,-7.5905341e-06,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-0.236,0.182,-0.019374,-0.342123,VLASS2SE J005757.99+040928.2
66,58,60,0,14.48877590363675,7.738158387e-05,3.99941602721547,7.248485659e-05,0.00113912509085,0.00038640496608,0.00104539301415,0.00020110083308,3232.961578486944,0.46428946856516,96.77139204045268,0.43489254351005,0.0009404745409,0.0002369747966,0.00053542017976,7.863360234e-05,47.33527861751278,17.60529410177639,0.00094045960384,0.00023696681025,0.00053540821135,7.863324582e-05,47.33682807893365,17.60684356319726,0.00061770462387,0.0002369747966,0.0,7.863360234e-05,56.74961664385287,17.60529410177639,0.00061769846253,0.00023696681025,0.0,7.863324582e-05,56.75116610527375,17.60684356319726,0.00050674914349,0.00018012137068,0.00020900336676,-9.82552683e-06,1.015611724e-05,-9.77161108e-06,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-1.907,5.021,-0.022214,-0.500545,VLASS2SE J005757.31+035957.9
67,59,61,0,14.48769878376363,9.14822507e-06,4.13459815133604,1.352471516e-05,0.00379021063057,0.00024827428224,0.00376140864246,0.00014115756864,3239.3851742199727,0.05488934588626,907.840992461978,0.08114664113535,0.00077326322185,3.286794378e-05,0.00060218188568,1.995215495e-05,18.11892294320393,6.82059695762656,0.00077324960576,3.286729492e-05,0.00060218019638,1.995214153e-05,18.12060232118779,6.82227633561042,0.0,3.286794378e-05,0.0,1.995215495e-05,0.0,6.82059695762656,0.0,3.286729492e-05,0.0,1.995214153e-05,0.0,6.82227633561042,0.00362872586556,0.00020765222933,0.00014254718553,4.69857969e-06,7.297877164e-05,5.31586829e-06,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-1.083,0.287,-0.023291,-0.365363,VLASS2SE J005757.05+040804.5
68,60,62,0,14.45329979969217,5.346122296e-05,4.5732939250468,5.800560214e-05,0.00132687114719,0.00033656765524,0.00095773700066,0.00015515321681,3445.0406646662595,0.32076717597603,3540.012063869623,0.34803332798711,0.00085208683792,0.00014551750348,0.00075133314997,0.00011545964267,145.4864482557894,55.95723268452712,0.00085208673724,0.0001455173291,0.00075133224488,0.00011545962831,145.49104825209662,55.96183268083431,0.00055781952697,0.00014551750348,0.00018659545988,0.00011545964267,123.55903838072834,55.95723268452712,0.00055781952235,0.0001455173291,0.0001865952146,0.00011545962831,123.56363837703556,55.96183268083431,0.00114512952093,0.0002021788771,0.00014629738871,8.77577804e-06,6.572042912e-05,1.095288189e-05,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-1.032,0.936,-0.05769,0.073333,VLASS2SE J005748.79+043423.8
69,61,63,0,14.44376361987398,3.50938449e-06,4.33129698162356,4.86573506e-06,0.01200674442071,0.00029149507952,0.01174665011749,0.00016488825847,3502.207791556717,0.02105629246421,2088.0368692083953,0.02919428398086,0.00075573100784,1.165296888e-05,0.00062499928294,7.98659331e-06,14.48429283265349,3.27110118155141,0.00075572853662,1.165292082e-05,0.000624998191,7.98658618e-06,14.4893701389489,3.27617848784682,0.0001324441596,1.165296888e-05,0.0,7.98659331e-06,122.86836824325118,3.27110118155141,0.00013244371866,1.165292082e-05,0.0,7.98658618e-06,122.87344554954656,3.27617848784682,0.01215139272289,0.00031590486494,0.00016511396097,-1.7905943e-06,0.00016563537065,2.528670302e-05,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-0.347,0.041,-0.067227,-0.168664,VLASS2SE J005746.50+041952.6
70,62,64,0,14.42523302753581,4.779227664e-05,4.96929746604344,3.512137648e-05,0.00144192158778,0.00029501286556,0.00116818383464,0.00014682662138,3612.609194888945,0.28675334166757,5916.0184070532305,0.21072118755302,0.00083997540905,0.00011612508079,0.0006790664636,7.759612821e-05,70.65333296969796,26.71831423373558,0.00083996828073,0.00011612137683,0.00067904868789,7.759591357e-05,70.66076179509255,26.72574305913018,0.0,0.00011612508079,0.0,7.759612821e-05,0.0,26.71831423373558,0.0,0.00011612137683,0.0,7.759591357e-05,0.0,26.72574305913018,0.00132231796359,0.00018740901093,0.00014163987362,1.8885695e-06,5.168187636e-05,2.72594889e-06,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,0.181,0.374,-0.085757,0.469337,VLASS2SE J005742.06+045809.4
71,63,65,0,14.42210023000014,2.629641577e-05,4.77725589494716,3.853963177e-05,0.00145194027291,0.00026808078561,0.00138410153984,0.00014902635454,3631.487168835472,0.15777830437525,4763.796226379509,0.23123508349791,0.00076695736614,9.075572853e-05,0.0006320457731,6.192071451e-05,0.47786055209448,24.73372604214326,0.0007669483356,9.075457467e-05,0.00063204505729,6.192070256e-05,0.48526372964706,24.74112921969584,0.00027055119571,9.075572853e-05,0.0,6.192071451e-05,141.5526142078441,24.73372604214326,0.00027055011254,9.075457467e-05,0.0,6.192070256e-05,141.5600173853967,24.74112921969584,0.00130380977935,0.00020215171771,0.00014835270122,2.21858204e-06,3.878034113e-05,3.21635412e-06,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-0.198,0.509,-0.08889,0.277295,VLASS2SE J005741.30+044638.1
73,64,66,0,14.42153312492008,1.653880917e-05,4.30651900865342,1.361882969e-05,0.00678584136416,0.00046327210165,0.00490170106375,0.00021337831352,3635.2271784996674,0.09923273500921,1939.3840440666268,0.08171251212087,0.00087116511724,4.074212369e-05,0.0007343325076,2.975476203e-05,64.53450661068294,11.33529851976187,0.00087116511632,4.074193988e-05,0.00073432743335,2.975469065e-05,64.54122430690273,11.34201621598167,0.00057645684525,4.074212369e-05,0.00014591819046,2.975476203e-05,83.79590305093201,11.33529851976187,0.00057645644163,4.074193988e-05,0.00014591728417,2.975469065e-05,83.8026207471518,11.34201621598167,0.06444051639373,0.0004129407694,0.00020170945209,-1.054881523e-05,0.00016786495689,-7.1966806e-06,M,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-0.273,0.033,-0.089457,-0.193442,VLASS2SE J005741.17+041823.4
74,65,67,0,14.41530985124632,3.971965721e-05,4.55266208060814,5.064047683e-05,0.0005852751155,0.00019414737381,0.00080501532324,0.0001348977777,3672.270868093215,0.23831761166102,3416.244933541935,0.30384273346865,0.00067355868013,0.00013428920762,0.00049878640693,7.025063134e-05,32.64568070790289,25.26193009063758,0.00067355773782,0.00013428904784,0.00049878620256,7.025058786e-05,32.65327551328477,25.26952489601946,0.0,0.00013428920762,0.0,7.025063134e-05,0.0,25.26193009063758,0.0,0.00013428904784,0.0,7.025058786e-05,0.0,25.26952489601946,0.00042312752679,0.00014373685435,0.00015135463036,-1.300051827e-05,5.47854142e-06,-1.299223641e-05,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,1.603,1.915,-0.09568,0.052701,VLASS2SE J005739.67+043309.5
75,66,68,0,14.40481433981712,0.00012113853683,4.66990709884953,0.00017842069106,0.00611077434814,0.0011587925518,0.00070740305731,0.0001208437435,3734.940342188169,0.72682997094896,4119.722260631796,1.07051944425964,0.00241434277801,0.00042924686533,0.00165335603666,0.00027137676326,164.6649118564021,25.03611750050934,0.00241433598249,0.00042924428221,0.00165335059632,0.0002713767396,164.67355636320042,25.04476200730764,0.00230534884978,0.00042924686533,0.00151770404808,0.00027137676326,163.01305984146686,25.03611750050934,0.00230534276445,0.00042924428221,0.00151769878853,0.0002713767396,163.02170434826516,25.04476200730764,0.01344715613585,0.0004160455989,0.00014949151955,1.29567104e-06,7.03512269e-05,1.52449024e-06,M,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,1.162,1.154,-0.106176,0.169946,VLASS2SE J005737.16+044011.6
76,66,68,0,14.40373811105515,3.58013925e-06,4.67054372496914,5.43717071e-06,0.01058665231585,0.00026953321188,0.0101111836611,0.00014961594055,3741.3756847867626,0.02148079780719,4123.542940921537,0.03262287976601,0.00078201439075,1.29746144e-05,0.00061869689426,8.16488284e-06,12.01104959289099,2.84993875681481,0.00078201013106,1.29745534e-05,0.00061869644526,8.16487083e-06,12.01978290668801,2.85867207061182,0.00021757141419,1.29746144e-05,4.915918672e-05,8.16488284e-06,173.1737906908768,2.84993875681481,0.00021757060053,1.29745534e-05,4.915906711e-05,8.16487083e-06,173.18252400467384,2.85867207061182,0.01344715613585,0.0004160455989,0.00014949151955,1.29567104e-06,7.03512269e-05,1.52449024e-06,M,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-0.182,0.072,-0.107252,0.170583,VLASS2SE J005736.90+044013.9
77,67,69,0,14.36939808892118,2.91996711e-05,4.82815343622177,4.822716553e-05,0.00202706916316,0.00034293659556,0.00149368178593,0.00015825675388,3946.5376568774745,0.17519748832301,5069.226921777707,0.28935825049233,0.00095568368022,0.00011880234245,0.00065620283603,5.925644667e-05,19.7885601777346,13.8325006167969,0.00095566517088,0.00011880009493,0.00065620278952,5.925641583e-05,19.80047801851515,13.84441845757746,0.00058722880593,0.00011880234245,0.00023345705373,5.925644667e-05,22.29637753004636,13.8325006167969,0.00058721739424,0.00011880009493,0.00023345705247,5.925641583e-05,22.30829537082692,13.84441845757746,0.00190054071451,0.00024174230656,0.00015309316223,-7.60753755e-06,5.475588478e-05,-4.68606322e-06,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,0.029,0.147,-0.141592,0.328193,VLASS2SE J005728.66+044941.3
78,68,70,0,14.32821838133582,3.234225013e-05,4.87984377005884,4.34156142e-05,0.0014270248584,0.00027124237703,0.00125457755002,0.00014136790488,4192.654468657991,0.19405251371576,5379.417660609155,0.26048796462341,0.00085713233786,0.00011297208419,0.00061324107444,5.90764779e-05,29.92940608387592,15.97697339952544,0.00085710929877,0.00011296911539,0.00061324097976,5.907643332e-05,29.94495441311183,15.99252172876135,0.0004319003577,0.00011297208419,0.0,5.90764779e-05,42.95826488347069,15.97697339952544,0.00043188972162,0.00011296911539,0.0,5.907643332e-05,42.9738132127066,15.99252172876135,0.0013312941859,0.00018551142873,0.00014020572416,7.9801276e-07,4.411563714e-05,2.26885777e-06,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,0.844,0.411,-0.182772,0.379883,VLASS2SE J005718.77+045247.4
79,69,71,0,14.27355620039705,2.622712505e-05,4.87273805759573,2.72643543e-05,0.0015421644165,0.00025034505287,0.00157114505307,0.00014621383068,4519.451553661652,0.15736140656272,5336.878325564035,0.1635826649886,0.00069777579504,6.729899125e-05,0.0006500469736,5.837090578e-05,37.02377803553297,55.06986289716799,0.00069775521109,6.729729025e-05,0.00065004684695,5.837064782e-05,37.04394707190662,55.09003193354163,0.0,6.729899125e-05,0.0,5.837090578e-05,0.0,55.06986289716799,0.0,6.729729025e-05,0.0,5.837064782e-05,0.0,55.09003193354163,0.00141188650791,0.00019455900205,0.00014704369823,-7.62396394e-06,4.572651596e-05,-6.18330751e-06,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-0.628,0.388,-0.237434,0.372777,VLASS2SE J005705.65+045221.8
80,70,72,0,14.25745248839684,1.093045294e-05,4.05787688919296,1.829424033e-05,0.00480172167678,0.00035536702654,0.00410981928462,0.00018232089295,4617.408107218699,0.06558207372423,447.7860691177745,0.10976217746219,0.00085869786741,4.398667946e-05,0.0006287592378,2.415633322e-05,13.97322448860943,6.69344802830908,0.00085868017627,4.398555624e-05,0.00062874735322,2.415599579e-05,13.99116670887352,6.71139024857317,0.00040996918544,4.398667946e-05,0.00014148083802,2.415633322e-05,11.23980370616782,6.69344802830908,0.00040995996999,4.398555624e-05,0.00014147842924,2.415599579e-05,11.25774592643191,6.71139024857317,0.00460557300697,0.00029503697284,0.00017936735821,-3.95759935e-06,8.868879377e-05,2.79688061e-06,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-0.53,0.242,-0.253538,-0.442084,VLASS2SE J005701.79+040328.3
81,71,73,0,14.23528261004925,6.36176997e-06,4.46786314804977,8.81609944e-06,0.00639983774544,0.00026655747794,0.00587214601523,0.00014441977921,4749.212613514529,0.03817017815315,2907.725227611897,0.05289659006975,0.0007833852551,2.117814694e-05,0.00064288773287,1.438408485e-05,15.60120832177577,5.53045474640946,0.00078338503282,2.117814685e-05,0.00064288041673,1.438391713e-05,15.62268624873833,5.55193267337202,0.00021034406953,2.117814694e-05,0.00019537668193,1.438408485e-05,0.78172110411813,5.53045474640946,0.00021034404407,2.117814685e-05,0.00019537442674,1.438391713e-05,0.80319903108069,5.55193267337202,0.00654129784888,0.00026066055246,0.00014257949078,-9.29529688e-06,8.492026973e-05,5.63539788e-06,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-1.117,0.171,-0.275708,-0.032098,VLASS2SE J005656.47+042804.3
82,72,74,0,14.21480379901757,3.052370929e-05,4.91033156245334,3.704126505e-05,0.00146404342493,0.00026782980852,0.00131320665512,0.00014327571774,4870.5886638126885,0.18313981500927,5562.562391121007,0.2222418986371,0.00077275928161,9.040612037e-05,0.00066669455137,6.783476717e-05,23.40717491401634,32.22786198467387,0.00077273056655,9.040261453e-05,0.00066669337679,6.783475754e-05,23.4325284274383,32.25321549809583,0.00028142533151,9.040612037e-05,0.00013350698767,6.783476717e-05,86.41503785530107,32.22786198467387,0.00028142094173,9.040261453e-05,0.00013350387382,6.783475754e-05,86.44039136872303,32.25321549809583,0.00134423459843,0.00017993912678,0.00014031263709,-4.22107996e-06,4.602735135e-05,-2.76244896e-06,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-0.981,0.697,-0.296186,0.410371,VLASS2SE J005651.55+045437.1
83,73,75,0,14.20169672287479,5.5326043e-06,4.31775957845671,7.83961461e-06,0.00790244564775,0.0002974830588,0.00746916590719,0.00016438024522,4950.485324566232,0.03319514236742,2007.1861902458677,0.04703745161582,0.00077237107232,1.872423696e-05,0.00063300223995,1.264684377e-05,13.07641005256794,4.90710643255349,0.00077236971293,1.872416847e-05,0.00063299098495,1.26466429e-05,13.09969654119055,4.9303929211761,0.00019091239683,1.872423696e-05,0.00012733690301,1.264684377e-05,150.59963179691107,4.90710643255349,0.00019090960227,1.872416847e-05,0.00012733627873,1.26466429e-05,150.62291828553367,4.9303929211761,0.01076403583389,0.0004087824281,0.00016338164278,-6.75650153e-06,0.00027421474806,0.00038213049993,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-0.644,0.096,-0.309294,-0.182201,VLASS2SE J005648.41+041903.9
84,74,76,0,14.1964311798272,4.027352866e-05,4.31620623966585,6.023848586e-05,0.00067746150565,0.00022764380545,0.00083260794751,0.00014713756895,4981.992301018357,0.24163752712533,1997.8796621936287,0.36142907212851,0.00072073503262,0.00015219314415,0.00052168761625,7.715376415e-05,24.83452933796867,25.14675873523851,0.00072073489959,0.00015219311915,0.00052167721395,7.715222414e-05,24.85820376388635,25.17043316115619,0.0,0.00015219314415,0.0,7.715376415e-05,0.0,25.14675873523851,0.0,0.00015219311915,0.0,7.715222414e-05,0.0,25.17043316115619,0.00110491132552,0.00022001408051,0.00015920300211,6.2288774e-07,1.343622716e-05,6.6253892e-07,C,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-2.899,1.867,-0.314559,-0.183755,VLASS2SE J005647.14+041858.3
85,74,77,0,14.19586185330633,3.426697718e-05,4.31592551850978,6.500969221e-05,0.00047206480544,0.00018590348287,0.00071785626435,0.0001350381895,4985.399217844005,0.20559872659081,1996.196812633924,0.39005616376186,0.00066988923959,0.00015935030054,0.00045363154362,6.748256551e-05,17.82345615842367,22.23835660262982,0.00066988860589,0.00015935023689,0.00045362281199,6.748122968e-05,17.84717188731479,22.26207233152094,0.0,0.00015935030054,0.0,6.748256551e-05,0.0,22.23835660262982,0.0,0.00015935023689,0.0,6.748122968e-05,0.0,22.26207233152094,0.00110491132552,0.00022001408051,0.00015920300211,6.2288774e-07,1.343622716e-05,6.6253892e-07,C,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-2.992,1.961,-0.315128,-0.184035,VLASS2SE J005647.01+041857.3
86,75,78,0,14.18966990139998,4.615904991e-05,4.12823692190827,5.155534995e-05,0.00065667415372,0.00021418196413,0.0007566810348,0.00013532468696,5022.909962422129,0.27694996516337,870.0952263905411,0.30932559234385,0.00067499929059,0.00012924463789,0.00059413212787,9.924352558e-05,147.5988021168905,60.07687379424492,0.00067497505793,0.00012924446921,0.0005941316634,9.924001465e-05,147.62193448191363,60.10000615926803,0.0,0.00012924463789,0.0,9.924352558e-05,0.0,60.07687379424492,0.0,0.00012924446921,0.0,9.924001465e-05,0.0,60.10000615926803,0.00048558459509,0.00013005540464,0.00014116286184,-2.448424675e-05,2.8818888e-06,-2.447598126e-05,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-0.252,0.747,-0.32132,-0.371724,VLASS2SE J005645.52+040741.6
87,76,79,0,14.18847470752729,5.70425374e-06,4.24864021546262,8.02684461e-06,0.00681300339284,0.00026406912616,0.00643007901477,0.00014590426993,5029.765405640497,0.03422498062497,1592.5072641500503,0.04816060628044,0.00076714369915,1.903371894e-05,0.00063824870247,1.324483021e-05,9.39739379601297,5.4385581850868,0.00076713924636,1.903357927e-05,0.00063823621425,1.324459137e-05,9.42128787656434,5.46245226563817,0.00022019400498,1.903371894e-05,5.285366218e-05,1.324483021e-05,138.8691932476438,5.4385581850868,0.00022018861819,1.903357927e-05,5.285361426e-05,1.324459137e-05,138.89308732819518,5.46245226563817,0.00688095593517,0.00026263535583,0.00014481361723,-3.03071602e-06,0.00010991105955,1.409570996e-05,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-1.027,0.16,-0.322516,-0.251321,VLASS2SE J005645.23+041455.1
88,77,80,0,14.17530310236603,1.208072316e-05,4.34505501360373,1.332168941e-05,0.00572677739773,0.00034731398013,0.00445061500857,0.00016828048042,5108.322622220003,0.07248310103242,2171.027808677826,0.07992984547268,0.00084195812881,3.438014285e-05,0.00070622343617,2.472591507e-05,36.0544740012064,9.54379581048617,0.00084195746419,3.438009354e-05,0.00070620936367,2.472543831e-05,36.07990705531394,9.56922886459371,0.00044861220745,3.438014285e-05,0.00024860581326,2.472591507e-05,68.14212462389065,9.54379581048617,0.00044860782917,3.438009354e-05,0.00024860308945,2.472543831e-05,68.16755767799819,9.56922886459371,0.00658404276222,0.00028689390982,0.00016080433852,-1.339234677e-05,0.00020315567963,0.00017021731765,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-0.317,0.199,-0.335687,-0.154906,VLASS2SE J005642.07+042042.2
89,78,81,0,14.16916492843149,3.730656657e-05,4.62073660197887,4.360224662e-05,0.00159156537825,0.0003131027676,0.00126439159882,0.00015399215754,5144.273859663,0.22383543093163,3825.132524464011,0.261612907346,0.00083450388573,0.00011006892751,0.0006970380924,7.838882335e-05,30.85289484045353,30.11472312614407,0.00083449402058,0.0001100676541,0.00069703245733,7.838816983e-05,30.88043256469375,30.14226085038429,0.00041381042117,0.00011006892751,0.00025774147189,7.838882335e-05,64.36507222490586,30.11472312614407,0.00041380227635,0.0001100676541,0.00025774141439,7.838816983e-05,64.39260994914608,30.14226085038429,0.00267250255292,0.00026789202822,0.0001477120677,-1.47609835e-05,3.431357982e-05,-1.465641981e-05,C,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,0.245,0.606,-0.341825,0.120776,VLASS2SE J005640.60+043714.6
90,78,82,0,14.16942283427418,4.16475599e-05,4.62158933247211,5.234954344e-05,0.00121234926314,0.00029669076543,0.00102653333138,0.0001527834882,5142.729024150146,0.24988092960453,3830.2481737069206,0.31409656719565,0.00078418402661,0.00012328281679,0.00069595106174,9.806202931e-05,178.95922354807064,53.7275704623927,0.00078418242856,0.00012328056189,0.00069593862327,9.806187044e-05,178.9867455682729,53.75509248259497,0.0003664199878,0.00012328281679,0.00014296758932,9.806202931e-05,126.08989656010397,53.7275704623927,0.00036641768148,0.00012328056189,0.00014296564262,9.806187044e-05,126.11741858030624,53.75509248259497,0.00267250255292,0.00026789202822,0.0001477120677,-1.47609835e-05,3.431357982e-05,-1.465641981e-05,C,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-2.21,1.536,-0.341567,0.121628,VLASS2SE J005640.66+043717.7
91,79,83,0,14.16671501922433,8.780295221e-05,4.75127462593194,0.000135367433,0.02175172272375,0.00263528325154,0.00213205384434,0.00023607511387,5158.540803999142,0.5268081712522,4608.363161843073,0.8121968485065,0.00290609540053,0.00033972523568,0.00162229914363,0.00017014417145,156.423994541496,12.31672187580402,0.00290609153938,0.00033971997227,0.00162225659704,0.00017014211918,156.45251159753252,12.34523893184053,0.00282071702296,0.00033972523568,0.00147519541938,0.00017014417145,155.47374310201042,12.31672187580402,0.00282071380813,0.00033971997227,0.0014751564521,0.00017014211918,155.50226015804694,12.34523893184053,0.01402661151405,0.00080344232818,0.00031325349119,0.00012574324501,0.0003414809762,0.00012700400839,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-1.206,0.259,-0.344275,0.251314,VLASS2SE J005640.01+044504.5
92,80,84,0,14.16345880943113,2.880008398e-05,4.75361666744333,3.524286866e-05,0.00401710133845,0.00062404049895,0.00312385337694,0.00030303798539,5178.003509548844,0.17279733369002,4622.424495057594,0.2114551501063,0.0008200887082,8.39825159e-05,0.00072461422672,6.658733984e-05,14.52650336426537,33.92846415043586,0.00082007488753,8.398042898e-05,0.00072460609409,6.658712502e-05,14.55530429344485,33.95726507961534,0.00038827307397,8.39825159e-05,0.00031977465601,6.658733984e-05,110.63858564648444,33.92846415043586,0.00038826982209,8.398042898e-05,0.00031976835622,6.658712502e-05,110.66738657566393,33.95726507961534,0.00460994935755,0.00047031462009,0.00028877228033,0.00015263694513,6.610324635e-05,0.00015469836944,S,2020/08/06T10:42:07.650002,VLASS2.1.T12t02,J005802+043000,-0.559,0.212,-0.347531,0.253656,VLASS2SE J005639.23+044513.0
