# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-11T06:23:45.956924
# ImageFile=./VLASS2.1.se.T10t03.J012600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:26:00.22100 -02.30.00.1855"
# RestoringBeam="3.13arcsec 2.35arcsec 22.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   54,    0, 21.41546958506762, 0.00002337637402, -2.17076961124370, 0.00002669174741, 0.00595803090333, 0.00045358918659, 0.00343518765897, 0.00017530843855, 3612.33938049781045, 0.14025808834805, 5075.66399648383140, 0.16014783960564, 0.00125853963554, 0.00007659908356, 0.00077982254681, 0.00003336904830, 39.42161320314815, 5.63139759917664, 0.00125852138051, 0.00007659776594, 0.00077982011392, 0.00003336903420, 39.41837655186271, 5.62816094789119, 0.00093283411358, 0.00007659908356, 0.00037846745439, 0.00003336904830, 46.77129097472488, 5.63139759917664, 0.00093282234895, 0.00007659776594, 0.00037846555711, 0.00003336903420, 46.76805432343944, 5.62816094789119, 0.00881846577105, 0.00044535151019, 0.00016810558736, -0.00000527729526, 0.00007687097241, -0.00000422208950, C   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.888, 0.223, -0.085451, 0.329282
  59,   50,   55,    0, 21.41482258587433, 0.00003413946291, -2.17188364754279, 0.00003433537056, 0.00319162872991, 0.00040853030432, 0.00214274420967, 0.00017802633519, 3616.21820491867084, 0.20483654658324, 5068.97963539437296, 0.20600884424738, 0.00104855484842, 0.00009694732624, 0.00080382450598, 0.00006001287073, 44.63662505560583, 14.67556056260691, 0.00104854104654, 0.00009694562677, 0.00080382099542, 0.00006001287073, 44.63336222532402, 14.67229773232510, 0.00066514090393, 0.00009694732624, 0.00035293157495, 0.00006001287073, 67.91303024187637, 14.67556056260691, 0.00066513672364, 0.00009694562677, 0.00035292760614, 0.00006001287073, 67.90976741159456, 14.67229773232510, 0.00881846577105, 0.00044535151019, 0.00016810558736, -0.00000527729526, 0.00007687097241, -0.00000422208950, C   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.581, 0.411, -0.086098, 0.328168
  60,   51,   56,    0, 21.41336577447918, 0.00002949223604, -2.83659412405219, 0.00004107468079, 0.00256491781076, 0.00038662582302, 0.00194032287092, 0.00018384639213, 3624.68649425340982, 0.17695320955337, 1080.73858465336616, 0.24644383387140, 0.00094558309240, 0.00009675247335, 0.00079106195160, 0.00006940812877, 177.97106169563838, 23.69454773485398, 0.00094556649879, 0.00009675137466, 0.00079106126564, 0.00006940763873, 177.96672885244448, 23.69021489166007, 0.00054514003598, 0.00009675247335, 0.00021000853957, 0.00006940812877, 138.85308526653645, 23.69454773485398, 0.00054513200753, 0.00009675137466, 0.00021000776497, 0.00006940763873, 138.84875242334255, 23.69021489166007, 0.00234870375380, 0.00023322267365, 0.00017499094247, -0.00000884710062, 0.00006665405090, -0.00000559613773, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.627, 0.539, -0.087555, -0.336543
  61,   52,   57,    0, 21.41243294487469, 0.00002766401700, -2.40227913550816, 0.00005345665037, 0.00204911945178, 0.00033326130010, 0.00155762437607, 0.00015629440497, 3630.46053642161405, 0.16598390351565, 3686.61623928531435, 0.32073943576207, 0.00106998081294, 0.00012935410584, 0.00069571672911, 0.00005794148356, 14.92230740556526, 11.69475126646210, 0.00106997857311, 0.00012935385134, 0.00069571634432, 0.00005794144422, 14.91859852679964, 11.69104238769647, 0.00063378206713, 0.00012935410584, 0.00022044374476, 0.00005794148356, 7.97911844901662, 11.69475126646210, 0.00063378091835, 0.00012935385134, 0.00022044356096, 0.00005794144422, 7.97540957025100, 11.69104238769647, 0.00193906583113, 0.00024268960956, 0.00015309955052, -0.00000428718749, 0.00005427018186, -0.00000250278458, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 0.980, 0.744, -0.088488, 0.097772
  62,   53,   58,    0, 21.40879614375720, 0.00002438957245, -2.84856716151127, 0.00002663472335, 0.00819057760015, 0.00057931279042, 0.00377606510507, 0.00019167332726, 3652.06492259687684, 0.14633724578946, 1008.89977097457995, 0.15980538385191, 0.00130273237132, 0.00007327953193, 0.00094217416537, 0.00004315668983, 39.78810960197162, 7.78654879228799, 0.00130272370834, 0.00007327829540, 0.00094216178513, 0.00004315656400, 39.78353138489126, 7.78197057520762, 0.00099427000800, 0.00007327953193, 0.00064622294430, 0.00004315668983, 49.39552285551494, 7.78654879228799, 0.00099426627531, 0.00007327829540, 0.00064621258170, 0.00004315656400, 49.39094463843458, 7.78197057520762, 0.00761509223661, 0.00036560085189, 0.00017927029694, -0.00000910968993, 0.00017534567451, 0.00000492685604, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.746, 0.318, -0.092125, -0.348516
  63,   54,   59,    0, 21.40577788447071, 0.00001468652607, -2.35782911707296, 0.00002364555614, 0.00227475978703, 0.00024305817282, 0.00249040721135, 0.00014642797067, 3670.37414680358188, 0.08811903491150, 3953.31296892289947, 0.14187290000505, 0.00083779143203, 0.00005779942675, 0.00061692723657, 0.00003091389192, 18.51412454431243, 8.87401603713548, 0.00083778795629, 0.00005779921477, 0.00061692704634, 0.00003091386752, 18.51021046869936, 8.87010196152240, 0.00000000000000, 0.00005779942675, 0.00000000000000, 0.00003091389192, 0.00000000000000, 8.87401603713548, 0.00000000000000, 0.00005779921477, 0.00000000000000, 0.00003091386752, 0.00000000000000, 8.87010196152240, 0.00219781063094, 0.00019327255040, 0.00015265325783, -0.00000248067954, 0.00004118243669, -0.00000229193029, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.240, 0.310, -0.095143, 0.142222
  64,   55,   60,    0, 21.40429792772799, 0.00019904488675, -2.90301955017783, 0.00018705940276, 0.01530917295061, 0.00247805310546, 0.00098046098249, 0.00014942229590, 3678.99319088219045, 1.19426762580205, 682.19054093544514, 1.12232865826923, 0.00314535547600, 0.00048263192207, 0.00280909083400, 0.00042519647268, 59.74891387816712, 60.59527937143174, 0.00314534861265, 0.00048263096981, 0.00280902350183, 0.00042518619221, 59.74402037547483, 60.59038586873945, 0.00304526992608, 0.00048263192207, 0.00270775703688, 0.00042519647268, 64.45425570276974, 60.59527937143174, 0.00304526643568, 0.00048263096981, 0.00270768932894, 0.00042518619221, 64.44936220007746, 60.59038586873945, 0.00536232639805, 0.00053773888093, 0.00022924839868, 0.00004325298141, 0.00009038302233, 0.00004329591684, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -2.815, 1.289, -0.096623, -0.402968
  65,   56,   61,    0, 21.40214713367003, 0.00005997622244, -2.90415407486623, 0.00013525267996, 0.00207701364832, 0.00063320910897, 0.00116185165222, 0.00023897760223, 3691.88078123028936, 0.35985679525690, 675.38260304109906, 0.81149589888535, 0.00130039670236, 0.00032206724286, 0.00077790578789, 0.00013288297602, 170.61877126064587, 21.56025374191211, 0.00130036262670, 0.00032206158548, 0.00077790567090, 0.00013288180809, 170.61376687944443, 21.55524936071067, 0.00102513546635, 0.00032206724286, 0.00025812941614, 0.00013288297602, 161.90870554475234, 21.56025374191211, 0.00102510860696, 0.00032206158548, 0.00025812937650, 0.00013288180809, 161.90370116355089, 21.55524936071067, 0.00155343474029, 0.00027932243951, 0.00023014582985, 0.00003016065602, 0.00005269732719, -0.00016295771638, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.122, 0.438, -0.098774, -0.404103
  66,   57,   62,    0, 21.39676005601300, 0.00003209582336, -2.39943193268039, 0.00004305245963, 0.00125275115283, 0.00024708357687, 0.00136743929951, 0.00014699820098, 3724.41639405919659, 0.19257462206739, 3703.69254058127444, 0.25831435968413, 0.00087501534785, 0.00011528278262, 0.00059244114887, 0.00005196421376, 32.23423687058960, 13.12733039806960, 0.00087501271273, 0.00011528252291, 0.00059244104225, 0.00005196416498, 32.22987624674022, 13.12296977422021, 0.00000000000000, 0.00011528278262, 0.00000000000000, 0.00005196421376, 0.00000000000000, 13.12733039806960, 0.00000000000000, 0.00011528252291, 0.00000000000000, 0.00005196416498, 0.00000000000000, 13.12296977422021, 0.00111395963760, 0.00018225085823, 0.00015478588466, -0.00001166672973, 0.00002740784657, -0.00001095403422, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.575, 0.391, -0.104161, 0.100620
  67,   58,   63,    0, 21.39325663125202, 0.00017611591492, -2.90268675581651, 0.00013322043775, 0.00683995885716, 0.00135207129801, 0.00099964054494, 0.00017369577756, 3745.15603804384909, 1.05669362933310, 684.18211269399865, 0.79930288780426, 0.00244996740874, 0.00045070801423, 0.00158038738538, 0.00025936978271, 61.40235551299362, 22.78018181006642, 0.00244996379864, 0.00045070055560, 0.00158034790779, 0.00025936721372, 61.39690344763247, 22.77472974470527, 0.00232087243995, 0.00045070801423, 0.00139099980729, 0.00025936978271, 64.07890683605451, 22.78018181006642, 0.00232087021475, 0.00045070055560, 0.00139096434460, 0.00025936721372, 64.07345477069336, 22.77472974470527, 0.00358088477632, 0.00039112558065, 0.00020031415625, 0.00001268148117, 0.00006773347559, 0.00001278623131, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 0.568, 0.490, -0.107664, -0.402635
  68,   59,   64,    0, 21.39135043085554, 0.00001714812414, -2.91612490869717, 0.00002378550120, 0.00449722387215, 0.00039388203711, 0.00342993913129, 0.00018822690873, 3756.57071948435168, 0.10288855659202, 603.55430921107347, 0.14270924469305, 0.00094956607470, 0.00005669873381, 0.00078135409770, 0.00003940853746, 12.48478808174270, 12.66244424115966, 0.00094954490346, 0.00005669747371, 0.00078134949062, 0.00003940830229, 12.47921380958327, 12.65686996900023, 0.00047253741071, 0.00005669873381, 0.00033205547458, 0.00003940853746, 142.75334482873842, 12.66244424115966, 0.00047252604276, 0.00005669747371, 0.00033205410166, 0.00003940830229, 142.74777055657898, 12.65686996900023, 0.00455529969056, 0.00028953365229, 0.00017958090757, 0.00000889993498, 0.00008595599502, 0.00001606342084, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.544, 0.194, -0.109570, -0.416073
  69,   60,   65,    0, 21.38776334543726, 0.00002807251109, -2.83236165417026, 0.00005039103363, 0.00215059825001, 0.00033390659812, 0.00172400364808, 0.00016076705988, 3778.11509329812770, 0.16843473681858, 1106.12124902141932, 0.30234111766912, 0.00108420053327, 0.00012693315367, 0.00065106205858, 0.00004835871044, 22.59013723630200, 9.41841947686055, 0.00108418907399, 0.00012693130347, 0.00065105672224, 0.00004835850784, 22.58454575616693, 9.41282799672549, 0.00064930706752, 0.00012693315367, 0.00000000000000, 0.00004835871044, 22.75137546969737, 9.41841947686055, 0.00064930023880, 0.00012693130347, 0.00000000000000, 0.00004835850784, 22.74578398956231, 9.41282799672549, 0.00180974507721, 0.00024399055946, 0.00016101704387, -0.00001491385319, 0.00005090861305, -0.00001288249223, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.360, 0.306, -0.113157, -0.332310
  70,   61,   66,    0, 21.37957198581133, 0.00005150084141, -2.88856777010143, 0.00012824467439, 0.00184025427977, 0.00050678258371, 0.00099834427315, 0.00018688395226, 3827.16746462666060, 0.30900434751156, 768.88685871420614, 0.76945036039108, 0.00133470767868, 0.00030210769042, 0.00078149292229, 0.00012098535009, 1.74323077199103, 19.09468524141924, 0.00133467759802, 0.00030210275439, 0.00078149081934, 0.00012098427457, 1.73711559722851, 19.08857006665672, 0.00103972743402, 0.00030210769042, 0.00036401869942, 0.00012098535009, 175.12516489802729, 19.09468524141924, 0.00103970242169, 0.00030210275439, 0.00036401827299, 0.00012098427457, 175.11904972326477, 19.08857006665672, 0.00160862057954, 0.00027848437277, 0.00018040818395, -0.00001577089461, 0.00010625456343, 0.00001971999882, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.156, 1.028, -0.121349, -0.388516
  71,   62,   67,    0, 21.37693505233813, 0.00000374576945, -2.71796619433780, 0.00000546921394, 0.01290377630846, 0.00030667771304, 0.01282603859881, 0.00017407178121, 3843.07725754381636, 0.02247456406528, 1792.48012059654411, 0.03281504633860, 0.00086843254914, 0.00001356004227, 0.00065553380511, 0.00000773288949, 22.39807300451972, 2.22768866724778, 0.00086842939954, 0.00001355994860, 0.00065552990963, 0.00000773286890, 22.39219378305457, 2.22180944578262, 0.00007072489709, 0.00001356004227, 0.00001689291721, 0.00000773288949, 111.38042455214344, 2.22768866724778, 0.00007072448851, 0.00001355994860, 0.00001689285313, 0.00000773286890, 111.37454533067829, 2.22180944578262, 0.01283586988546, 0.00028202283346, 0.00017639854923, 0.00003744372589, 0.00009358586249, 0.00003727741932, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.451, 0.056, -0.123986, -0.217915
  72,   64,   68,    0, 21.33088256300837, 0.00005894848137, -2.96794082368249, 0.00011084398762, 0.00103034010012, 0.00032596393654, 0.00087559656186, 0.00015861087246, 4118.85966882408684, 0.35368932280214, 292.62951750107129, 0.66504175715854, 0.00114946900939, 0.00028555922632, 0.00057929319105, 0.00007651688946, 24.90623073368672, 14.35543757559631, 0.00114944720226, 0.00028555187105, 0.00057928231972, 0.00007651597276, 24.89742659868824, 14.34663344059783, 0.00075387039389, 0.00028555922632, 0.00000000000000, 0.00007651688946, 26.16476992545960, 14.35543757559631, 0.00075385671663, 0.00028555187105, 0.00000000000000, 0.00007651597276, 26.15596579046112, 14.34663344059783, 0.00077211547028, 0.00019939566079, 0.00016676138330, -0.00000766302310, 0.00004862507558, 0.00000398945167, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 0.429, 0.968, -0.170038, -0.467889
  73,   65,   69,    0, 21.32911813926234, 0.00002196850237, -2.18446147646902, 0.00003242796492, 0.00239181270577, 0.00030707740894, 0.00210312874070, 0.00016107945501, 4130.06553165083369, 0.13181042170554, 4993.46340693869934, 0.19456483862823, 0.00091240312139, 0.00007882916855, 0.00070531940306, 0.00004788883082, 18.21574664560789, 13.67857853568408, 0.00091238576336, 0.00007882772109, 0.00070531895658, 0.00004788876878, 18.20919823454437, 13.67203012462056, 0.00031618476446, 0.00007882916855, 0.00022660727705, 0.00004788883082, 158.72178917907485, 13.67857853568408, 0.00031618217833, 0.00007882772109, 0.00022660467590, 0.00004788876878, 158.71524076801131, 13.67203012462056, 0.00233376337564, 0.00023314613477, 0.00015840903507, 0.00000879311210, 0.00006238132482, 0.00001209357470, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.166, 0.384, -0.171803, 0.315590
  74,   66,   70,    0, 21.32186302479428, 0.00003839381490, -2.46217815737247, 0.00004615808137, 0.00051367927689, 0.00017125993055, 0.00082950550370, 0.00013274683294, 4173.35327947274800, 0.23036176567842, 3327.16708438943351, 0.27694842844068, 0.00065796490492, 0.00011997189117, 0.00053256791937, 0.00007480110608, 32.78660278542912, 33.01024719768379, 0.00065796324541, 0.00011997158621, 0.00053256655046, 0.00007480091530, 32.77891075373128, 33.00255516598595, 0.00000000000000, 0.00011997189117, 0.00000000000000, 0.00007480110608, 0.00000000000000, 33.01024719768379, 0.00000000000000, 0.00011997158621, 0.00000000000000, 0.00007480091530, 0.00000000000000, 33.00255516598595, 0.00041294104692, 0.00013508364398, 0.00015740374511, -0.00001167993105, 0.00000267498717, -0.00001167230312, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 1.605, 1.980, -0.179058, 0.037873
  75,   67,   71,    0, 21.31264436371148, 0.00003817776550, -1.98628700841780, 0.00007088403544, 0.00062191463025, 0.00020218321256, 0.00076773943273, 0.00012949068948, 4228.97804653812454, 0.22906535482300, 6182.46493244023441, 0.42528711566990, 0.00082754688308, 0.00017418360820, 0.00055391977031, 0.00007486547464, 18.45756438040319, 19.84874004028799, 0.00082750918467, 0.00017417566685, 0.00055391974899, 0.00007486547457, 18.45103868293823, 19.84221434282303, 0.00000000000000, 0.00017418360820, 0.00000000000000, 0.00007486547464, 0.00000000000000, 19.84874004028799, 0.00000000000000, 0.00017417566685, 0.00000000000000, 0.00007486547457, 0.00000000000000, 19.84221434282303, 0.00045766042266, 0.00012863179427, 0.00014177781122, 0.00000267917835, 0.00001370293012, 0.00000276789888, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 2.589, 3.271, -0.188276, 0.513765
  76,   68,   72,    0, 21.31208810196987, 0.00004352522823, -2.07656688047426, 0.00007866066265, 0.00068527222086, 0.00023436622561, 0.00080872526321, 0.00014509255968, 4232.25031105644030, 0.26114994940337, 5640.80340004863774, 0.47195108591814, 0.00086333683050, 0.00019660646917, 0.00055539096747, 0.00007849997929, 21.45146605033470, 19.54642940160242, 0.00086330862442, 0.00019660007213, 0.00055539093078, 0.00007849996361, 21.44462379764583, 19.53958714891355, 0.00000000000000, 0.00019660646917, 0.00000000000000, 0.00007849997929, 0.00000000000000, 19.54642940160242, 0.00000000000000, 0.00019660007213, 0.00000000000000, 0.00007849996361, 0.00000000000000, 19.53958714891355, 0.00046607375630, 0.00013522632780, 0.00015757000074, 0.00000872306646, 0.00000600822978, 0.00000873836325, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 1.993, 2.279, -0.188833, 0.423485
  77,   69,   73,    0, 21.29332204237807, 0.00001154315757, -2.82406383745348, 0.00001918804962, 0.00382143593591, 0.00028132875870, 0.00349443909928, 0.00015059649772, 4344.07730678916960, 0.06925848972010, 1155.83822962177214, 0.11512645830015, 0.00092570987838, 0.00004660973586, 0.00066847742342, 0.00002465811041, 16.82043530271070, 6.25611156103512, 0.00092570105079, 0.00004660909885, 0.00066846873044, 0.00002465789160, 16.81020722555203, 6.24588348387646, 0.00034132983472, 0.00004660973586, 0.00009310744001, 0.00002465811041, 178.75974252089915, 6.25611156103512, 0.00034132422538, 0.00004660909885, 0.00009310687147, 0.00002465789160, 178.74951444374051, 6.24588348387646, 0.00392146264850, 0.00022794559955, 0.00015042845916, 0.00001771196730, 0.00006792284694, 0.00002440242133, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 1.718, 0.304, -0.207599, -0.324012
  78,   70,   74,    0, 21.29085956611691, 0.00001260894800, -2.31261475062490, 0.00003467440179, 0.03514687871422, 0.00151510038633, 0.01028808652805, 0.00034801055451, 4359.33827175295755, 0.07565317509909, 4224.51799631827453, 0.20804529921656, 0.00203991869397, 0.00008265933275, 0.00094764850183, 0.00002675986127, 9.47662018653353, 2.92625367675025, 0.00203990373875, 0.00008265883986, 0.00094764402066, 0.00002675969811, 9.46814411694476, 2.91777760716147, 0.00185081953632, 0.00008265933275, 0.00067465144248, 0.00002675986127, 8.09342050069863, 2.92625367675025, 0.00185080649621, 0.00008265883986, 0.00067464805949, 0.00002675969811, 8.08494443110986, 2.91777760716147, 0.03931390686425, 0.00108369907059, 0.00036100545549, 0.00009806292655, 0.00023933828925, 0.00011784865637, M   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.165, 0.105, -0.210061, 0.187437
  79,   70,   74,    0, 21.29053350625116, 0.00003394234097, -2.31438413016472, 0.00006376714739, 0.00349910278979, 0.00074367997179, 0.00285325277073, 0.00036758312664, 4361.29145079426235, 0.20365266984547, 4213.90146262383405, 0.38260087823306, 0.00100194106266, 0.00015239810726, 0.00069259958382, 0.00007557453234, 168.67006321879163, 16.94106300239670, 0.00100193804165, 0.00015239678331, 0.00069259337462, 0.00007557428349, 168.66156750032007, 16.93256728392515, 0.00063468645276, 0.00015239810726, 0.00000000000000, 0.00007557453234, 149.98075165545839, 16.94106300239670, 0.00063468615460, 0.00015239678331, 0.00000000000000, 0.00007557428349, 149.97225593698684, 16.93256728392515, 0.03931390686425, 0.00108369907059, 0.00036100545549, 0.00009806292655, 0.00023933828925, 0.00011784865637, M   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.101, 0.145, -0.210387, 0.185667
  80,   71,   75,    0, 21.29036155653329, 0.00003188122493, -2.31612447070632, 0.00004323499277, 0.01176021001028, 0.00123656321711, 0.00512911543218, 0.00039352735675, 4362.32075035513390, 0.19128605855885, 4203.45930863039757, 0.25940862109858, 0.00125321244515, 0.00010190560622, 0.00103527521410, 0.00007494580858, 176.36333671580667, 18.47969377513250, 0.00125320691822, 0.00010190470405, 0.00103526746704, 0.00007494558072, 176.35482765889446, 18.47118471822030, 0.00096374535056, 0.00010190560622, 0.00073137744059, 0.00007494580858, 155.75495576138402, 18.47969377513250, 0.00096374438137, 0.00010190470405, 0.00073136947769, 0.00007494558072, 155.74644670447185, 18.47118471822030, 0.01134032465204, 0.00069570777861, 0.00036469008774, 0.00005874199996, 0.00011648242071, 0.00005296114250, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.823, 0.125, -0.210559, 0.183927
  81,   72,   76,    0, 21.27400999758812, 0.00018940517132, -2.68654002630605, 0.00014324026583, 0.00539927267185, 0.00118833100601, 0.00076627505518, 0.00014881786303, 4459.96510670913904, 1.13642214106749, 1980.95355476866462, 0.85943703244239, 0.00223416501316, 0.00044624774997, 0.00178461184645, 0.00033699521196, 87.16650068809848, 42.28449680601760, 0.00223414897039, 0.00044624773575, 0.00178460124118, 0.00033699080028, 87.15586527117742, 42.27386138909653, 0.00212484343287, 0.00044624774997, 0.00157567746683, 0.00033699521196, 90.75354119098753, 42.28449680601760, 0.00212482645201, 0.00044624773575, 0.00157566938096, 0.00033699080028, 90.74290577406647, 42.27386138909653, 0.00552300675895, 0.00044346671248, 0.00017113226932, 0.00000962933063, 0.00006183358346, 0.00001023500954, C   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.024, 0.846, -0.226911, -0.186488
  82,   72,   77,    0, 21.27456159482028, 0.00004936151042, -2.68797895060425, 0.00006714610820, 0.00313772944542, 0.00054363864108, 0.00149474180437, 0.00018491846160, 4456.65758753866885, 0.29616675126587, 1972.32062561330417, 0.40287448575602, 0.00120932169777, 0.00016001161221, 0.00098223619107, 0.00011361468211, 12.59814463407585, 27.55186267613521, 0.00120931838280, 0.00016001151823, 0.00098222595026, 0.00011361325287, 12.58752939547946, 27.54124743753883, 0.00085621945464, 0.00016001161221, 0.00071799821048, 0.00011361468211, 177.36702006951023, 27.55186267613521, 0.00085621433290, 0.00016001151823, 0.00071799305137, 0.00011361325287, 177.35640483091385, 27.54124743753883, 0.00552300675895, 0.00044346671248, 0.00017113226932, 0.00000962933063, 0.00006183358346, 0.00001023500954, C   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.865, 0.371, -0.226359, -0.187927
  83,   73,   78,    0, 21.25551376457661, 0.00003177777666, -2.00199667726645, 0.00004009553964, 0.00138501891884, 0.00026978117895, 0.00145219798287, 0.00015911192114, 4571.53916420768473, 0.19066491283330, 6088.15404090531047, 0.24056414894368, 0.00082826198965, 0.00010260131081, 0.00065160630439, 0.00006314716829, 29.77920402186644, 20.61755856320227, 0.00082822326056, 0.00010259654074, 0.00065160618695, 0.00006314713997, 29.77063095241036, 20.60898549374619, 0.00000000000000, 0.00010260131081, 0.00000000000000, 0.00006314716829, 0.00000000000000, 20.61755856320227, 0.00000000000000, 0.00010259654074, 0.00000000000000, 0.00006314713997, 0.00000000000000, 20.60898549374619, 0.00131477183841, 0.00023233280691, 0.00016281647549, 0.00001401754980, 0.00002914387187, 0.00001454630910, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.253, 0.565, -0.245407, 0.498055
  84,   74,   79,    0, 21.24886144468164, 0.00008553498737, -2.34274951760545, 0.00017378495695, 0.00164167947784, 0.00048547675116, 0.00065527559208, 0.00014230936540, 4611.08740563553602, 0.51320494144170, 4043.66592663862593, 1.04270582364275, 0.00163870859942, 0.00042860875923, 0.00086510978253, 0.00015600226162, 18.62187722576629, 20.26767895021447, 0.00163869546124, 0.00042860516176, 0.00086510510147, 0.00015600147616, 18.61157407934259, 20.25737580379076, 0.00139038819764, 0.00042860875923, 0.00056743498398, 0.00015600226162, 17.85459344134249, 20.26767895021447, 0.00139037729625, 0.00042860516176, 0.00056743181326, 0.00015600147616, 17.84429029491879, 20.25737580379076, 0.00068363636586, 0.00018688138950, 0.00014022029063, 0.00001319919011, 0.00004461776916, 0.00001335587876, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 1.675, 2.310, -0.252059, 0.157302
  85,   75,   80,    0, 21.24484736805671, 0.00004473081826, -2.98220641088800, 0.00004390563333, 0.00261468729361, 0.00040508683126, 0.00169850388104, 0.00017147718712, 4634.35495788981189, 0.26838223405903, 206.95531948861148, 0.26342447328358, 0.00112269789420, 0.00013115527319, 0.00077591251398, 0.00006769701549, 45.93552248365530, 13.54658946525816, 0.00112269395847, 0.00013115193231, 0.00077588002903, 0.00006769566828, 45.92219999624430, 13.53326697784716, 0.00076830664088, 0.00013115527319, 0.00030584834664, 0.00006769701549, 60.45201402537094, 13.54658946525816, 0.00076830661296, 0.00013115193231, 0.00030583448083, 0.00006769566828, 60.43869153795993, 13.53326697784716, 0.00240569187674, 0.00025660825378, 0.00016329389473, 0.00002328348637, 0.00007085240213, 0.00002638289334, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.061, 0.082, -0.256073, -0.482155
  86,   76,   81,    0, 21.23870966020042, 0.00003283501278, -2.59209766725346, 0.00006607387231, 0.00187152219081, 0.00036199555823, 0.00134103488728, 0.00016356584571, 4671.65182717504194, 0.19700800471948, 2547.56656741116649, 0.39644272901183, 0.00108629531690, 0.00015674808645, 0.00072696724449, 0.00007494895760, 7.94609054974354, 15.14135766390683, 0.00108629481577, 0.00015674807640, 0.00072695904401, 0.00007494808237, 7.93423240029959, 15.12949951446288, 0.00068063820178, 0.00015674808645, 0.00025814486306, 0.00007494895760, 176.12856016991489, 15.14135766390683, 0.00068063695647, 0.00015674807640, 0.00025814230429, 0.00007494808237, 176.11670202047094, 15.12949951446288, 0.00172433019398, 0.00021842341320, 0.00015820113185, 0.00000473353566, 0.00007664487202, 0.00000900956093, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 0.620, 0.455, -0.262211, -0.092046
