# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-17T08:50:48.894258
# ImageFile=./VLASS2.1.se.T10t35.J231800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:18:00.00006 -00.30.00.1712"
# RestoringBeam="2.86arcsec 2.32arcsec 4.83deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J231800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   56,    0, 349.05870564182311, 0.00001544489278, -0.14351668633791, 0.00002595119097, 0.00239570538906, 0.00027903302237, 0.00243143916972, 0.00016074450910, 5747.73312616761632, 0.09266660791439, 5239.08239254313958, 0.15570413122298, 0.00081161364030, 0.00006138807371, 0.00062127303346, 0.00003589990594, 6.72014980510098, 11.30965384660545, 0.00081159329320, 0.00006138629521, 0.00062125815286, 0.00003589918613, 6.71904505794764, 11.30854909945211, 0.00000000000000, 0.00006138807371, 0.00000000000000, 0.00003589990594, 0.00000000000000, 11.30965384660545, 0.00000000000000, 0.00006138629521, 0.00000000000000, 0.00003589918613, 0.00000000000000, 11.30854909945211, 0.00248612461549, 0.00026782332648, 0.00016351591330, 0.00000893088054, 0.00010145796841, 0.00001889221312, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 1.105, 0.585, -0.441295, 0.356531
  59,   56,   57,    0, 349.04994647989662, 0.00006403087981, -0.16652771454609, 0.00007236866397, 0.00093016284880, 0.00031040402327, 0.00084491233422, 0.00016558119716, 5800.28340866669987, 0.38417342677603, 5101.01515994004421, 0.43420462714747, 0.00087909499705, 0.00020025663136, 0.00064087427083, 0.00010804893114, 38.59176492326193, 29.16088811163043, 0.00087905575114, 0.00020024868165, 0.00064087225371, 0.00010804805657, 38.59045751278632, 29.15958070115481, 0.00049032909828, 0.00020025663136, 0.00000000000000, 0.00010804893114, 56.29793605334969, 29.16088811163043, 0.00049030572263, 0.00020024868165, 0.00000000000000, 0.00010804805657, 56.29662864287407, 29.15958070115481, 0.00064894592201, 0.00016546666604, 0.00016497058095, 0.00001011364748, 0.00001034408433, 0.00001018710373, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.750, 1.058, -0.450054, 0.333520
  60,   57,   58,    0, 349.02870939210322, 0.00002959688297, -0.52855571827518, 0.00004825956862, 0.00061657739131, 0.00018215017807, 0.00090167244189, 0.00013182017588, 5927.59290121049798, 0.17757529009158, 2928.84950844078685, 0.28955737646316, 0.00067917934675, 0.00011697945685, 0.00051524006124, 0.00006393676737, 16.45333263744026, 23.68931527744938, 0.00067917818245, 0.00011697898234, 0.00051522345151, 0.00006393485594, 16.44898576361527, 23.68496840362439, 0.00000000000000, 0.00011697945685, 0.00000000000000, 0.00006393676737, 0.00000000000000, 23.68931527744938, 0.00000000000000, 0.00011697898234, 0.00000000000000, 0.00006393485594, 0.00000000000000, 23.68496840362439, 0.00048912586756, 0.00015143398793, 0.00015097997675, -0.00002627172762, 0.00000362831747, -0.00002624634544, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 0.532, 0.791, -0.471291, -0.028508
  61,   58,   59,    0, 349.02050140901969, 0.00002531722377, -1.01183134378172, 0.00006060665077, 0.00130153356463, 0.00028701094423, 0.00124309806224, 0.00015575101576, 5976.51082037048127, 0.15189801465719, 29.23302739603116, 0.36362540328897, 0.00091653406239, 0.00014305473764, 0.00058462105947, 0.00005879925404, 4.33989290796790, 13.74804485254025, 0.00091650267894, 0.00014305153642, 0.00058459728453, 0.00005879616530, 4.33142595896607, 13.73957790353841, 0.00000000000000, 0.00014305473764, 0.00000000000000, 0.00005879925404, 0.00000000000000, 13.74804485254025, 0.00000000000000, 0.00014305153642, 0.00000000000000, 0.00005879616530, 0.00000000000000, 13.73957790353841, 0.00111028974404, 0.00018189031546, 0.00015993125271, -0.00001280682773, 0.00003094084968, -0.00001225682354, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 0.251, 0.366, -0.479499, -0.511784
  62,   59,   60,    0, 349.01790894336625, 0.00002483690485, -0.45958878814940, 0.00004266966589, 0.00247909535812, 0.00037094569855, 0.00188355678377, 0.00017587631974, 5992.42061659983574, 0.14901615417255, 3342.64635578023945, 0.25601793181661, 0.00094923708166, 0.00010051577910, 0.00070957098666, 0.00005842431183, 1.88859570564660, 15.12364645296989, 0.00094923662378, 0.00010051536335, 0.00070954603624, 0.00005842247092, 1.88472946609444, 15.11978021341773, 0.00052129406863, 0.00010051577910, 0.00029482078152, 0.00005842431183, 178.45172811453753, 15.12364645296989, 0.00052129400915, 0.00010051536335, 0.00029481030632, 0.00005842247092, 178.44786187498536, 15.11978021341773, 0.00224111240044, 0.00022518894291, 0.00016914214939, -0.00000305791741, 0.00005429808880, -0.00000109123050, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.102, 0.336, -0.482091, 0.040459
  63,   60,   61,    0, 349.00993502868403, 0.00005466322596, -0.15715052677414, 0.00004501698363, 0.00075901471619, 0.00023429925191, 0.00090637314259, 0.00014928857976, 6040.34437728392822, 0.32796735880852, 5157.26011758815366, 0.27009706461234, 0.00075869591035, 0.00014672507552, 0.00056485846085, 0.00007923957848, 124.76893110907785, 25.50288864520902, 0.00075869095631, 0.00014671902179, 0.00056483137205, 0.00007923853026, 124.76758767325151, 25.50154520938268, 0.00000000000000, 0.00014672507552, 0.00000000000000, 0.00007923957848, 0.00000000000000, 25.50288864520902, 0.00000000000000, 0.00014671902179, 0.00000000000000, 0.00007923853026, 0.00000000000000, 25.50154520938268, 0.00058743173187, 0.00015220591208, 0.00015953661932, -0.00000095189222, 0.00002099002631, -0.00000094922308, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 0.630, 1.048, -0.490065, 0.342897
  64,   61,   62,    0, 348.99994402725179, 0.00002864236864, -0.80257543433898, 0.00003827328243, 0.00123802164316, 0.00025725710364, 0.00138545649835, 0.00015929244463, 6100.00486498847749, 0.17184766583361, 1284.72687827547747, 0.22963649482091, 0.00072901171404, 0.00009073912934, 0.00062728366609, 0.00006662058534, 170.16091328043828, 33.15280939922559, 0.00072899537502, 0.00009073912379, 0.00062726509252, 0.00006661712380, 170.15390965366873, 33.14580577245604, 0.00000000000000, 0.00009073912934, 0.00000000000000, 0.00006662058534, 0.00000000000000, 33.15280939922559, 0.00000000000000, 0.00009073912379, 0.00000000000000, 0.00006661712380, 0.00000000000000, 33.14580577245604, 0.00103285694307, 0.00020097815244, 0.00016492011491, 0.00000036905902, 0.00002997866977, 0.00000096601070, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -1.109, 0.679, -0.500056, -0.302528
  65,   62,   63,    0, 348.99480293425972, 0.00005061614326, -0.64576775768662, 0.00004655519044, 0.00069214210652, 0.00022577908310, 0.00085530484805, 0.00014914471984, 6130.95205754227300, 0.30368505498950, 2225.56308102708635, 0.27933023933649, 0.00068884405505, 0.00012949621391, 0.00060119070469, 0.00009724113044, 126.30506160843875, 55.01388787130578, 0.00068881851265, 0.00012949406241, 0.00060118768472, 0.00009723865176, 126.29936855459698, 55.00819481746402, 0.00000000000000, 0.00012949621391, 0.00000000000000, 0.00009724113044, 0.00000000000000, 55.01388787130578, 0.00000000000000, 0.00012949406241, 0.00000000000000, 0.00009723865176, 0.00000000000000, 55.00819481746402, 0.00052968954129, 0.00015959696314, 0.00015911848459, 0.00001260678437, 0.00000425933285, 0.00001262645401, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -1.452, 1.134, -0.505197, -0.145720
  66,   63,   64,    0, 348.99436992285001, 0.00001000008367, -0.20155016851768, 0.00001502262126, 0.00458008880207, 0.00030714607560, 0.00432553681676, 0.00016954253268, 6133.72377632159987, 0.05999816522576, 4890.85936508246596, 0.09013450429371, 0.00081650908549, 0.00003539458309, 0.00066364559911, 0.00002352002321, 2.49837092377624, 8.46267917772594, 0.00081649633247, 0.00003539384654, 0.00066362111646, 0.00002351927764, 2.49659300392449, 8.46090125787419, 0.00020289838284, 0.00003539458309, 0.00014159248084, 0.00002352002321, 154.41656503965038, 8.46267917772594, 0.00020289830291, 0.00003539384654, 0.00014158510181, 0.00002351927764, 154.41478711979863, 8.46090125787419, 0.00443787346746, 0.00028582289905, 0.00016858814342, -0.00001298857478, 0.00016009554383, 0.00001305097703, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 0.230, 0.296, -0.505630, 0.298497
  67,   64,   65,    0, 348.99421646887509, 0.00003009822310, -0.29311799416904, 0.00004613696916, 0.00253296629947, 0.00038541011750, 0.00166671231698, 0.00016579258300, 6134.62352275619287, 0.18058230257569, 4341.45774363184773, 0.27682000953589, 0.00099375593802, 0.00010869515931, 0.00078261710058, 0.00007079910578, 2.28029215222158, 19.30165103031726, 0.00099374814859, 0.00010869298445, 0.00078258763870, 0.00007079730216, 2.27770540080554, 19.29906427890122, 0.00059833212264, 0.00010869515931, 0.00044289054702, 0.00007079910578, 178.87715203962367, 19.30165103031726, 0.00059832858794, 0.00010869298445, 0.00044287301922, 0.00007079730216, 178.87456528820763, 19.29906427890122, 0.00258052918362, 0.00025979603642, 0.00015585623623, 0.00001648981197, 0.00012248709390, 0.00002552591832, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.025, 0.474, -0.505784, 0.206930
