# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T14:43:42.798169
# ImageFile=./VLASS2.1.se.T10t34.J220600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:06:00.49815 -03.30.00.1963"
# RestoringBeam="3.39arcsec 2.11arcsec -7.09deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   57,   55,    0, 331.46292445082742, 0.00009161910768, -3.37402953645867, 0.00007958832305, 0.00257130961320, 0.00058345731153, 0.00101445543262, 0.00017202447361, 3334.49987174407806, 0.54971451850467, 3856.14437558896770, 0.47752878307098, 0.00124974918106, 0.00021861966388, 0.00111970415367, 0.00018405662682, 72.57836332333659, 67.51514728299713, 0.00124974810952, 0.00021861942721, 0.00111970214458, 0.00018405633805, 72.57605917066908, 67.51284313032963, 0.00110083009252, 0.00021861966388, 0.00061091943749, 0.00018405662682, 79.18848818170909, 67.51514728299713, 0.00110082944728, 0.00021861942721, 0.00061091817562, 0.00018405633805, 79.18618402904158, 67.51284313032963, 0.00127616341441, 0.00024275002210, 0.00015975143469, -0.00002804099313, 0.00012127996888, -0.00007116804773, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.082, 0.979, -0.039151, 0.126025
  59,   58,   56,    0, 331.45820240899127, 0.00001106150100, -3.54039641238324, 0.00002766703010, 0.00276944997188, 0.00024754272908, 0.00262939201681, 0.00013147413460, 3362.73691143407314, 0.06636898609789, 2857.94249981490839, 0.16600213965442, 0.00101213047657, 0.00006669287054, 0.00057452047889, 0.00002179879905, 166.92824224762771, 4.53866764479818, 0.00101213010334, 0.00006669285683, 0.00057452038053, 0.00002179879173, 166.92553303393441, 4.53595843110488, 0.00040127405179, 0.00006669287054, 0.00000000000000, 0.00002179879905, 149.59117376130303, 4.53866764479818, 0.00040127385351, 0.00006669285683, 0.00000000000000, 0.00002179879173, 149.58846454760973, 4.53595843110488, 0.00278818376820, 0.00020733703090, 0.00013777770801, -0.00000019055854, 0.00003899779404, 0.00000242024521, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.897, 0.316, -0.043873, -0.040342
  60,   59,   57,    0, 331.43759214339059, 0.00001737956010, -3.33140741277631, 0.00003872031414, 0.00162797017603, 0.00024460316829, 0.00170112177969, 0.00014110932975, 3486.24702015524508, 0.10427729410129, 4111.86788832336151, 0.23232087879298, 0.00089465086749, 0.00009175352993, 0.00059055888078, 0.00003962184170, 172.89033653880773, 9.63817092965682, 0.00089464740635, 0.00009175309192, 0.00059055823453, 0.00003962183424, 172.88658940681722, 9.63442379766632, 0.00000000000000, 0.00009175352993, 0.00000000000000, 0.00003962184170, 0.00000000000000, 9.63817092965682, 0.00000000000000, 0.00009175309192, 0.00000000000000, 0.00003962183424, 0.00000000000000, 9.63442379766632, 0.00158032175525, 0.00019394237654, 0.00014737628226, 0.00001604674799, 0.00006914210098, 0.00001820628313, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.483, 0.799, -0.064483, 0.168647
  61,   60,   58,    0, 331.42265795260215, 0.00004377858206, -3.70331283696062, 0.00006644678881, 0.00066410700935, 0.00020921994236, 0.00076318902467, 0.00012923137606, 3575.51091402349357, 0.26267123965612, 1880.43251246436671, 0.39867822522018, 0.00082584223327, 0.00016863703231, 0.00058172215552, 0.00008168295633, 25.23812568928215, 22.58782059843957, 0.00082583940006, 0.00016863639724, 0.00058171993408, 0.00008168267179, 25.23299619524744, 22.58269110440487, 0.00000000000000, 0.00016863703231, 0.00000000000000, 0.00008168295633, 0.00000000000000, 22.58782059843957, 0.00000000000000, 0.00016863639724, 0.00000000000000, 0.00008168267179, 0.00000000000000, 22.58269110440487, 0.00051950752386, 0.00013578907179, 0.00013738541747, 0.00000076674121, 0.00001384562074, 0.00000078957538, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 2.540, 2.824, -0.079418, -0.203258
  62,   61,   59,    0, 331.42144839670692, 0.00007351551785, -3.09735643919053, 0.00009717265819, 0.00147701761532, 0.00040898337231, 0.00078072975724, 0.00015032087318, 3583.05654272692072, 0.44109267103568, 5516.14781791505175, 0.58302154917379, 0.00113449325996, 0.00023481703646, 0.00092065682051, 0.00016489489356, 161.62286923106205, 42.51006993144492, 0.00113447126709, 0.00023481262344, 0.00092065101967, 0.00016489375691, 161.61851272557726, 42.50571342596012, 0.00074892618442, 0.00023481703646, 0.00058582760531, 0.00016489489356, 108.33323973405817, 42.51006993144492, 0.00074892589685, 0.00023481262344, 0.00058581278268, 0.00016489375691, 108.32888322857336, 42.50571342596012, 0.00095833260189, 0.00018778703866, 0.00013917488104, -0.00000460796628, 0.00004052374788, -0.00000389766137, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -2.131, 2.063, -0.080627, 0.402698
  63,   62,   60,    0, 331.40926196306083, 0.00000530509710, -3.67454045914237, 0.00001317021914, 0.00459282144693, 0.00022555868831, 0.00490948449931, 0.00013048503564, 3655.73691889962629, 0.03183054007841, 2053.05847901155857, 0.07902094873796, 0.00091694840903, 0.00003134343481, 0.00056325485792, 0.00001163999756, 171.03910960398471, 2.69518439987063, 0.00091694353601, 0.00003134329691, 0.00056325450327, 0.00001163997962, 171.03316138820520, 2.68923618409113, 0.00000000000000, 0.00003134343481, 0.00000000000000, 0.00001163999756, 0.00000000000000, 2.69518439987063, 0.00000000000000, 0.00003134329691, 0.00000000000000, 0.00001163997962, 0.00000000000000, 2.68923618409113, 0.00575656258613, 0.00030668993492, 0.00013876832963, 0.00000406404934, 0.00013426358055, 0.00030882115243, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.356, 0.087, -0.092814, -0.174486
  64,   63,   61,    0, 331.40697835669340, 0.00005336332076, -3.56689353043394, 0.00007870092319, 0.00169318968125, 0.00036276336217, 0.00101045526690, 0.00014386536484, 3669.47806961294054, 0.32017948372076, 2698.93715171410486, 0.47220521930500, 0.00120832776221, 0.00020421526310, 0.00076561116112, 0.00009182969259, 151.95423122349030, 16.24354422535009, 0.00120832578592, 0.00020421521903, 0.00076561084181, 0.00009182952392, 151.94831498819622, 16.23762799005601, 0.00083943896494, 0.00020421526310, 0.00033316586829, 0.00009182969259, 133.10706736348837, 16.24354422535009, 0.00083943727482, 0.00020421521903, 0.00033316585525, 0.00009182952392, 133.10115112819426, 16.23762799005601, 0.00128113938785, 0.00018813660927, 0.00013776402920, -0.00000152766006, 0.00006114890857, -0.00000007281924, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.094, 0.302, -0.095097, -0.066839
  65,   64,   62,    0, 331.37891792771251, 0.00003323119985, -3.06124332170000, 0.00008156330120, 0.00052769729368, 0.00019008130320, 0.00068347497620, 0.00012371085502, 3837.89118707409943, 0.19938673379084, 5732.79301097732241, 0.48936545701046, 0.00082546031139, 0.00019458292055, 0.00051639661384, 0.00007177037995, 170.07701523662038, 18.50996609951863, 0.00082543907133, 0.00019457678101, 0.00051639356732, 0.00007177037429, 170.07043818563443, 18.50338904853267, 0.00000000000000, 0.00019458292055, 0.00000000000000, 0.00007177037995, 0.00000000000000, 18.50996609951863, 0.00000000000000, 0.00019457678101, 0.00000000000000, 0.00007177037429, 0.00000000000000, 18.50338904853267, 0.00037549588672, 0.00013110539388, 0.00013912100985, -0.00000927103338, 0.00001702537884, -0.00000910788640, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 2.998, 3.308, -0.123158, 0.438811
  66,   65,   63,    0, 331.35303459640812, 0.00003286765353, -3.91857321221454, 0.00006274843340, 0.00117154788207, 0.00028499737995, 0.00112849041857, 0.00015745752928, 3992.15460846084079, 0.19720524836691, 588.83931294504339, 0.37648056139045, 0.00090079577350, 0.00014906276368, 0.00063628615584, 0.00007485843750, 171.23543175391728, 19.03671840012307, 0.00090076965480, 0.00014906002693, 0.00063628548650, 0.00007485756256, 171.22524643839125, 19.02653308459703, 0.00000000000000, 0.00014906276368, 0.00000000000000, 0.00007485843750, 0.00000000000000, 19.03671840012307, 0.00000000000000, 0.00014906002693, 0.00000000000000, 0.00007485756256, 0.00000000000000, 19.02653308459703, 0.00101938351659, 0.00020177280073, 0.00015958737640, -0.00002668802517, 0.00001391745081, -0.00002650893839, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 0.258, 0.292, -0.149041, -0.418519
  67,   66,   64,    0, 331.33810481256347, 0.00001600599045, -3.21153898468775, 0.00003719923903, 0.00309733140546, 0.00032218676909, 0.00242721404172, 0.00015152297010, 4082.27846980545564, 0.09603554532793, 4831.00006272860992, 0.22319260657365, 0.00112147645244, 0.00009039630513, 0.00062820344953, 0.00003037250374, 164.81185850359407, 5.71811632004373, 0.00112146697948, 0.00009039503812, 0.00062819822753, 0.00003037242041, 164.80267257451146, 5.70893039096113, 0.00063064551287, 0.00009039630513, 0.00015509760499, 0.00003037250374, 152.83167835013572, 5.71811632004373, 0.00063064233558, 0.00009039503812, 0.00015509578704, 0.00003037242041, 152.82249242105311, 5.70893039096113, 0.00299418387443, 0.00022606919245, 0.00015326059656, 0.00001001289183, 0.00008481169789, 0.00001117152351, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.132, 0.223, -0.163971, 0.288516
  68,   67,   65,    0, 331.33738477103975, 0.00001080907798, -3.11287589122841, 0.00002592454213, 0.00290629477824, 0.00026209427427, 0.00274490575939, 0.00014129923981, 4086.68578033946324, 0.06485419708218, 5422.96749554690359, 0.15554370271467, 0.00095552086943, 0.00006108784795, 0.00061176883286, 0.00002535697680, 2.29137535891469, 5.70069775324011, 0.00095549834523, 0.00006108634760, 0.00061176676700, 0.00002535691618, 2.28243216913684, 5.69175456346226, 0.00034123692845, 0.00006108784795, 0.00000000000000, 0.00002535697680, 43.32943978811957, 5.70069775324011, 0.00034122883989, 0.00006108634760, 0.00000000000000, 0.00002535691618, 43.32049659834172, 5.69175456346226, 0.00290794888671, 0.00021114463040, 0.00014462607214, 0.00000123395228, 0.00009301372484, 0.00001051968957, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 0.151, 0.122, -0.164691, 0.387179
  69,   68,   66,    0, 331.30739189280149, 0.00002932052816, -3.33443970261295, 0.00009331189520, 0.00089496251616, 0.00026391693725, 0.00088220072046, 0.00014240666982, 4266.12262431981526, 0.17592212589655, 4093.56654645834260, 0.55986904163381, 0.00101242020529, 0.00022062222474, 0.00055320302181, 0.00006614879436, 174.61723740828003, 13.82443138078776, 0.00101241689164, 0.00022062078197, 0.00055319933920, 0.00006614857008, 174.60591406563941, 13.81310803814715, 0.00000000000000, 0.00022062222474, 0.00000000000000, 0.00006614879436, 0.00000000000000, 13.82443138078776, 0.00000000000000, 0.00022062078197, 0.00000000000000, 0.00006614857008, 0.00000000000000, 13.81310803814715, 0.00072529316417, 0.00015994525821, 0.00015180585615, -0.00001392950617, 0.00001849643195, -0.00001393069761, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.075, 0.535, -0.194684, 0.165615
  70,   69,   67,    0, 331.28372615792040, 0.00002287892191, -3.60544488322282, 0.00004445084016, 0.00178814735676, 0.00028229596690, 0.00158562310583, 0.00014723711672, 4407.50066868190970, 0.13727252767128, 2467.50605433947430, 0.26670459563165, 0.00095608174061, 0.00010635449933, 0.00065120209452, 0.00005047654522, 168.40728197212565, 11.72968168839596, 0.00095607858949, 0.00010635444301, 0.00065119842854, 0.00005047612138, 168.39355131601098, 11.71595103228129, 0.00031996742986, 0.00010635449933, 0.00007219120311, 0.00005047654522, 109.12802513428355, 11.72968168839596, 0.00031996461290, 0.00010635444301, 0.00007219119434, 0.00005047612138, 109.11429447816887, 11.71595103228129, 0.00173324563856, 0.00021271481741, 0.00014724345237, 0.00000620638593, 0.00002799443973, 0.00000730102329, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.692, 0.487, -0.218349, -0.105390
  71,   71,   68,    0, 331.21556434455249, 0.00003139366163, -3.28280694123649, 0.00005810765833, 0.00099604911912, 0.00025154219463, 0.00107472321511, 0.00014998714188, 4816.23964886054091, 0.18835960468771, 4403.22035546578809, 0.34864345291113, 0.00083745355882, 0.00013764699024, 0.00061099199905, 0.00007240096162, 172.68534938036976, 20.54529519808515, 0.00083744947507, 0.00013764505630, 0.00061098297397, 0.00007240055634, 172.66894282660508, 20.52888864432045, 0.00000000000000, 0.00013764699024, 0.00000000000000, 0.00007240096162, 0.00000000000000, 20.54529519808515, 0.00000000000000, 0.00013764505630, 0.00000000000000, 0.00007240055634, 0.00000000000000, 20.52888864432045, 0.00083533312545, 0.00016093371674, 0.00015589370742, 0.00000505224807, 0.00001185778910, 0.00000528351075, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.090, 0.993, -0.286511, 0.217248
  72,   73,   69,    0, 331.18976348500922, 0.00005164884560, -3.27009397878979, 0.00007462993533, 0.00226161375331, 0.00036660580588, 0.00138404040514, 0.00014173161634, 4970.81242958184521, 0.30988847062361, 4479.44823931859810, 0.44777601513804, 0.00146183444084, 0.00020886679037, 0.00061714185646, 0.00004529494553, 146.40441478313474, 7.25468773717807, 0.00146183436163, 0.00020886451639, 0.00061712778295, 0.00004529440324, 146.38659999091271, 7.23687294495605, 0.00117926042839, 0.00020886679037, 0.00000000000000, 0.00004529494553, 137.95817137960168, 7.25468773717807, 0.00117926016647, 0.00020886451639, 0.00000000000000, 0.00004529440324, 137.94035658737965, 7.23687294495605, 0.00708388253424, 0.00032481487990, 0.00014901540999, -0.00000539547909, 0.00007000968617, 0.00000165341612, M   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -2.083, 0.528, -0.312312, 0.229961
  73,   73,   69,    0, 331.19017546643255, 0.00000883034445, -3.26990702285024, 0.00001773131868, 0.00469450477239, 0.00028859270331, 0.00411137644793, 0.00014906965080, 4968.34495087987671, 0.05298127669980, 4480.57078654884572, 0.10638705733287, 0.00096918174743, 0.00004233988720, 0.00065044537229, 0.00001957358336, 169.24360563110795, 4.45441983008569, 0.00096917758950, 0.00004233947279, 0.00065043331131, 0.00001957332798, 169.22581534068865, 4.43662953966639, 0.00032021497781, 0.00004233988720, 0.00017110349598, 0.00001957358336, 115.30545135974775, 4.45441983008569, 0.00032021333975, 0.00004233947279, 0.00017110046452, 0.00001957332798, 115.28766106932845, 4.43662953966639, 0.00708388253424, 0.00032481487990, 0.00014901540999, -0.00000539547909, 0.00007000968617, 0.00000165341612, M   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.349, 0.143, -0.311900, 0.230147
  74,   74,   70,    0, 331.18277846782109, 0.00000809653012, -3.97536149954016, 0.00002176448556, 0.00475938692698, 0.00032229942737, 0.00417844550214, 0.00016439443524, 5011.16362184551508, 0.04857840611403, 247.86570281516850, 0.13058242945666, 0.00102503156122, 0.00005128250906, 0.00061351373530, 0.00001898178303, 177.86972847269621, 3.92862361484829, 0.00102499453493, 0.00005128090932, 0.00061350529951, 0.00001898142842, 177.84759220959154, 3.90648735174363, 0.00042649584926, 0.00005128250906, 0.00012064765829, 0.00001898178303, 14.77374472894248, 3.92862361484829, 0.00042648653846, 0.00005128090932, 0.00012064427511, 0.00001898142842, 14.75160846583782, 3.90648735174363, 0.00469407241063, 0.00027127125213, 0.00016759650316, -0.00000449309573, 0.00007891203859, -0.00000034835981, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.291, 0.312, -0.319297, -0.475307
  75,   75,   71,    0, 331.18112518138975, 0.00002400154272, -3.29577310451120, 0.00005088343246, 0.00201284864728, 0.00033552816319, 0.00165874640147, 0.00016657559792, 5022.50764302962125, 0.14400697951954, 4325.35714345712495, 0.30529866559762, 0.00099794140302, 0.00011990236666, 0.00067133491201, 0.00005634810207, 177.63987608669080, 12.44153039611185, 0.00099793587225, 0.00011990105129, 0.00067132386978, 0.00005634748114, 177.62142496059573, 12.42307927001677, 0.00039075039373, 0.00011990236666, 0.00025162567074, 0.00005634810207, 39.65404372982344, 12.44153039611185, 0.00039074260864, 0.00011990105129, 0.00025162515076, 0.00005634748114, 39.63559260372836, 12.42307927001677, 0.00172203352860, 0.00021651670648, 0.00016453044373, -0.00002229257007, 0.00007196668594, -0.00001707307820, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 0.649, 0.365, -0.320950, 0.204281
  76,   76,   72,    0, 331.17154736016283, 0.00004747317963, -3.86012294341787, 0.00008751203217, 0.00133518507182, 0.00035252181526, 0.00096513204237, 0.00016003484397, 5078.65957708072892, 0.28483430415327, 939.25522927267889, 0.52506185619406, 0.00107624842360, 0.00021262146892, 0.00070967838091, 0.00009876944699, 163.87527248237322, 19.97526654601602, 0.00107621702844, 0.00021261981519, 0.00070967330870, 0.00009876662810, 163.85302118614231, 19.95301524978511, 0.00056996453524, 0.00021262146892, 0.00032632281014, 0.00009876944699, 138.52952707426493, 19.97526654601602, 0.00056994384175, 0.00021261981519, 0.00032632280657, 0.00009876662810, 138.50727577803406, 19.95301524978511, 0.00102220573271, 0.00017004902343, 0.00015530285600, 0.00000735574804, 0.00002165619480, 0.00000762205400, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.315, 0.750, -0.330528, -0.360068
  77,   78,   73,    0, 331.16291242490962, 0.00001990848431, -3.83490505205870, 0.00003454772673, 0.00209126003764, 0.00027162530385, 0.00183154740104, 0.00014168666428, 5130.41086924888259, 0.11944880166093, 1090.54134037530139, 0.20728283269535, 0.00092064436624, 0.00008178209917, 0.00068472560427, 0.00004612876638, 172.90674206853762, 12.23907392572394, 0.00092062472549, 0.00008178128457, 0.00068471657059, 0.00004612763314, 172.88405848061939, 12.21639033780570, 0.00000000000000, 0.00008178209917, 0.00000000000000, 0.00004612876638, 0.00000000000000, 12.23907392572394, 0.00000000000000, 0.00008178128457, 0.00000000000000, 0.00004612763314, 0.00000000000000, 12.21639033780570, 0.00191147071164, 0.00018860241224, 0.00013977917843, -0.00001958650137, 0.00005379282084, -0.00001835433613, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.296, 0.794, -0.339163, -0.334851
  78,   79,   74,    0, 331.15956343160667, 0.00000420799316, -3.88982901660155, 0.00001061042508, 0.00781253295530, 0.00028337942764, 0.00745640066749, 0.00015309263698, 5150.32678365237189, 0.02524749830646, 760.99689760979220, 0.06366108232845, 0.00096603818571, 0.00002505474293, 0.00059881091348, 0.00000973294312, 175.40217240324381, 2.16207209284363, 0.00096601270992, 0.00002505420108, 0.00059880219326, 0.00000973275516, 175.37893708663012, 2.13883677622992, 0.00024352396254, 0.00002505474293, 0.00004341693542, 0.00000973294312, 22.61453215247921, 2.16207209284363, 0.00024352202331, 0.00002505420108, 0.00004341550398, 0.00000973275516, 22.59129683586551, 2.13883677622992, 0.00792974078392, 0.00023534434273, 0.00015794501815, 0.00000076980314, 0.00009965398931, 0.00001643085488, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.722, 0.133, -0.342512, -0.389775
  79,   80,   75,    0, 331.15839243104671, 0.00003443454624, -3.89821892127977, 0.00006783195442, 0.00094144361383, 0.00025143552801, 0.00101005802003, 0.00014627046982, 5157.31596969461225, 0.20660352436032, 710.65610076292410, 0.40698192779134, 0.00090612321110, 0.00016708476989, 0.00056791403540, 0.00006458827152, 161.47223855365721, 15.20072841210662, 0.00090609052913, 0.00016708256163, 0.00056791063119, 0.00006458640843, 161.44887358398921, 15.17736344243863, 0.00000000000000, 0.00016708476989, 0.00000000000000, 0.00006458827152, 0.00000000000000, 15.20072841210662, 0.00000000000000, 0.00016708256163, 0.00000000000000, 0.00006458640843, 0.00000000000000, 15.17736344243863, 0.00085206361824, 0.00018204681629, 0.00015516344865, -0.00001313423400, 0.00001871433051, -0.00001316002454, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 0.899, 0.950, -0.343683, -0.398164
  80,   82,   76,    0, 331.13241180615262, 0.00002177613871, -3.86915647575650, 0.00004814790726, 0.00160934390170, 0.00027391384388, 0.00149669387830, 0.00014675260178, 5312.91225030467558, 0.13065407460232, 884.96774352324815, 0.28888147355389, 0.00094961493567, 0.00011390075034, 0.00062515822700, 0.00005010909475, 173.91210282005017, 11.48759299508270, 0.00094959105278, 0.00011389930618, 0.00062514801943, 0.00005010765165, 173.88715876289757, 11.46264893793011, 0.00022239765954, 0.00011390075034, 0.00011188071384, 0.00005010909475, 68.91547926784078, 11.48759299508270, 0.00022239614978, 0.00011389930618, 0.00011187683283, 0.00005010765165, 68.89053521068818, 11.46264893793011, 0.00145376932361, 0.00018039126559, 0.00014902038674, -0.00001428699306, 0.00002181929813, -0.00001432426870, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.590, 0.660, -0.369664, -0.369102
  81,   84,   77,    0, 331.12439999493523, 0.00002155080624, -3.62969954612076, 0.00003899182197, 0.00231056633495, 0.00030059920738, 0.00185214557144, 0.00014671773747, 5361.49183602368157, 0.12930201304380, 2321.67544714460473, 0.23395034779071, 0.00100483495094, 0.00009439039563, 0.00068542935339, 0.00004578725752, 164.64961536327468, 10.14674402113816, 0.00100482720222, 0.00009439034133, 0.00068541805061, 0.00004578617582, 164.62570619015270, 10.12283484801618, 0.00045004878199, 0.00009439039563, 0.00021537017932, 0.00004578725752, 123.18620116038056, 10.14674402113816, 0.00045003854310, 0.00009439034133, 0.00021536986695, 0.00004578617582, 123.16229198725858, 10.12283484801618, 0.00232306018835, 0.00020345508875, 0.00014392938465, 0.00003967797602, 0.00005854863412, 0.00004294458995, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.531, 0.204, -0.377676, -0.129645
  82,   85,   78,    0, 331.11346747158819, 0.00000346982009, -3.81885333087260, 0.00000850471485, 0.00984989910296, 0.00027697787217, 0.00905226309488, 0.00014585719545, 5426.45393678747587, 0.02081843276656, 1186.73532321853486, 0.05102750391497, 0.00099090306921, 0.00002020544423, 0.00060626669264, 0.00000771912122, 171.77714545303186, 1.67480984347894, 0.00099088227171, 0.00002020515306, 0.00060625614402, 0.00000771893615, 171.75126365177300, 1.64892804222007, 0.00031119604714, 0.00002020544423, 0.00014832440379, 0.00000771912122, 163.21997306756037, 1.67480984347894, 0.00031118779037, 0.00002020515306, 0.00014832264539, 0.00000771893615, 163.19409126630151, 1.64892804222007, 0.01006804266988, 0.00026924058763, 0.00014954306243, 0.00001379958485, 0.00013818289153, 0.00002892064185, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 0.403, 0.075, -0.388608, -0.318799
  83,   86,   79,    0, 331.10634687322130, 0.00002900265092, -3.76892969577639, 0.00007623745385, 0.00140423976153, 0.00028724036774, 0.00109924415566, 0.00013430931902, 5469.21855589762890, 0.17401166418444, 1486.25534363256384, 0.45741973012386, 0.00114303949822, 0.00018328470524, 0.00061702755584, 0.00005744649496, 167.77400206306785, 10.67208375139648, 0.00114301857969, 0.00018328368273, 0.00061701739536, 0.00005744481817, 167.74799019149816, 10.64607187982679, 0.00065573889495, 0.00018328470524, 0.00016331465806, 0.00005744649496, 160.78555578911161, 10.67208375139648, 0.00065572416289, 0.00018328368273, 0.00016331264909, 0.00005744481817, 160.75954391754192, 10.64607187982679, 0.00133950339931, 0.00018696904637, 0.00013690907508, 0.00001665978016, 0.00005182424138, 0.00001840502409, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.604, 1.289, -0.395729, -0.268875
  84,   88,   80,    0, 331.06077115860944, 0.00001889731432, -3.30896958106026, 0.00005698776545, 0.00158697629192, 0.00027052269254, 0.00144548476297, 0.00013924874417, 5743.38621732007414, 0.11338044456827, 4245.88599875284217, 0.34192471921763, 0.00105211162327, 0.00013511342280, 0.00057612132599, 0.00004163253081, 173.00340844187164, 8.38838353691945, 0.00105210867270, 0.00013511210521, 0.00057610270896, 0.00004163147471, 172.97793694681855, 8.36291204186635, 0.00000000000000, 0.00013511342280, 0.00000000000000, 0.00004163253081, 0.00000000000000, 8.38838353691945, 0.00000000000000, 0.00013511210521, 0.00000000000000, 0.00004163147471, 0.00000000000000, 8.36291204186635, 0.00140110813733, 0.00017365606250, 0.00014568073675, -0.00001059402257, 0.00005575739124, -0.00000930065835, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.240, 0.720, -0.441304, 0.191085
  85,   89,   81,    0, 331.03533433491384, 0.00005704361080, -3.38214198312147, 0.00009477963996, 0.00096385729236, 0.00030154374005, 0.00077034814560, 0.00014605847031, 5895.53921238112525, 0.34225028114189, 3806.77955500462667, 0.56867667513244, 0.00103566269266, 0.00023884751074, 0.00066700062221, 0.00010396885587, 156.72846417016780, 21.60887181274905, 0.00103566177916, 0.00023884463984, 0.00066697774679, 0.00010396644806, 156.70092958247096, 21.58133722505220, 0.00055846283993, 0.00023884751074, 0.00000000000000, 0.00010396885587, 126.80484072834736, 21.60887181274905, 0.00055845504775, 0.00023884463984, 0.00000000000000, 0.00010396644806, 126.77730614065051, 21.58133722505220, 0.00059858867098, 0.00014912369640, 0.00014445354464, 0.00001847300155, 0.00001841764970, 0.00001852971945, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 0.757, 1.346, -0.466741, 0.117913
  86,   90,   82,    0, 330.99135699521372, 0.00017260468604, -3.81882981444575, 0.00012334364446, 0.00292022458292, 0.00071025569937, 0.00069911993710, 0.00013919822337, 6157.46742756934327, 1.03558721403635, 1186.52616710975622, 0.74005029859827, 0.00204394078983, 0.00045792747271, 0.00112829784062, 0.00019964543240, 120.82443527290445, 20.65530497308852, 0.00204382834057, 0.00045792648474, 0.00112829781107, 0.00019963487417, 120.79042114460168, 20.62129084478575, 0.00191097741479, 0.00045792747271, 0.00075385469338, 0.00019964543240, 115.90802529631037, 20.65530497308852, 0.00191087344391, 0.00045792648474, 0.00075385421466, 0.00019963487417, 115.87401116800760, 20.62129084478575, 0.00127141530585, 0.00023609007051, 0.00014464028936, -0.00001053644155, 0.00005700441761, -0.00001016182887, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -2.344, 2.425, -0.510719, -0.318775
