Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J221306.93-034858.2,62,56,54,0,333.2788607033604,6.73142993e-06,-3.81617548904213,1.315980987e-05,0.00653608742451,0.00029925852686,0.00588628637654,0.00015687524892,4452.7712219204805,0.04038826249483,1203.1237665729543,0.0789576596493,0.00097793569669,3.192364139e-05,0.00063759883669,1.387303476e-05,164.54639424951478,3.08169833019728,0.00097791587152,3.192319312e-05,0.00063759711943,1.38729109e-05,164.53135526444674,3.06665934512926,0.00034689350803,3.192364139e-05,0.0,1.387303476e-05,122.5652668199122,3.08169833019728,0.00034688665498,3.192319312e-05,0.0,1.38729109e-05,122.55022783484418,3.06665934512926,0.02036865964231,0.00048762035856,0.00015842475113,1.46558923e-05,0.00010782536265,1.68513925e-05,C,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-0.323,0.089,-0.225963,-0.316121,0
VLASS2SEBDR1 J221306.59-034858.1,63,56,55,0,333.2774724207136,5.862386739e-05,-3.81615977980403,4.839754794e-05,0.00654126001446,0.00072631132039,0.00184151301163,0.00016349768841,4461.0824083793095,0.35174044948553,1203.216013349608,0.29038086440682,0.00151124311751,0.00013823114658,0.00131987765216,0.00011374589996,84.82142712099325,29.44947341216908,0.00151123415714,0.00013823058135,0.00131985504165,0.00011374374212,84.80629579496531,29.43434208614113,0.00139029601748,0.00013823114658,0.00091754116817,0.00011374589996,83.02956081086117,29.44947341216908,0.00139028863484,0.00013823058135,0.00091752488207,0.00011374374212,83.01442948483323,29.43434208614113,0.02036865964231,0.00048762035856,0.00015842475113,1.46558923e-05,0.00010782536265,1.68513925e-05,C,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-0.742,0.282,-0.227352,-0.316105,0
VLASS2SEBDR1 J221307.27-034859.4,64,56,56,0,333.28027754305725,8.699611012e-05,-3.81650702328039,5.783244012e-05,0.00882896691697,0.00095417337834,0.00157516336198,0.00014602122329,4444.288579607954,0.52197267700104,1201.136627340832,0.34698933424105,0.00213371098217,0.00020932391737,0.00147512905462,0.00012921933974,105.14957564322596,13.61155770994428,0.00213368194594,0.0002093218452,0.00147511534651,0.0001292176596,105.13462965820372,13.59661172492204,0.00203163458714,0.00020932391737,0.00116192140141,0.00012921933974,100.92394695610702,13.61155770994428,0.00203161034524,0.0002093218452,0.00116190865636,0.0001292176596,100.90900097108478,13.59661172492204,0.02036865964231,0.00048762035856,0.00015842475113,1.46558923e-05,0.00010782536265,1.68513925e-05,C,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.39,0.652,-0.224547,-0.316452,0
VLASS2SEBDR1 J221303.92-032803.1,65,60,57,0,333.2663259708199,3.153547881e-05,-3.4675461668172,8.28916348e-05,0.00236855294217,0.00041823408523,0.00131657219391,0.00015643887517,4528.365317339796,0.18921120415699,3294.871427491002,0.4973497420619,0.00133910880979,0.00019571589114,0.00075439316565,7.28765048e-05,4.51998195950905,11.48111490366416,0.00133910827761,0.00019571570435,0.00075438683241,7.287593352e-05,4.50555722607001,11.46669017022512,0.00097011583628,0.00019571589114,0.00041243053979,7.28765048e-05,13.82448684988375,11.48111490366416,0.0009701146825,0.00019571570435,0.00041242740399,7.287593352e-05,13.81006211644471,11.46669017022512,0.00217003386449,0.0002584948237,0.00015228282427,-1.769462506e-05,0.0001206437737,-5.63099093e-06,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-0.989,0.553,-0.238498,0.032509,0
VLASS2SEBDR1 J221302.12-031343.5,66,61,58,0,333.2588521249935,4.54453164e-05,-3.22876881663163,7.482644742e-05,0.00068648243487,0.0002247494835,0.00075141155195,0.00013436212679,4573.485098951099,0.27266938113301,4727.517857124589,0.44895365919237,0.00086062913994,0.00018643847248,0.00059609536853,8.798208759e-05,158.2592641171789,23.00104233338161,0.00086062574567,0.00018643508043,0.00059608556353,8.798189413e-05,158.2454105164427,22.9871887326454,0.0,0.00018643847248,0.0,8.798208759e-05,0.0,23.00104233338161,0.0,0.00018643508043,0.0,8.798189413e-05,0.0,22.9871887326454,0.00060943716496,0.00013832326727,0.00014114157239,6.36579307e-06,1.461486681e-05,6.42706163e-06,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.202,2.094,-0.245972,0.271286,1
VLASS2SEBDR1 J221254.87-033834.4,67,62,59,0,333.2286214090924,2.751395026e-05,-3.64288838830979,5.273819606e-05,0.00087643649958,0.00021797739871,0.00106455028094,0.00014000965885,4753.861743283796,0.16508177008476,2242.75712273722,0.31642820447861,0.00079611993074,0.00012447113397,0.00058070228143,6.424613703e-05,175.50834954716558,19.17425847167804,0.00079611666529,0.00012447109642,0.00058069613763,6.424521318e-05,175.49080071200058,19.15670963651305,0.0,0.00012447113397,0.0,6.424613703e-05,0.0,19.17425847167804,0.0,0.00012447109642,0.0,6.424521318e-05,0.0,19.15670963651305,0.0007441584877,0.00016064128366,0.00015077923308,-1.28292686e-06,1.354509732e-05,-1.37973871e-06,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.791,1.54,-0.276203,-0.142833,0
VLASS2SEBDR1 J221254.18-035838.4,68,63,60,0,333.22576951134715,3.8407361e-05,-3.97733769458425,7.708013892e-05,0.00188291606173,0.00037860173294,0.00146239238753,0.00017384083913,4770.288911914088,0.23044140296082,236.0885616254364,0.46246481046613,0.00120948901498,0.00019597799563,0.00059780106929,5.213472514e-05,156.98969619443457,9.37037319906348,0.00120943365607,0.00019597258495,0.00059780062991,5.213373992e-05,156.97034023892024,9.35101724354917,0.00078863662968,0.00019597799563,0.0,5.213472514e-05,145.49051417958503,9.37037319906348,0.0007886001578,0.00019597258495,0.0,5.213373992e-05,145.4711582240707,9.35101724354917,0.00152074409025,0.00026961558402,0.00018068868667,1.84834732e-06,6.373730866e-05,3.74795468e-06,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,0.631,0.388,-0.279055,-0.477283,0
VLASS2SEBDR1 J221251.37-030837.2,69,64,61,0,333.21402458714937,8.873459427e-05,-3.14369267109792,0.00012913118011,0.00264220654557,0.00064131698761,0.00084099940391,0.00015931782702,4842.164419132956,0.5324007104437,5237.890210822864,0.77477210695448,0.0015120843826,0.00030503659372,0.00116675695842,0.00020755913747,6.20061269380494,35.64414993321219,0.00151205015199,0.0003050268156,0.00116674582588,0.00020755911194,6.18466534104498,35.62820258045222,0.00120853681027,0.00030503659372,0.00096748627559,0.00020755913747,21.98238667895905,35.64414993321219,0.00120850132536,0.0003050268156,0.00096748355006,0.00020755911194,21.96643932619909,35.62820258045222,0.00132941729819,0.00020405701205,0.00015252135927,-2.063545617e-05,5.761697685e-05,-2.011535798e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.356,1.283,-0.2908,0.356362,0
VLASS2SEBDR1 J221250.30-033226.5,70,65,62,0,333.2095759518787,2.70713313e-05,-3.54071171469074,6.001678904e-05,0.00315911021649,0.00043276086675,0.00172724011997,0.00016115189685,4868.100085282195,0.16242580711907,2855.7815468415647,0.36010065833136,0.00128307819062,0.00014160284891,0.00080045360983,6.313682065e-05,4.00255038623623,10.48164811164162,0.00128307811141,0.00014160284498,0.00080044287016,6.313597143e-05,3.98431703480257,10.46341476020796,0.00089339019035,0.00014160284891,0.00048761391965,6.313682065e-05,16.51353540775887,10.48164811164162,0.00089338991913,0.00014160284498,0.00048760749527,6.313597143e-05,16.49530205632522,10.46341476020796,0.00302000357428,0.00026525865303,0.00015395229275,-1.7286668e-06,9.460385627e-05,6.2478598e-06,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-0.517,0.252,-0.295248,-0.040657,0
VLASS2SEBDR1 J221247.48-030348.0,71,66,63,0,333.19782863963303,2.218561646e-05,-3.06333350102252,4.724345162e-05,0.00108135556063,0.00021925744717,0.00127371344453,0.00013632905355,4939.332413993815,0.13311177555977,5720.002719608535,0.28345248285699,0.00084681413927,0.00011300534103,0.00056298767866,4.833051175e-05,168.8187837624997,12.48252040856271,0.00084679659344,0.00011300116531,0.00056297493379,4.833020219e-05,168.8023780390721,12.46611468513512,0.0,0.00011300534103,0.0,4.833051175e-05,0.0,12.48252040856271,0.0,0.00011300116531,0.0,4.833020219e-05,0.0,12.46611468513512,0.00090948165591,0.00016563851384,0.0001472086733,-9.46052842e-06,1.70666699e-05,-9.31839259e-06,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,1.312,0.745,-0.306996,0.436721,0
VLASS2SEBDR1 J221243.40-032437.7,72,67,64,0,333.1808468299597,4.948845791e-05,-3.41048888081202,0.00010274492236,0.00169107580756,0.0003994851629,0.00092631193971,0.00014885235441,5040.41110462704,0.29692596291194,3637.0615074620896,0.61646880677557,0.00128905015491,0.00024605842403,0.00079527040956,0.00010758291156,11.69775349238572,17.71642057084908,0.00128904555155,0.00024605716091,0.00079525961036,0.00010758161873,11.67848092246022,17.69714800092359,0.00093634627477,0.00024605842403,0.00040774637705,0.00010758291156,26.94894463354931,17.71642057084908,0.00093633897296,0.00024605716091,0.00040774256368,0.00010758161873,26.92967206362381,17.69714800092359,0.00131931513233,0.00019060820165,0.00014246911451,8.24190556e-06,6.590726844e-05,1.00407633e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.129,1.033,-0.323977,0.089566,0
VLASS2SEBDR1 J221243.30-030303.8,73,68,65,0,333.1804017933899,1.178488111e-05,-3.05107638214969,2.858481848e-05,0.00373985189558,0.00030758485068,0.00292251026207,0.00014577286657,5043.764704516456,0.07070814167657,5793.508109012214,0.17150365045983,0.00109041886909,6.78772118e-05,0.00065901704986,2.633948703e-05,171.98755690134738,5.11950177871209,0.00109039239244,6.78748698e-05,0.00065900228736,2.633916627e-05,171.9702891758776,5.10223405324232,0.0005367256252,6.78772118e-05,0.00028998616421,2.633948703e-05,173.92614623029854,5.11950177871209,0.00053671174765,6.78748698e-05,0.00028998012495,2.633916627e-05,173.90887850482875,5.10223405324232,0.00396210084073,0.00026966234274,0.00014520373952,3.0864638e-07,9.467441123e-05,1.511760092e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-0.043,0.107,-0.324422,0.448979,0
VLASS2SEBDR1 J221240.14-030942.0,74,69,66,0,333.16725953893496,2.184437713e-05,-3.16168492608128,5.393979614e-05,0.00464162884013,0.00048020788674,0.00215571852053,0.00015816920269,5122.293260477231,0.13106396119518,5129.844881456489,0.32363314552041,0.00145028704617,0.00012711261448,0.00083370201432,5.120777575e-05,2.42034413672164,7.45199599038678,0.00145025965476,0.00012710983243,0.00083368880076,5.120711774e-05,2.401726444144,7.43337829780914,0.00111118101894,0.00012711261448,0.00055905180997,5.120777575e-05,8.97587034756889,7.45199599038678,0.00111115571533,0.00012710983243,0.00055904512136,5.120711774e-05,8.95725265499125,7.43337829780914,0.00417361350528,0.00030785540366,0.00015278346837,5.9911813e-06,0.00012756386423,2.261425107e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.549,0.44,-0.337565,0.33837,0
VLASS2SEBDR1 J221238.72-030956.8,75,70,67,0,333.16135093534854,2.289875076e-05,-3.16578978732095,4.626271305e-05,0.00160135205255,0.00026328890847,0.00156635730528,0.00014411640632,5157.682146422374,0.13739002186658,5105.203296629483,0.27757156431948,0.00096938017311,0.00011380788161,0.00059222726191,4.270270272e-05,161.8323293188797,9.34075863071644,0.00096937363255,0.00011380530768,0.00059221057363,4.270217704e-05,161.8133611720943,9.32179048393105,0.0,0.00011380788161,0.0,4.270270272e-05,0.0,9.34075863071644,0.0,0.00011380530768,0.0,4.270217704e-05,0.0,9.32179048393105,0.00144654574339,0.00020544360281,0.00014994412777,-1.55161506e-05,3.51111994e-05,-1.460479689e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.528,0.505,-0.343473,0.334265,0
VLASS2SEBDR1 J221238.15-031131.9,76,71,68,0,333.15897593348143,4.706787893e-05,-3.1922135409569,7.675848675e-05,0.0013247100609,0.0003365710908,0.00097615105279,0.0001562345008,5171.857083207034,0.28240212112337,4946.658049818303,0.46054428665408,0.00101116098379,0.00018336479167,0.00075364883739,0.00010646165712,168.1024415140918,25.77045821172949,0.00101115284763,0.00018335969383,0.00075363034025,0.00010646114743,168.08318301736466,25.75119971500236,0.00047480888038,0.00018336479167,0.00033743825488,0.00010646165712,94.63991850055125,25.77045821172949,0.00047480150282,0.00018335969383,0.00033743250084,0.00010646114743,94.6206600038241,25.75119971500236,0.00108143478213,0.0001740802264,0.00014963722788,-4.75086881e-06,4.300614819e-05,-3.74758042e-06,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-0.738,0.702,-0.345848,0.307841,0
VLASS2SEBDR1 J221234.97-033501.3,77,73,69,0,333.1456940608405,3.940303397e-05,-3.58371986692044,9.69742727e-05,0.00068998912703,0.00022538722843,0.00072432946528,0.00012595392452,5250.553039949663,0.23641348550943,2597.599441511205,0.58184505416371,0.00099445628477,0.00023683730673,0.00053789899846,6.829476609e-05,16.10179572911486,14.56476321413767,0.00099445623114,0.00023683730385,0.00053788792785,6.829335763e-05,16.07934826042536,14.54231574544817,0.0,0.00023683730673,0.0,6.829476609e-05,0.0,14.56476321413767,0.0,0.00023683730385,0.0,6.829335763e-05,0.0,14.54231574544817,0.00058336787662,0.00017144379497,0.00013675449009,1.580830394e-05,9.0369067e-06,1.580293429e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-2.13,2.491,-0.35913,-0.083665,0
VLASS2SEBDR1 J221234.53-034122.4,78,74,70,0,333.1438833869486,2.211954589e-05,-3.68955945783915,6.45196403e-05,0.00051645716236,0.00015993041614,0.00077915010528,0.00011298599007,5261.141880900824,0.13271456974352,1962.5596799411,0.38711575404291,0.00078069998537,0.00015215098671,0.00047677265081,5.144316223e-05,176.7528196176116,13.9658847882941,0.00078069475068,0.00015215076777,0.00047676381654,5.14419381e-05,176.72959346495236,13.94265863563485,0.0,0.00015215098671,0.0,5.144316223e-05,0.0,13.9658847882941,0.0,0.00015215076777,0.0,5.14419381e-05,0.0,13.94265863563485,0.00041759135919,0.00012921332573,0.00013494869927,-3.54814665e-06,5.27672455e-06,-3.58307193e-06,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,1.397,1.527,-0.360941,-0.189504,0
VLASS2SEBDR1 J221226.78-034346.9,79,75,71,0,333.1115720911203,2.091155022e-05,-3.72970945677814,4.490011911e-05,0.00281500787149,0.00034322099182,0.00188198468705,0.00014756176072,5454.496669088105,0.12546631161551,1721.5835908421393,0.26939857331536,0.00113664081862,0.00010596940869,0.00073896749169,4.872855771e-05,4.35265283611619,9.28024232793343,0.00113663392984,0.00010596897649,0.00073894869747,4.872722181e-05,4.32707245681195,9.2546619486292,0.00068417862961,0.00010596940869,0.00034467005697,4.872855771e-05,26.3881113213267,9.28024232793343,0.00068417852559,0.00010596897649,0.00034465925457,4.872722181e-05,26.36253094202246,9.2546619486292,0.00276476608816,0.0002555174703,0.0001421594643,5.71968621e-06,0.00010645315342,2.229238635e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.077,0.272,-0.393252,-0.229654,0
VLASS2SEBDR1 J221226.32-034402.3,80,76,72,0,333.10966926949794,4.943920417e-05,-3.73398480162728,0.0001143016401,0.00122576580326,0.0003486799801,0.00082954720677,0.00014904665986,5465.877633536841,0.29662806649927,1695.9269488381542,0.68580418504209,0.00121740133084,0.00027683442572,0.00068158167769,9.675955636e-05,165.5719578948645,16.78038124812078,0.00121738174187,0.00027683391171,0.00068157081835,9.675663754e-05,165.54622430962206,16.75464766287833,0.00076970021721,0.00027683442572,0.00032101852222,9.675955636e-05,159.13011214252194,16.78038124812078,0.00076968508582,0.00027683391171,0.00032101455295,9.675663754e-05,159.1043785572795,16.75464766287833,0.00102264494205,0.00019515639595,0.00014768073743,-7.4432012e-07,2.24464402e-05,-6.2240122e-07,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-2.834,2.484,-0.395155,-0.23393,0
VLASS2SEBDR1 J221224.42-030618.1,81,77,73,0,333.1017421698384,2.421352605e-05,-3.10503953200466,6.790524822e-05,0.00158973672369,0.00028863173124,0.00130204693325,0.00013813905276,5514.921593214892,0.14527750194823,5469.555367631787,0.40742182846888,0.00114575981958,0.00016303455798,0.00059840799784,4.733593683e-05,168.2657175563957,8.83565707437672,0.00114574362328,0.00016302948604,0.0005983874753,4.733511686e-05,168.24388420465402,8.81382372263504,0.00064427325907,0.00016303455798,6.801445543e-05,4.733593683e-05,164.21693380154264,8.83565707437672,0.00064426608514,0.00016302948604,6.801191881e-05,4.733511686e-05,164.19510044980095,8.81382372263504,0.00156082845653,0.00018418573155,0.00014299973554,1.7855825e-07,3.164639566e-05,1.02156582e-06,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.728,1.009,-0.403082,0.395015,0
VLASS2SEBDR1 J221219.62-034834.1,82,78,74,0,333.08175831657206,1.279859964e-05,-3.80948074886835,2.865662252e-05,0.00325441533162,0.00029339105023,0.00266192207923,0.00014446469333,5632.7635681514685,0.07678947509785,1242.883595049716,0.17193724604409,0.00102653233451,6.757684577e-05,0.00066879729196,2.992278324e-05,176.62238535375153,6.32703961116621,0.00102651488653,6.757614277e-05,0.00066878074802,2.992184569e-05,176.59427773971402,6.2989319971287,0.00043060889211,6.757684577e-05,0.00025395001541,2.992278324e-05,25.45703146962717,6.32703961116621,0.00043060825864,6.757614277e-05,0.000253939791,2.992184569e-05,25.42892385558966,6.2989319971287,0.00316627558482,0.00018198945064,0.0001431912242,1.456372229e-05,9.324645362e-05,2.059783583e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-0.658,0.133,-0.423066,-0.309426,0
VLASS2SEBDR1 J221218.83-034659.3,83,79,75,0,333.07844970990647,4.100135899e-05,-3.78315567885029,6.304487151e-05,0.001263928769,0.00028180622036,0.00114385904238,0.0001465637513,5652.648624419123,0.24600132679354,1400.822920706686,0.37826464117786,0.00101697102307,0.00016613857405,0.00061014093786,6.131636352e-05,151.14672564259334,12.75056803885523,0.00101693917186,0.00016613773074,0.00061013577302,6.131423531e-05,151.11859375732888,12.72243615359078,0.0,0.00016613857405,0.0,6.131636352e-05,0.0,12.75056803885523,0.0,0.00016613773074,0.0,6.131423531e-05,0.0,12.72243615359078,0.0012071688935,0.00019862485641,0.00015030542272,1.036758749e-05,1.230040107e-05,1.065709148e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.105,0.649,-0.426374,-0.283101,0
VLASS2SEBDR1 J221211.80-035509.1,84,80,76,0,333.04914977506587,2.890804503e-05,-3.91920112553178,3.971805795e-05,0.00161456729427,0.00026818718387,0.00150042833549,0.00014543172874,5827.623931497936,0.17344278233773,584.483435388144,0.23830199130909,0.00090316792068,0.00010115013136,0.00066906616014,5.61253337e-05,152.7879196812175,15.09627160676248,0.00090312150794,0.00010114886504,0.00066906156863,5.612276694e-05,152.7567746631932,15.06512658873819,0.0,0.00010115013136,0.0,5.61253337e-05,0.0,15.09627160676248,0.0,0.00010114886504,0.0,5.612276694e-05,0.0,15.06512658873819,0.00137968815736,0.00017709069553,0.00014535411901,-1.763787077e-05,3.944298442e-05,-1.660375892e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-0.574,0.628,-0.455674,-0.419146,0
VLASS2SEBDR1 J221210.94-033006.8,85,81,77,0,333.0455964275869,4.451015938e-05,-3.50189800319134,7.992370233e-05,0.0008907047949,0.00027368630022,0.00085649663954,0.00015061988811,5850.192197614489,0.26705233913388,3088.2690531787475,0.47954225340283,0.00092065141442,0.00019435293861,0.00063430506054,9.292136995e-05,163.5253012224505,22.62321471797643,0.0009206489681,0.00019435203917,0.00063428644739,9.291882637e-05,163.49725183455865,22.59516533008457,0.0,0.00019435293861,0.0,9.292136995e-05,0.0,22.62321471797643,0.0,0.00019435203917,0.0,9.291882637e-05,0.0,22.59516533008457,0.00069794321348,0.0001500479786,0.00015310516756,1.747615897e-05,8.78528863e-06,1.742461791e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,1.15,1.198,-0.459228,-0.001843,0
VLASS2SEBDR1 J221208.75-034924.7,86,82,78,0,333.03644581942564,9.99898779e-05,-3.82354895861543,0.00010076970008,0.00193288877855,0.00051197893958,0.00081665553945,0.00015868680765,5903.983696047371,0.59991929397899,1158.3468025320742,0.60460857254928,0.00133643588795,0.00028361576616,0.00099451782944,0.00017694331342,44.52390756902606,32.33470636005787,0.00133643398557,0.00028361574173,0.00099447029944,0.00017693462034,44.49267476101264,32.30347355204444,0.00114328939402,0.00028361576616,0.0004656868458,0.00017694331342,59.0279668591214,32.33470636005787,0.00114327986816,0.00028361574173,0.00046566780649,0.00017693462034,58.99673405110797,32.30347355204444,0.00122244224934,0.00020340116366,0.00014845344413,7.74860018e-06,5.245907232e-05,8.57509076e-06,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,1.185,1.126,-0.468378,-0.323494,0
VLASS2SEBDR1 J221208.40-031532.1,87,83,79,0,333.0349957412885,5.598279102e-05,-3.25892990388639,8.502484451e-05,0.00088632657942,0.00028553756664,0.00076629647153,0.00014738056149,5914.380332762154,0.33588544713242,4546.041779581966,0.51014457676895,0.00094556132431,0.00021093672207,0.00068690554091,0.00011389936139,158.07374739165857,28.4743775474456,0.00094556099001,0.0002109306328,0.00068687668733,0.00011389782468,158.0470391477445,28.44766930353154,0.0,0.00021093672207,0.0,0.00011389936139,0.0,28.4743775474456,0.0,0.0002109306328,0.0,0.00011389782468,0.0,28.44766930353154,0.00039104330967,0.00013243720733,0.00014541334531,-1.474404689e-05,4.1449166e-06,-1.474328928e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,0.167,1.98,-0.469828,0.241125,1
VLASS2SEBDR1 J221200.73-035347.9,88,84,80,0,333.0030547724868,6.01745649e-05,-3.89664501928187,6.422200377e-05,0.0013411018961,0.000332224481,0.00096468741682,0.00015204902931,6103.618305066068,0.36103358604385,719.6758786079146,0.38532280708549,0.00100118247085,0.0001752003799,0.00077975881063,0.00011069616122,139.38830591881955,29.27660792099368,0.00100112250275,0.00017520010435,0.00077975705957,0.0001106894564,139.35420759675168,29.24250959892581,0.0,0.0001752003799,0.0,0.00011069616122,0.0,29.27660792099368,0.0,0.00017520010435,0.0,0.0001106894564,0.0,29.24250959892581,0.00098597439711,0.00017082628695,0.00014452759933,-2.183815559e-05,3.430182187e-05,-2.159191899e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.852,1.622,-0.501769,-0.39659,0
VLASS2SEBDR1 J221157.34-032342.2,89,85,81,0,332.988921083628,5.814309184e-05,-3.39507188721547,8.03434841e-05,0.00072854018182,0.00022293646967,0.00072370234809,0.00012173461986,6189.944150508001,0.34884441667745,3729.048973336352,0.48206012588424,0.00099695363472,0.00022216333072,0.00056703284272,7.199776945e-05,146.38295706038832,15.23832057103627,0.00099694767708,0.00022216144177,0.00056701237596,7.199535261e-05,146.3524061174287,15.20776962807665,0.0,0.00022216333072,0.0,7.199776945e-05,0.0,15.23832057103627,0.0,0.00022216144177,0.0,7.199535261e-05,0.0,15.20776962807665,0.00060044889645,0.00013995864009,0.00012891067308,-1.017781233e-05,1.419123146e-05,-1.003482794e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.439,1.772,-0.515903,0.104983,0
