# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T13:09:36.238833
# ImageFile=./VLASS2.1.se.T10t34.J221401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:14:01.15780 -03.30.00.1980"
# RestoringBeam="3.42arcsec 2.13arcsec -8.75deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   50,    0, 333.30612456383420, 0.00007396285839, -3.24016634593471, 0.00007929353183, 0.00117680770871, 0.00035052840905, 0.00078533754226, 0.00015290476875, 4290.28946402374368, 0.44377449045859, 4659.20050433080451, 0.47575629714645, 0.00097225357138, 0.00019832134519, 0.00086546208113, 0.00016083755961, 35.17968001636518, 72.55041568518759, 0.00097223776641, 0.00019831918834, 0.00086546206053, 0.00016083669038, 35.16844943090005, 72.53918509972246, 0.00000000000000, 0.00019832134519, 0.00000000000000, 0.00016083755961, 0.00000000000000, 72.55041568518759, 0.00000000000000, 0.00019831918834, 0.00000000000000, 0.00016083669038, 0.00000000000000, 72.53918509972246, 0.00076808166552, 0.00016070327957, 0.00014282255142, 0.00001515157874, 0.00005064644211, 0.00001571352914, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.210, 1.784, -0.198700, 0.259889
  59,   53,   51,    0, 333.30596292534528, 0.00001933654900, -3.38201066178685, 0.00004655914882, 0.00167783528566, 0.00027241686248, 0.00164249695115, 0.00014958503026, 4291.08713201656974, 0.11601858591154, 3808.13926822194298, 0.27935430467808, 0.00096049641031, 0.00011065968604, 0.00059720565225, 0.00004299295975, 171.55331148372045, 9.52131709390326, 0.00096049528921, 0.00011065931086, 0.00059720149767, 0.00004299275632, 171.54158037063377, 9.50958598081656, 0.00014784515178, 0.00011065968604, 0.00007906456014, 0.00004299295975, 1.95455068246807, 9.52131709390326, 0.00014784480171, 0.00011065931086, 0.00007906410505, 0.00004299275632, 1.94281956938137, 9.50958598081656, 0.00241185627936, 0.00025938692203, 0.00015517763677, 0.00001713545862, 0.00023418531055, 0.00016000079631, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, 0.343, 0.199, -0.198861, 0.118044
  60,   54,   52,    0, 333.30566163170425, 0.00002396107470, -3.29119324249580, 0.00006575134891, 0.00050910110745, 0.00016713420204, 0.00078125213904, 0.00012007334884, 4293.00197498379021, 0.14376556407140, 4353.04111522793846, 0.39450547851038, 0.00076271349357, 0.00015508185750, 0.00047976467585, 0.00005573647667, 176.53307444298852, 15.58816398780830, 0.00076270901291, 0.00015508032685, 0.00047976141832, 0.00005573632092, 176.52164064174491, 15.57673018656469, 0.00000000000000, 0.00015508185750, 0.00000000000000, 0.00005573647667, 0.00000000000000, 15.58816398780830, 0.00000000000000, 0.00015508032685, 0.00000000000000, 0.00005573632092, 0.00000000000000, 15.57673018656469, 0.00049701627375, 0.00014705951443, 0.00014366750838, -0.00000190503056, 0.00000347301966, -0.00000189611239, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.659, 0.939, -0.199163, 0.208862
  61,   55,   53,    0, 333.28625300340497, 0.00000451083579, -3.74106908632658, 0.00001074911132, 0.00667464702009, 0.00025196969358, 0.00662002659259, 0.00013931133353, 4408.62939001890663, 0.02706481459832, 1653.76729222659856, 0.06449409909266, 0.00095817130510, 0.00002565154623, 0.00059088610121, 0.00000977432590, 169.91538172496166, 2.17717054862422, 0.00095816022432, 0.00002565133480, 0.00059088342439, 0.00000977424919, 169.90112071253361, 2.16290953619617, 0.00015472204546, 0.00002565154623, 0.00000000000000, 0.00000977432590, 142.40329638289552, 2.17717054862422, 0.00015471957077, 0.00002565133480, 0.00000000000000, 0.00000977424919, 142.38903537046747, 2.16290953619617, 0.00653830520119, 0.00023104040961, 0.00014519278193, 0.00001498392976, 0.00004933757737, 0.00001056317433, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.780, 0.094, -0.218571, -0.241014
  62,   56,   54,    0, 333.27886070336041, 0.00000673142993, -3.81617548904213, 0.00001315980987, 0.00653608742451, 0.00029925852686, 0.00588628637654, 0.00015687524892, 4452.77122192048137, 0.04038826249483, 1203.12376657295454, 0.07895765964930, 0.00097793569669, 0.00003192364139, 0.00063759883669, 0.00001387303476, 164.54639424951478, 3.08169833019728, 0.00097791587152, 0.00003192319312, 0.00063759711943, 0.00001387291090, 164.53135526444674, 3.06665934512926, 0.00034689350803, 0.00003192364139, 0.00000000000000, 0.00001387303476, 122.56526681991220, 3.08169833019728, 0.00034688665498, 0.00003192319312, 0.00000000000000, 0.00001387291090, 122.55022783484418, 3.06665934512926, 0.02036865964231, 0.00048762035856, 0.00015842475113, 0.00001465589230, 0.00010782536265, 0.00001685139250, C   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.323, 0.089, -0.225963, -0.316121
  63,   56,   55,    0, 333.27747242071359, 0.00005862386739, -3.81615977980403, 0.00004839754794, 0.00654126001446, 0.00072631132039, 0.00184151301163, 0.00016349768841, 4461.08240837930953, 0.35174044948553, 1203.21601334960815, 0.29038086440682, 0.00151124311751, 0.00013823114658, 0.00131987765216, 0.00011374589996, 84.82142712099325, 29.44947341216908, 0.00151123415714, 0.00013823058135, 0.00131985504165, 0.00011374374212, 84.80629579496531, 29.43434208614113, 0.00139029601748, 0.00013823114658, 0.00091754116817, 0.00011374589996, 83.02956081086117, 29.44947341216908, 0.00139028863484, 0.00013823058135, 0.00091752488207, 0.00011374374212, 83.01442948483323, 29.43434208614113, 0.02036865964231, 0.00048762035856, 0.00015842475113, 0.00001465589230, 0.00010782536265, 0.00001685139250, C   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.742, 0.282, -0.227352, -0.316105
  64,   56,   56,    0, 333.28027754305725, 0.00008699611012, -3.81650702328039, 0.00005783244012, 0.00882896691697, 0.00095417337834, 0.00157516336198, 0.00014602122329, 4444.28857960795449, 0.52197267700104, 1201.13662734083209, 0.34698933424105, 0.00213371098217, 0.00020932391737, 0.00147512905462, 0.00012921933974, 105.14957564322596, 13.61155770994428, 0.00213368194594, 0.00020932184520, 0.00147511534651, 0.00012921765960, 105.13462965820372, 13.59661172492204, 0.00203163458714, 0.00020932391737, 0.00116192140141, 0.00012921933974, 100.92394695610702, 13.61155770994428, 0.00203161034524, 0.00020932184520, 0.00116190865636, 0.00012921765960, 100.90900097108478, 13.59661172492204, 0.02036865964231, 0.00048762035856, 0.00015842475113, 0.00001465589230, 0.00010782536265, 0.00001685139250, C   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.390, 0.652, -0.224547, -0.316452
  65,   60,   57,    0, 333.26632597081988, 0.00003153547881, -3.46754616681720, 0.00008289163480, 0.00236855294217, 0.00041823408523, 0.00131657219391, 0.00015643887517, 4528.36531733979609, 0.18921120415699, 3294.87142749100212, 0.49734974206190, 0.00133910880979, 0.00019571589114, 0.00075439316565, 0.00007287650480, 4.51998195950905, 11.48111490366416, 0.00133910827761, 0.00019571570435, 0.00075438683241, 0.00007287593352, 4.50555722607001, 11.46669017022512, 0.00097011583628, 0.00019571589114, 0.00041243053979, 0.00007287650480, 13.82448684988375, 11.48111490366416, 0.00097011468250, 0.00019571570435, 0.00041242740399, 0.00007287593352, 13.81006211644471, 11.46669017022512, 0.00217003386449, 0.00025849482370, 0.00015228282427, -0.00001769462506, 0.00012064377370, -0.00000563099093, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.989, 0.553, -0.238498, 0.032509
  66,   61,   58,    0, 333.25885212499350, 0.00004544531640, -3.22876881663163, 0.00007482644742, 0.00068648243487, 0.00022474948350, 0.00075141155195, 0.00013436212679, 4573.48509895109873, 0.27266938113301, 4727.51785712458877, 0.44895365919237, 0.00086062913994, 0.00018643847248, 0.00059609536853, 0.00008798208759, 158.25926411717890, 23.00104233338161, 0.00086062574567, 0.00018643508043, 0.00059608556353, 0.00008798189413, 158.24541051644269, 22.98718873264540, 0.00000000000000, 0.00018643847248, 0.00000000000000, 0.00008798208759, 0.00000000000000, 23.00104233338161, 0.00000000000000, 0.00018643508043, 0.00000000000000, 0.00008798189413, 0.00000000000000, 22.98718873264540, 0.00060943716496, 0.00013832326727, 0.00014114157239, 0.00000636579307, 0.00001461486681, 0.00000642706163, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.202, 2.094, -0.245972, 0.271286
  67,   62,   59,    0, 333.22862140909240, 0.00002751395026, -3.64288838830979, 0.00005273819606, 0.00087643649958, 0.00021797739871, 0.00106455028094, 0.00014000965885, 4753.86174328379730, 0.16508177008476, 2242.75712273721956, 0.31642820447861, 0.00079611993074, 0.00012447113397, 0.00058070228143, 0.00006424613703, 175.50834954716558, 19.17425847167804, 0.00079611666529, 0.00012447109642, 0.00058069613763, 0.00006424521318, 175.49080071200058, 19.15670963651305, 0.00000000000000, 0.00012447113397, 0.00000000000000, 0.00006424613703, 0.00000000000000, 19.17425847167804, 0.00000000000000, 0.00012447109642, 0.00000000000000, 0.00006424521318, 0.00000000000000, 19.15670963651305, 0.00074415848770, 0.00016064128366, 0.00015077923308, -0.00000128292686, 0.00001354509732, -0.00000137973871, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.791, 1.540, -0.276203, -0.142833
  68,   63,   60,    0, 333.22576951134715, 0.00003840736100, -3.97733769458425, 0.00007708013892, 0.00188291606173, 0.00037860173294, 0.00146239238753, 0.00017384083913, 4770.28891191408820, 0.23044140296082, 236.08856162543637, 0.46246481046613, 0.00120948901498, 0.00019597799563, 0.00059780106929, 0.00005213472514, 156.98969619443457, 9.37037319906348, 0.00120943365607, 0.00019597258495, 0.00059780062991, 0.00005213373992, 156.97034023892024, 9.35101724354917, 0.00078863662968, 0.00019597799563, 0.00000000000000, 0.00005213472514, 145.49051417958503, 9.37037319906348, 0.00078860015780, 0.00019597258495, 0.00000000000000, 0.00005213373992, 145.47115822407073, 9.35101724354917, 0.00152074409025, 0.00026961558402, 0.00018068868667, 0.00000184834732, 0.00006373730866, 0.00000374795468, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, 0.631, 0.388, -0.279055, -0.477283
  69,   64,   61,    0, 333.21402458714937, 0.00008873459427, -3.14369267109792, 0.00012913118011, 0.00264220654557, 0.00064131698761, 0.00084099940391, 0.00015931782702, 4842.16441913295603, 0.53240071044370, 5237.89021082286399, 0.77477210695448, 0.00151208438260, 0.00030503659372, 0.00116675695842, 0.00020755913747, 6.20061269380494, 35.64414993321219, 0.00151205015199, 0.00030502681560, 0.00116674582588, 0.00020755911194, 6.18466534104498, 35.62820258045222, 0.00120853681027, 0.00030503659372, 0.00096748627559, 0.00020755913747, 21.98238667895905, 35.64414993321219, 0.00120850132536, 0.00030502681560, 0.00096748355006, 0.00020755911194, 21.96643932619909, 35.62820258045222, 0.00132941729819, 0.00020405701205, 0.00015252135927, -0.00002063545617, 0.00005761697685, -0.00002011535798, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.356, 1.283, -0.290800, 0.356362
  70,   65,   62,    0, 333.20957595187872, 0.00002707133130, -3.54071171469074, 0.00006001678904, 0.00315911021649, 0.00043276086675, 0.00172724011997, 0.00016115189685, 4868.10008528219532, 0.16242580711907, 2855.78154684156516, 0.36010065833136, 0.00128307819062, 0.00014160284891, 0.00080045360983, 0.00006313682065, 4.00255038623623, 10.48164811164162, 0.00128307811141, 0.00014160284498, 0.00080044287016, 0.00006313597143, 3.98431703480257, 10.46341476020796, 0.00089339019035, 0.00014160284891, 0.00048761391965, 0.00006313682065, 16.51353540775887, 10.48164811164162, 0.00089338991913, 0.00014160284498, 0.00048760749527, 0.00006313597143, 16.49530205632522, 10.46341476020796, 0.00302000357428, 0.00026525865303, 0.00015395229275, -0.00000172866680, 0.00009460385627, 0.00000624785980, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.517, 0.252, -0.295248, -0.040657
  71,   66,   63,    0, 333.19782863963303, 0.00002218561646, -3.06333350102252, 0.00004724345162, 0.00108135556063, 0.00021925744717, 0.00127371344453, 0.00013632905355, 4939.33241399381495, 0.13311177555977, 5720.00271960853479, 0.28345248285699, 0.00084681413927, 0.00011300534103, 0.00056298767866, 0.00004833051175, 168.81878376249969, 12.48252040856271, 0.00084679659344, 0.00011300116531, 0.00056297493379, 0.00004833020219, 168.80237803907210, 12.46611468513512, 0.00000000000000, 0.00011300534103, 0.00000000000000, 0.00004833051175, 0.00000000000000, 12.48252040856271, 0.00000000000000, 0.00011300116531, 0.00000000000000, 0.00004833020219, 0.00000000000000, 12.46611468513512, 0.00090948165591, 0.00016563851384, 0.00014720867330, -0.00000946052842, 0.00001706666990, -0.00000931839259, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, 1.312, 0.745, -0.306996, 0.436721
  72,   67,   64,    0, 333.18084682995971, 0.00004948845791, -3.41048888081202, 0.00010274492236, 0.00169107580756, 0.00039948516290, 0.00092631193971, 0.00014885235441, 5040.41110462704000, 0.29692596291194, 3637.06150746208959, 0.61646880677557, 0.00128905015491, 0.00024605842403, 0.00079527040956, 0.00010758291156, 11.69775349238572, 17.71642057084908, 0.00128904555155, 0.00024605716091, 0.00079525961036, 0.00010758161873, 11.67848092246022, 17.69714800092359, 0.00093634627477, 0.00024605842403, 0.00040774637705, 0.00010758291156, 26.94894463354931, 17.71642057084908, 0.00093633897296, 0.00024605716091, 0.00040774256368, 0.00010758161873, 26.92967206362381, 17.69714800092359, 0.00131931513233, 0.00019060820165, 0.00014246911451, 0.00000824190556, 0.00006590726844, 0.00001004076330, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.129, 1.033, -0.323977, 0.089566
  73,   68,   65,    0, 333.18040179338988, 0.00001178488111, -3.05107638214969, 0.00002858481848, 0.00373985189558, 0.00030758485068, 0.00292251026207, 0.00014577286657, 5043.76470451645582, 0.07070814167657, 5793.50810901221394, 0.17150365045983, 0.00109041886909, 0.00006787721180, 0.00065901704986, 0.00002633948703, 171.98755690134738, 5.11950177871209, 0.00109039239244, 0.00006787486980, 0.00065900228736, 0.00002633916627, 171.97028917587761, 5.10223405324232, 0.00053672562520, 0.00006787721180, 0.00028998616421, 0.00002633948703, 173.92614623029854, 5.11950177871209, 0.00053671174765, 0.00006787486980, 0.00028998012495, 0.00002633916627, 173.90887850482875, 5.10223405324232, 0.00396210084073, 0.00026966234274, 0.00014520373952, 0.00000030864638, 0.00009467441123, 0.00001511760092, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.043, 0.107, -0.324422, 0.448979
  74,   69,   66,    0, 333.16725953893496, 0.00002184437713, -3.16168492608128, 0.00005393979614, 0.00464162884013, 0.00048020788674, 0.00215571852053, 0.00015816920269, 5122.29326047723134, 0.13106396119518, 5129.84488145648902, 0.32363314552041, 0.00145028704617, 0.00012711261448, 0.00083370201432, 0.00005120777575, 2.42034413672164, 7.45199599038678, 0.00145025965476, 0.00012710983243, 0.00083368880076, 0.00005120711774, 2.40172644414400, 7.43337829780914, 0.00111118101894, 0.00012711261448, 0.00055905180997, 0.00005120777575, 8.97587034756889, 7.45199599038678, 0.00111115571533, 0.00012710983243, 0.00055904512136, 0.00005120711774, 8.95725265499125, 7.43337829780914, 0.00417361350528, 0.00030785540366, 0.00015278346837, 0.00000599118130, 0.00012756386423, 0.00002261425107, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.549, 0.440, -0.337565, 0.338370
  75,   70,   67,    0, 333.16135093534854, 0.00002289875076, -3.16578978732095, 0.00004626271305, 0.00160135205255, 0.00026328890847, 0.00156635730528, 0.00014411640632, 5157.68214642237399, 0.13739002186658, 5105.20329662948279, 0.27757156431948, 0.00096938017311, 0.00011380788161, 0.00059222726191, 0.00004270270272, 161.83232931887969, 9.34075863071644, 0.00096937363255, 0.00011380530768, 0.00059221057363, 0.00004270217704, 161.81336117209429, 9.32179048393105, 0.00000000000000, 0.00011380788161, 0.00000000000000, 0.00004270270272, 0.00000000000000, 9.34075863071644, 0.00000000000000, 0.00011380530768, 0.00000000000000, 0.00004270217704, 0.00000000000000, 9.32179048393105, 0.00144654574339, 0.00020544360281, 0.00014994412777, -0.00001551615060, 0.00003511119940, -0.00001460479689, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.528, 0.505, -0.343473, 0.334265
  76,   71,   68,    0, 333.15897593348143, 0.00004706787893, -3.19221354095690, 0.00007675848675, 0.00132471006090, 0.00033657109080, 0.00097615105279, 0.00015623450080, 5171.85708320703361, 0.28240212112337, 4946.65804981830297, 0.46054428665408, 0.00101116098379, 0.00018336479167, 0.00075364883739, 0.00010646165712, 168.10244151409179, 25.77045821172949, 0.00101115284763, 0.00018335969383, 0.00075363034025, 0.00010646114743, 168.08318301736466, 25.75119971500236, 0.00047480888038, 0.00018336479167, 0.00033743825488, 0.00010646165712, 94.63991850055123, 25.77045821172949, 0.00047480150282, 0.00018335969383, 0.00033743250084, 0.00010646114743, 94.62066000382410, 25.75119971500236, 0.00108143478213, 0.00017408022640, 0.00014963722788, -0.00000475086881, 0.00004300614819, -0.00000374758042, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.738, 0.702, -0.345848, 0.307841
  77,   73,   69,    0, 333.14569406084053, 0.00003940303397, -3.58371986692044, 0.00009697427270, 0.00068998912703, 0.00022538722843, 0.00072432946528, 0.00012595392452, 5250.55303994966289, 0.23641348550943, 2597.59944151120499, 0.58184505416371, 0.00099445628477, 0.00023683730673, 0.00053789899846, 0.00006829476609, 16.10179572911486, 14.56476321413767, 0.00099445623114, 0.00023683730385, 0.00053788792785, 0.00006829335763, 16.07934826042536, 14.54231574544817, 0.00000000000000, 0.00023683730673, 0.00000000000000, 0.00006829476609, 0.00000000000000, 14.56476321413767, 0.00000000000000, 0.00023683730385, 0.00000000000000, 0.00006829335763, 0.00000000000000, 14.54231574544817, 0.00058336787662, 0.00017144379497, 0.00013675449009, 0.00001580830394, 0.00000903690670, 0.00001580293429, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -2.130, 2.491, -0.359130, -0.083665
  78,   74,   70,    0, 333.14388338694857, 0.00002211954589, -3.68955945783915, 0.00006451964030, 0.00051645716236, 0.00015993041614, 0.00077915010528, 0.00011298599007, 5261.14188090082371, 0.13271456974352, 1962.55967994110006, 0.38711575404291, 0.00078069998537, 0.00015215098671, 0.00047677265081, 0.00005144316223, 176.75281961761161, 13.96588478829410, 0.00078069475068, 0.00015215076777, 0.00047676381654, 0.00005144193810, 176.72959346495236, 13.94265863563485, 0.00000000000000, 0.00015215098671, 0.00000000000000, 0.00005144316223, 0.00000000000000, 13.96588478829410, 0.00000000000000, 0.00015215076777, 0.00000000000000, 0.00005144193810, 0.00000000000000, 13.94265863563485, 0.00041759135919, 0.00012921332573, 0.00013494869927, -0.00000354814665, 0.00000527672455, -0.00000358307193, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, 1.397, 1.527, -0.360941, -0.189504
  79,   75,   71,    0, 333.11157209112031, 0.00002091155022, -3.72970945677814, 0.00004490011911, 0.00281500787149, 0.00034322099182, 0.00188198468705, 0.00014756176072, 5454.49666908810468, 0.12546631161551, 1721.58359084213930, 0.26939857331536, 0.00113664081862, 0.00010596940869, 0.00073896749169, 0.00004872855771, 4.35265283611619, 9.28024232793343, 0.00113663392984, 0.00010596897649, 0.00073894869747, 0.00004872722181, 4.32707245681195, 9.25466194862920, 0.00068417862961, 0.00010596940869, 0.00034467005697, 0.00004872855771, 26.38811132132670, 9.28024232793343, 0.00068417852559, 0.00010596897649, 0.00034465925457, 0.00004872722181, 26.36253094202246, 9.25466194862920, 0.00276476608816, 0.00025551747030, 0.00014215946430, 0.00000571968621, 0.00010645315342, 0.00002229238635, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.077, 0.272, -0.393252, -0.229654
  80,   76,   72,    0, 333.10966926949794, 0.00004943920417, -3.73398480162728, 0.00011430164010, 0.00122576580326, 0.00034867998010, 0.00082954720677, 0.00014904665986, 5465.87763353684113, 0.29662806649927, 1695.92694883815420, 0.68580418504209, 0.00121740133084, 0.00027683442572, 0.00068158167769, 0.00009675955636, 165.57195789486451, 16.78038124812078, 0.00121738174187, 0.00027683391171, 0.00068157081835, 0.00009675663754, 165.54622430962206, 16.75464766287833, 0.00076970021721, 0.00027683442572, 0.00032101852222, 0.00009675955636, 159.13011214252194, 16.78038124812078, 0.00076968508582, 0.00027683391171, 0.00032101455295, 0.00009675663754, 159.10437855727949, 16.75464766287833, 0.00102264494205, 0.00019515639595, 0.00014768073743, -0.00000074432012, 0.00002244644020, -0.00000062240122, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -2.834, 2.484, -0.395155, -0.233930
  81,   77,   73,    0, 333.10174216983836, 0.00002421352605, -3.10503953200466, 0.00006790524822, 0.00158973672369, 0.00028863173124, 0.00130204693325, 0.00013813905276, 5514.92159321489180, 0.14527750194823, 5469.55536763178679, 0.40742182846888, 0.00114575981958, 0.00016303455798, 0.00059840799784, 0.00004733593683, 168.26571755639571, 8.83565707437672, 0.00114574362328, 0.00016302948604, 0.00059838747530, 0.00004733511686, 168.24388420465402, 8.81382372263504, 0.00064427325907, 0.00016303455798, 0.00006801445543, 0.00004733593683, 164.21693380154264, 8.83565707437672, 0.00064426608514, 0.00016302948604, 0.00006801191881, 0.00004733511686, 164.19510044980095, 8.81382372263504, 0.00156082845653, 0.00018418573155, 0.00014299973554, 0.00000017855825, 0.00003164639566, 0.00000102156582, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.728, 1.009, -0.403082, 0.395015
  82,   78,   74,    0, 333.08175831657212, 0.00001279859964, -3.80948074886835, 0.00002865662252, 0.00325441533162, 0.00029339105023, 0.00266192207923, 0.00014446469333, 5632.76356815146937, 0.07678947509785, 1242.88359504971595, 0.17193724604409, 0.00102653233451, 0.00006757684577, 0.00066879729196, 0.00002992278324, 176.62238535375153, 6.32703961116621, 0.00102651488653, 0.00006757614277, 0.00066878074802, 0.00002992184569, 176.59427773971402, 6.29893199712870, 0.00043060889211, 0.00006757684577, 0.00025395001541, 0.00002992278324, 25.45703146962717, 6.32703961116621, 0.00043060825864, 0.00006757614277, 0.00025393979100, 0.00002992184569, 25.42892385558966, 6.29893199712870, 0.00316627558482, 0.00018198945064, 0.00014319122420, 0.00001456372229, 0.00009324645362, 0.00002059783583, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.658, 0.133, -0.423066, -0.309426
  83,   79,   75,    0, 333.07844970990652, 0.00004100135899, -3.78315567885029, 0.00006304487151, 0.00126392876900, 0.00028180622036, 0.00114385904238, 0.00014656375130, 5652.64862441912283, 0.24600132679354, 1400.82292070668609, 0.37826464117786, 0.00101697102307, 0.00016613857405, 0.00061014093786, 0.00006131636352, 151.14672564259334, 12.75056803885523, 0.00101693917186, 0.00016613773074, 0.00061013577302, 0.00006131423531, 151.11859375732888, 12.72243615359078, 0.00000000000000, 0.00016613857405, 0.00000000000000, 0.00006131636352, 0.00000000000000, 12.75056803885523, 0.00000000000000, 0.00016613773074, 0.00000000000000, 0.00006131423531, 0.00000000000000, 12.72243615359078, 0.00120716889350, 0.00019862485641, 0.00015030542272, 0.00001036758749, 0.00001230040107, 0.00001065709148, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.105, 0.649, -0.426374, -0.283101
  84,   80,   76,    0, 333.04914977506587, 0.00002890804503, -3.91920112553178, 0.00003971805795, 0.00161456729427, 0.00026818718387, 0.00150042833549, 0.00014543172874, 5827.62393149793570, 0.17344278233773, 584.48343538814402, 0.23830199130909, 0.00090316792068, 0.00010115013136, 0.00066906616014, 0.00005612533370, 152.78791968121749, 15.09627160676248, 0.00090312150794, 0.00010114886504, 0.00066906156863, 0.00005612276694, 152.75677466319320, 15.06512658873819, 0.00000000000000, 0.00010115013136, 0.00000000000000, 0.00005612533370, 0.00000000000000, 15.09627160676248, 0.00000000000000, 0.00010114886504, 0.00000000000000, 0.00005612276694, 0.00000000000000, 15.06512658873819, 0.00137968815736, 0.00017709069553, 0.00014535411901, -0.00001763787077, 0.00003944298442, -0.00001660375892, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.574, 0.628, -0.455674, -0.419146
  85,   81,   77,    0, 333.04559642758687, 0.00004451015938, -3.50189800319134, 0.00007992370233, 0.00089070479490, 0.00027368630022, 0.00085649663954, 0.00015061988811, 5850.19219761448858, 0.26705233913388, 3088.26905317874753, 0.47954225340283, 0.00092065141442, 0.00019435293861, 0.00063430506054, 0.00009292136995, 163.52530122245051, 22.62321471797643, 0.00092064896810, 0.00019435203917, 0.00063428644739, 0.00009291882637, 163.49725183455865, 22.59516533008457, 0.00000000000000, 0.00019435293861, 0.00000000000000, 0.00009292136995, 0.00000000000000, 22.62321471797643, 0.00000000000000, 0.00019435203917, 0.00000000000000, 0.00009291882637, 0.00000000000000, 22.59516533008457, 0.00069794321348, 0.00015004797860, 0.00015310516756, 0.00001747615897, 0.00000878528863, 0.00001742461791, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, 1.150, 1.198, -0.459228, -0.001843
  86,   82,   78,    0, 333.03644581942564, 0.00009998987790, -3.82354895861543, 0.00010076970008, 0.00193288877855, 0.00051197893958, 0.00081665553945, 0.00015868680765, 5903.98369604737127, 0.59991929397899, 1158.34680253207421, 0.60460857254928, 0.00133643588795, 0.00028361576616, 0.00099451782944, 0.00017694331342, 44.52390756902606, 32.33470636005787, 0.00133643398557, 0.00028361574173, 0.00099447029944, 0.00017693462034, 44.49267476101264, 32.30347355204444, 0.00114328939402, 0.00028361576616, 0.00046568684580, 0.00017694331342, 59.02796685912140, 32.33470636005787, 0.00114327986816, 0.00028361574173, 0.00046566780649, 0.00017693462034, 58.99673405110797, 32.30347355204444, 0.00122244224934, 0.00020340116366, 0.00014845344413, 0.00000774860018, 0.00005245907232, 0.00000857509076, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, 1.185, 1.126, -0.468378, -0.323494
