# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-24T09:41:05.491775
# ImageFile=./VLASS2.1.se.T10t36.J233401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:34:01.15707 -03.30.00.1961"
# RestoringBeam="3.06arcsec 2.46arcsec 17.04deg"
# 
# Gaussian list for VLASS2.1.se.T10t36.J233401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   57,    0, 353.13232816651578, 0.00002188824032, -3.68100188261631, 0.00003189530957, 0.00177389255615, 0.00025529672712, 0.00193225989147, 0.00015275832995, 5330.33115431473652, 0.13132666384314, 2013.87465867710603, 0.19137091274946, 0.00086377294530, 0.00008138233640, 0.00061690562744, 0.00004092294688, 26.47674108172281, 10.99470184743642, 0.00086377294365, 0.00008138219456, 0.00061688956631, 0.00004092195274, 26.45282709437909, 10.97078786009270, 0.00000000000000, 0.00008138233640, 0.00000000000000, 0.00004092294688, 0.00000000000000, 10.99470184743642, 0.00000000000000, 0.00008138219456, 0.00000000000000, 0.00004092195274, 0.00000000000000, 10.97078786009270, 0.00169378926642, 0.00020745507753, 0.00015960705059, 0.00000887638453, 0.00003929012018, 0.00001051105392, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, 1.491, 0.484, -0.372493, -0.180947
  59,   55,   58,    0, 353.12668761793117, 0.00004949344677, -3.67890083292853, 0.00005343173884, 0.00080654192811, 0.00024131751500, 0.00093310270037, 0.00015187942586, 5364.10924103259094, 0.29695423304322, 2026.46738761674419, 0.32058887670926, 0.00079095932585, 0.00014491997890, 0.00063430792558, 0.00009172020731, 39.88092762406854, 32.85217982529769, 0.00079095801063, 0.00014491991400, 0.00063429213037, 0.00009171781190, 39.85666536318362, 32.82791756441277, 0.00000000000000, 0.00014491997890, 0.00000000000000, 0.00009172020731, 0.00000000000000, 32.85217982529769, 0.00000000000000, 0.00014491991400, 0.00000000000000, 0.00009171781190, 0.00000000000000, 32.82791756441277, 0.00062860364591, 0.00015728878791, 0.00015958491713, 0.00001043185875, 0.00001841223639, 0.00001067168523, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, 1.449, 1.631, -0.378133, -0.178846
  60,   56,   59,    0, 353.11247001094978, 0.00010554185269, -2.98725874909276, 0.00005062987910, 0.00082684980228, 0.00027308770768, 0.00074911958149, 0.00014094373262, 5450.88934883534785, 0.63323635326857, 6176.24178292966917, 0.30376703999054, 0.00106230776490, 0.00026167635687, 0.00060311192535, 0.00008667084395, 70.65600702980751, 17.20377410348047, 0.00106226064258, 0.00026166174030, 0.00060310042671, 0.00008667018824, 70.63555999834466, 17.18332707201762, 0.00000000000000, 0.00026167635687, 0.00000000000000, 0.00008667084395, 0.00000000000000, 17.20377410348047, 0.00000000000000, 0.00026166174030, 0.00000000000000, 0.00008667018824, 0.00000000000000, 17.18332707201762, 0.00063296079455, 0.00015893995617, 0.00014615445980, -0.00000656917928, 0.00001860786142, -0.00000644110605, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, 1.083, 1.362, -0.392351, 0.512796
  61,   57,   60,    0, 353.10442608614517, 0.00003379983583, -3.95251341267401, 0.00005267134210, 0.00148284900340, 0.00030240374621, 0.00138031024705, 0.00016341023257, 5496.63666034129710, 0.20279404710671, 384.76325964691040, 0.31601822438414, 0.00093960250250, 0.00013154629609, 0.00066365963500, 0.00006643791837, 22.73605827063393, 16.21381995062073, 0.00093959258331, 0.00013154420231, 0.00066362981084, 0.00006643528876, 22.70845912598961, 16.18622080597641, 0.00040655053235, 0.00013154629609, 0.00000000000000, 0.00006643791837, 30.21250846852665, 16.21381995062073, 0.00040654828867, 0.00013154420231, 0.00000000000000, 0.00006643528876, 30.18490932388233, 16.18622080597641, 0.00131376238807, 0.00022654249563, 0.00016432415578, 0.00001704533497, 0.00003345767254, 0.00001808797242, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.617, 0.451, -0.400395, -0.452459
  62,   58,   61,    0, 353.06335795189153, 0.00003084261659, -3.30765570077958, 0.00003273507664, 0.00193534077857, 0.00030647910879, 0.00179267579166, 0.00016780386155, 5744.34023553671977, 0.18505022493054, 4253.76844987732420, 0.19640935353000, 0.00083446368705, 0.00008217677810, 0.00075094615004, 0.00006681400749, 143.50328225044527, 37.92954367561381, 0.00083446221118, 0.00008217454398, 0.00075092103231, 0.00006681347097, 143.47781170587837, 37.90407313104689, 0.00000000000000, 0.00008217677810, 0.00000000000000, 0.00006681400749, 0.00000000000000, 37.92954367561381, 0.00000000000000, 0.00008217454398, 0.00000000000000, 0.00006681347097, 0.00000000000000, 37.90407313104689, 0.00185299651730, 0.00021465537086, 0.00016514664458, 0.00000631513467, 0.00006116388977, 0.00000958457167, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.875, 0.425, -0.441463, 0.192399
  63,   59,   62,    0, 353.05492916908361, 0.00001348527943, -3.69341954343744, 0.00001832313649, 0.00749385773468, 0.00044187053858, 0.00486234854294, 0.00018844810992, 5793.71748381404632, 0.08090918261636, 1939.16605626482988, 0.10993820010701, 0.00104796287705, 0.00004403215920, 0.00085363952856, 0.00003051699955, 163.96828242931952, 8.63761985083626, 0.00104794752488, 0.00004403205593, 0.00085362095987, 0.00003051596029, 163.93930221855902, 8.60863964007577, 0.00070459031713, 0.00004403215920, 0.00037595282718, 0.00003051699955, 143.16669350331082, 8.63761985083626, 0.00070457101312, 0.00004403205593, 0.00037594944201, 0.00003051596029, 143.13771329255033, 8.60863964007577, 0.00775317548276, 0.00031819884700, 0.00017644575564, 0.00000074841586, 0.00026389877894, 0.00006455137918, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -1.326, 0.231, -0.449892, -0.193365
  64,   60,   63,    0, 353.05372646968880, 0.00003172352976, -3.35020937717171, 0.00005154016495, 0.00046458975718, 0.00015684766206, 0.00082821515684, 0.00012570091830, 5801.91438322859631, 0.19033526818733, 3998.42013065647325, 0.30923995101054, 0.00068287160150, 0.00013039251487, 0.00047681241095, 0.00005752074398, 24.06229023552314, 19.10103835155889, 0.00068286093919, 0.00013039085978, 0.00047680349997, 0.00005751950095, 24.03592959970270, 19.07467771573845, 0.00000000000000, 0.00013039251487, 0.00000000000000, 0.00005752074398, 0.00000000000000, 19.10103835155889, 0.00000000000000, 0.00013039085978, 0.00000000000000, 0.00005751950095, 0.00000000000000, 19.07467771573845, 0.00037136163238, 0.00015227907194, 0.00015797445667, 0.00000736698894, 0.00000357318845, 0.00000737095752, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, 1.228, 1.583, -0.451095, 0.149845
  65,   61,   64,    0, 353.04764038319286, 0.00003901099034, -3.91859944184582, 0.00007010312500, 0.00072563500132, 0.00024364402896, 0.00088442475567, 0.00015746173931, 5836.64240214039364, 0.23405844013005, 588.08588274148781, 0.42060757719168, 0.00079518622560, 0.00016541076869, 0.00059890658723, 0.00009126252191, 4.40110211734762, 28.56230185906122, 0.00079516848749, 0.00016541020207, 0.00059888498001, 0.00009125750642, 4.36985894197961, 28.53105868369322, 0.00000000000000, 0.00016541076869, 0.00000000000000, 0.00009126252191, 0.00000000000000, 28.56230185906122, 0.00000000000000, 0.00016541020207, 0.00000000000000, 0.00009125750642, 0.00000000000000, 28.53105868369322, 0.00051771964331, 0.00015931454426, 0.00016916237655, -0.00000245683577, 0.00001509275990, -0.00000236545543, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, 3.272, 3.181, -0.457181, -0.418545
  66,   62,   65,    0, 353.04385433103704, 0.00000364200861, -3.67875292885171, 0.00000505609180, 0.02548834941697, 0.00046141756272, 0.01896151964140, 0.00021688210211, 5860.07192033848878, 0.02185134448042, 2027.13309032494385, 0.03033640545655, 0.00096530387442, 0.00001191031142, 0.00080828754146, 0.00000857053559, 2.20492597353090, 2.90399312513812, 0.00096530005267, 0.00001191026754, 0.00080826075315, 0.00000857024922, 2.17535014857958, 2.87441730018680, 0.00051720578158, 0.00001191031142, 0.00035846809545, 0.00000857053559, 148.80051849827566, 2.90399312513812, 0.00051719371328, 0.00001191026754, 0.00035846316010, 0.00000857024922, 148.77094267332433, 2.87441730018680, 0.02914542727416, 0.00047505308000, 0.00020592774672, 0.00010695869423, 0.00044236084796, 0.00051355472533, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -1.276, 0.073, -0.460967, -0.178698
  67,   63,   66,    0, 353.03444228261247, 0.00005299423002, -3.57659967964192, 0.00005238232605, 0.00183242196531, 0.00037051762830, 0.00138559897210, 0.00017380770112, 5916.74436249143127, 0.31795470572270, 2640.02294170606456, 0.31429367571130, 0.00106434465325, 0.00015791668375, 0.00072121685957, 0.00007648619626, 45.56447758921055, 15.91759040142533, 0.00106433182112, 0.00015791661156, 0.00072120069891, 0.00007648359529, 45.53513498489778, 15.88824779711256, 0.00070116729886, 0.00015791668375, 0.00000000000000, 0.00007648619626, 57.85763147599739, 15.91759040142533, 0.00070115372144, 0.00015791661156, 0.00000000000000, 0.00007648359529, 57.82828887168461, 15.88824779711256, 0.00299624932051, 0.00033509759804, 0.00016907828103, 0.00001451973458, 0.00004995308336, 0.00001600667929, C   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.714, 0.482, -0.470379, -0.076545
  68,   63,   67,    0, 353.03397876655282, 0.00010109188863, -3.57773161098750, 0.00009780043260, 0.00124629446363, 0.00038262580192, 0.00087990570347, 0.00016620040017, 5919.51646625010289, 0.60653093265048, 2633.22996882909047, 0.58680205276285, 0.00127095145536, 0.00031812606196, 0.00064686823798, 0.00009220137655, 46.15032476147068, 15.61624223764649, 0.00127093575360, 0.00031812593428, 0.00064685387602, 0.00009219822747, 46.12094395156709, 15.58686142774289, 0.00098182343182, 0.00031812606196, 0.00000000000000, 0.00009220137655, 51.98008785501793, 15.61624223764649, 0.00098180791614, 0.00031812593428, 0.00000000000000, 0.00009219822747, 51.95070704511433, 15.58686142774289, 0.00299624932051, 0.00033509759804, 0.00016907828103, 0.00001451973458, 0.00004995308336, 0.00001600667929, C   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, 1.728, 2.019, -0.470842, -0.077677
  69,   64,   68,    0, 353.00414217280780, 0.00003936816157, -3.43625386588865, 0.00005996331243, 0.00111467521655, 0.00028914806732, 0.00113553973555, 0.00016680845451, 6098.63445110560042, 0.23619994153970, 3482.00362035602939, 0.35977967870591, 0.00086747420691, 0.00014663501456, 0.00065682772840, 0.00008384975691, 19.21774836950324, 24.27097512407416, 0.00086746755404, 0.00014663346676, 0.00065680737194, 0.00008384740021, 19.18773976365200, 24.24096651822292, 0.00000000000000, 0.00014663501456, 0.00000000000000, 0.00008384975691, 0.00000000000000, 24.27097512407416, 0.00000000000000, 0.00014663346676, 0.00000000000000, 0.00008384740021, 0.00000000000000, 24.24096651822292, 0.00089951830841, 0.00017119385016, 0.00017003586981, -0.00000383877523, 0.00000818738681, -0.00000388201033, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -1.352, 0.791, -0.500679, 0.063801
  70,   65,   69,    0, 352.99964349482423, 0.00005189141756, -3.45166595873779, 0.00006156142346, 0.00117339728172, 0.00031806618851, 0.00103485025615, 0.00016832784920, 6125.52797386024577, 0.31133643049986, 3389.51668279133855, 0.36936842336460, 0.00086598404836, 0.00014975120625, 0.00076001103382, 0.00011628304240, 23.47268869851334, 53.97990997010138, 0.00086597613882, 0.00014974686858, 0.00075998827107, 0.00011628186578, 23.44227483724268, 53.94949610883072, 0.00034340791931, 0.00014975120625, 0.00014308153682, 0.00011628304240, 95.52372539135560, 53.97990997010138, 0.00034339498289, 0.00014974686858, 0.00014308133469, 0.00011628186578, 95.49331153008494, 53.94949610883072, 0.00086686240984, 0.00018474934430, 0.00016412709374, -0.00000327748353, 0.00004379808524, -0.00000297757219, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.055, 0.903, -0.505178, 0.048389
