# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T19:34:47.314465
# ImageFile=./VLASS2.1.se.T10t09.J053000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:00.36757 -02.30.00.1851"
# RestoringBeam="3.31arcsec 2.34arcsec 17.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   55,    0, 82.23952843958644, 0.00004199677351, -2.38013397173887, 0.00005399804323, 0.00387569254734, 0.00055373045579, 0.00193631590671, 0.00019513934977, 4670.65694964398699, 0.25197800853561, 3819.34743291413452, 0.32398755185093, 0.00122039204232, 0.00013228476441, 0.00098104757421, 0.00009192145454, 22.55789105036623, 21.47111243166036, 0.00122038375867, 0.00013228389815, 0.00098104184586, 0.00009192089582, 22.54701065931702, 21.46023204061116, 0.00081261643728, 0.00013228476441, 0.00072364992868, 0.00009192145454, 39.28224221486426, 21.47111243166036, 0.00081260816560, 0.00013228389815, 0.00072364815748, 0.00009192089582, 39.27136182381506, 21.46023204061116, 0.00326078952662, 0.00028332227593, 0.00018067409110, -0.00000146562763, 0.00008772539150, 0.00000052821753, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.936, 0.551, -0.262003, 0.119917
  59,   53,   56,    0, 82.22909222602502, 0.00003952894728, -2.26646391492545, 0.00005502012211, 0.00070980699463, 0.00021358504957, 0.00094950535740, 0.00014606703713, 4733.35099371563865, 0.23717100336631, 4501.35167519220067, 0.33011799145239, 0.00077387702985, 0.00014069052234, 0.00057781692191, 0.00007521543500, 27.47660854046575, 23.84745165579736, 0.00077386397594, 0.00014068827767, 0.00057781534585, 0.00007521516112, 27.46583474746730, 23.83667786279891, 0.00000000000000, 0.00014069052234, 0.00000000000000, 0.00007521543500, 0.00000000000000, 23.84745165579736, 0.00000000000000, 0.00014068827767, 0.00000000000000, 0.00007521516112, 0.00000000000000, 23.83667786279891, 0.00056455463742, 0.00014304697242, 0.00016210360627, 0.00001083370717, 0.00001231266651, 0.00001098323628, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, 1.786, 1.169, -0.272439, 0.233587
  60,   54,   57,    0, 82.22680858974259, 0.00000397842316, -2.61207654220613, 0.00000614137455, 0.01436731854013, 0.00032385755333, 0.01271397063745, 0.00016927975327, 4746.61876458735514, 0.02387026426539, 2427.67741484077851, 0.03684817742310, 0.00097921912648, 0.00001536535653, 0.00069028953338, 0.00000779859128, 23.09872246672677, 1.83218199888313, 0.00097921912341, 0.00001536533156, 0.00069028029690, 0.00000779849959, 23.08620278830227, 1.81966232045863, 0.00037207145479, 0.00001536535653, 0.00017070502100, 0.00000779859128, 47.83880701035026, 1.83218199888313, 0.00037207052400, 0.00001536533156, 0.00017070316338, 0.00000779849959, 47.82628733192576, 1.81966232045863, 0.01513695754433, 0.00037662215591, 0.00016842894547, 0.00000016228418, 0.00015318233636, 0.00006320054672, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -1.300, 0.106, -0.274723, -0.112025
  61,   56,   58,    0, 82.17616651340059, 0.00006071216820, -2.96621644263642, 0.00010794887866, 0.00142164205862, 0.00044216093718, 0.00101377539681, 0.00019875311193, 5049.56419462648319, 0.36426711226474, 302.79917884877318, 0.64767185809463, 0.00113244428085, 0.00026506410657, 0.00074073673352, 0.00012163937578, 18.61883233598733, 23.27251452460085, 0.00113242455170, 0.00026506047213, 0.00074071320422, 0.00012163506068, 18.60199563967102, 23.25567782828454, 0.00066265932827, 0.00026506410657, 0.00035237117818, 0.00012163937578, 20.25164785010899, 23.27251452460085, 0.00066264866389, 0.00026506047213, 0.00035235951715, 0.00012163506068, 20.23481115379268, 23.25567782828454, 0.00174036375492, 0.00028410597987, 0.00019276724197, 0.00001352840627, 0.00001401489590, 0.00001356757275, C   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -2.822, 2.282, -0.325365, -0.466165
  62,   56,   59,    0, 82.17533017129830, 0.00008490990602, -2.96605982604079, 0.00009573401668, 0.00050693653306, 0.00026441464476, 0.00065226355569, 0.00017377542460, 5054.57571998298772, 0.50945118811887, 303.73760437069780, 0.57438511048261, 0.00083132791883, 0.00027672923139, 0.00055922985096, 0.00011924444706, 140.02238688512085, 31.57656509636326, 0.00083128729587, 0.00027672706674, 0.00055922963830, 0.00011923950749, 140.00550780048599, 31.55968601172839, 0.00000000000000, 0.00027672923139, 0.00000000000000, 0.00011924444706, 0.00000000000000, 31.57656509636326, 0.00000000000000, 0.00027672706674, 0.00000000000000, 0.00011923950749, 0.00000000000000, 31.55968601172839, 0.00174036375492, 0.00028410597987, 0.00019276724197, 0.00001352840627, 0.00001401489590, 0.00001356757275, C   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -1.590, 2.305, -0.326201, -0.466008
  63,   57,   60,    0, 82.17416956618285, 0.00008260089194, -2.97059574929021, 0.00007508078570, 0.00667116663951, 0.00093995752207, 0.00157859302068, 0.00018321438962, 5061.52185661058502, 0.49559728030594, 276.52124472864642, 0.45046952156219, 0.00169081476279, 0.00020092157753, 0.00149509278344, 0.00016947919807, 62.20226199516629, 42.11432774189863, 0.00169081351621, 0.00020092106024, 0.00149501911948, 0.00016947115911, 62.18529696188813, 42.09736270862047, 0.00151256458020, 0.00020092157753, 0.00124034924124, 0.00016947919807, 79.22842888100101, 42.11432774189863, 0.00151255206608, 0.00020092106024, 0.00124029747500, 0.00016947115911, 79.21146384772284, 42.09736270862047, 0.00478613185874, 0.00037322694337, 0.00018344382988, -0.00000304642390, 0.00014722054766, 0.00000001383489, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -1.642, 0.807, -0.327362, -0.470544
  64,   58,   61,    0, 82.16897931110574, 0.00003454166636, -2.15279287140250, 0.00009728638850, 0.00308912347055, 0.00055219471219, 0.00153815682742, 0.00019034497955, 5093.89391557557428, 0.20724647953504, 5183.28604650680973, 0.58370761992419, 0.00150059347372, 0.00022950968161, 0.00080056707240, 0.00008015698700, 3.69581253570229, 11.35345881180230, 0.00150056254679, 0.00022950392550, 0.00080055540513, 0.00008015617715, 3.68332070960578, 11.34096698570579, 0.00119958703755, 0.00022950968161, 0.00043109728323, 0.00008015698700, 179.26472990428104, 11.35345881180230, 0.00119956556029, 0.00022950392550, 0.00043108983398, 0.00008015617715, 179.25223807818452, 11.34096698570579, 0.00277841604688, 0.00030687103853, 0.00018658414774, 0.00001117412376, 0.00013655557996, 0.00001765224988, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -1.400, 0.727, -0.332552, 0.347259
  65,   59,   62,    0, 82.16249381992927, 0.00001097617633, -2.02924211380432, 0.00001795596283, 0.00419339641047, 0.00029589999254, 0.00412173868026, 0.00016561862746, 5132.93878113504434, 0.06585590466702, 5924.56159666191252, 0.10773214071244, 0.00092833520217, 0.00004432216910, 0.00065556196342, 0.00002216945491, 20.26961098042694, 5.47830783554508, 0.00092829102493, 0.00004432047530, 0.00065555956842, 0.00002216916611, 20.25760596346642, 5.46630281858455, 0.00018470586341, 0.00004432216910, 0.00000000000000, 0.00002216945491, 55.82974102347735, 5.47830783554508, 0.00018469751388, 0.00004432047530, 0.00000000000000, 0.00002216916611, 55.81773600651682, 5.46630281858455, 0.00397039964350, 0.00023411191224, 0.00016868069360, -0.00000427593841, 0.00012236452312, -0.00000191116942, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.000, 0.106, -0.339038, 0.470809
  66,   60,   63,    0, 82.12426061633899, 0.00002242862889, -2.13331928414959, 0.00009644389430, 0.00061180488952, 0.00021790358548, 0.00084228422677, 0.00013903627004, 5362.04032985555386, 0.13456879055687, 5300.05285088957226, 0.57865152570416, 0.00092808595534, 0.00022727701245, 0.00046816098531, 0.00005209149096, 177.75722170407221, 12.10719619941286, 0.00092806848507, 0.00022727038575, 0.00046815007501, 0.00005209081526, 177.74317821382834, 12.09315270916900, 0.00000000000000, 0.00022727701245, 0.00000000000000, 0.00005209149096, 0.00000000000000, 12.10719619941286, 0.00000000000000, 0.00022727038575, 0.00000000000000, 0.00005209081526, 0.00000000000000, 12.09315270916900, 0.00047238103866, 0.00016901634068, 0.00016697424871, 0.00000437174913, 0.00001172867633, 0.00000440773783, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, 2.025, 2.344, -0.377271, 0.366732
  67,   61,   64,    0, 82.11765433989825, 0.00002575517453, -2.35373107891980, 0.00005179954510, 0.00199536508154, 0.00031636700478, 0.00181178289299, 0.00016284343887, 5401.30278613559403, 0.15452756766421, 3977.58472673191091, 0.31079626531040, 0.00109068150751, 0.00012991957099, 0.00060400461493, 0.00004096300890, 21.28465428087964, 7.94172171607715, 0.00109066890463, 0.00012991879709, 0.00060399609216, 0.00004096220155, 21.26888952677137, 7.92595696196889, 0.00059138604973, 0.00012991957099, 0.00000000000000, 0.00004096300890, 25.24121187766113, 7.94172171607715, 0.00059137816946, 0.00012991879709, 0.00000000000000, 0.00004096220155, 25.22544712355286, 7.92595696196889, 0.00176133005593, 0.00021745114708, 0.00016983316164, 0.00000241657585, 0.00006700986705, 0.00000466295114, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -1.186, 0.444, -0.383877, 0.146320
  68,   62,   65,    0, 82.08597184694389, 0.00002512880719, -2.33710752777844, 0.00009896456114, 0.00084599124862, 0.00026253230909, 0.00094417591145, 0.00014972081722, 5591.26234477948219, 0.15076878919675, 4077.26786627186948, 0.59378498809064, 0.00102876629865, 0.00023340388508, 0.00052097901649, 0.00005774141538, 176.73693348184625, 12.09484860363576, 0.00102876327739, 0.00023340173101, 0.00052096476116, 0.00005774019871, 176.71998808944142, 12.07790321123091, 0.00000000000000, 0.00023340388508, 0.00000000000000, 0.00005774141538, 0.00000000000000, 12.09484860363576, 0.00000000000000, 0.00023340173101, 0.00000000000000, 0.00005774019871, 0.00000000000000, 12.07790321123091, 0.00063355546036, 0.00015943951451, 0.00016790955851, -0.00001345340479, 0.00002705808220, -0.00001559457633, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.500, 0.896, -0.415560, 0.162944
  69,   63,   66,    0, 82.08304130196763, 0.00003924837873, -2.22200648518378, 0.00006927122884, 0.00189925799358, 0.00037423488971, 0.00132055190465, 0.00016547315478, 5609.03115648534549, 0.23548398260669, 4767.86328208846953, 0.41562248834304, 0.00114180540788, 0.00016976236769, 0.00075346644702, 0.00007957171736, 161.74571210965615, 15.17347094454680, 0.00114180233764, 0.00016975867999, 0.00075343953690, 0.00007957038993, 161.72948713058855, 15.15724596547919, 0.00081380175241, 0.00016976236769, 0.00000000000000, 0.00007957171736, 145.01494953123219, 15.17347094454680, 0.00081380173408, 0.00016975867999, 0.00000000000000, 0.00007957038993, 144.99872455216459, 15.15724596547919, 0.00154963672405, 0.00020199380882, 0.00015977048315, 0.00000413436328, 0.00004368540613, 0.00000411893461, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.046, 0.308, -0.418490, 0.278045
  70,   64,   67,    0, 82.06860351951376, 0.00000932993750, -3.01412442145581, 0.00001599152707, 0.00565591386405, 0.00034815164697, 0.00547583687603, 0.00019313803124, 5693.94998909231072, 0.05597802107671, 15.17581182719610, 0.09594530661097, 0.00093173758896, 0.00003884959973, 0.00066313105425, 0.00001978522667, 16.62370497112535, 4.92175605975422, 0.00093171824415, 0.00003884826265, 0.00066309924297, 0.00001978454771, 16.60094062284392, 4.89899171147279, 0.00016499166295, 0.00003884959973, 0.00011313503146, 0.00001978522667, 170.61307999409053, 4.92175605975422, 0.00016498326988, 0.00003884826265, 0.00011313301044, 0.00001978454771, 170.59031564580908, 4.89899171147279, 0.00549898334502, 0.00028583971421, 0.00019579955551, -0.00001787545807, 0.00006308774027, -0.00001337929461, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -1.319, 0.211, -0.432928, -0.514073
  71,   65,   68,    0, 82.06811102113768, 0.00006595157526, -2.98592236226002, 0.00006602335825, 0.00129298396138, 0.00035901041905, 0.00105987277100, 0.00017922207098, 5696.96779837424856, 0.39569814964257, 184.38073872643545, 0.39612591116952, 0.00098805469416, 0.00019050627578, 0.00073857954786, 0.00010953287562, 44.96105902035176, 27.25286631049395, 0.00098805447393, 0.00019050468634, 0.00073853207339, 0.00010952672435, 44.93848192077490, 27.23028921091710, 0.00000000000000, 0.00019050627578, 0.00000000000000, 0.00010953287562, 0.00000000000000, 27.25286631049395, 0.00000000000000, 0.00019050468634, 0.00000000000000, 0.00010952672435, 0.00000000000000, 27.23028921091710, 0.00103433578636, 0.00020901190410, 0.00017451299937, 0.00000191908634, 0.00002285272967, 0.00000200401178, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -2.132, 1.853, -0.433421, -0.485871
  72,   66,   69,    0, 82.05625354857621, 0.00005066726866, -2.84728932425702, 0.00011082643194, 0.00122686899510, 0.00039012234762, 0.00094082879984, 0.00018356368591, 5768.34287552255864, 0.30399436260404, 1016.13296093320537, 0.66494642523315, 0.00110945400085, 0.00026398852848, 0.00070308882830, 0.00011248297012, 9.61275708066889, 21.68466298240618, 0.00110944183021, 0.00026398751679, 0.00070306244262, 0.00011247794606, 9.59063875378170, 21.66254465551900, 0.00063571976783, 0.00026398852848, 0.00023077119385, 0.00011248297012, 0.24791004456740, 21.68466298240618, 0.00063570820518, 0.00026398751679, 0.00023076419911, 0.00011247794606, 0.22579171768022, 21.66254465551900, 0.00091220814789, 0.00020379379064, 0.00018080102745, 0.00001397003052, 0.00003167561226, 0.00001410125151, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -1.420, 1.449, -0.445278, -0.347238
  73,   67,   70,    0, 82.03959571592725, 0.00002093558796, -2.62873666825150, 0.00002842193736, 0.00144489305070, 0.00023337657718, 0.00189974887811, 0.00015989485404, 5868.66837646298154, 0.12560944560373, 2327.40223101484753, 0.17053119996271, 0.00073677668469, 0.00006855490858, 0.00061748961851, 0.00004701144050, 17.32858473123122, 20.74713435752598, 0.00073677666160, 0.00006855488939, 0.00061746805209, 0.00004700981028, 17.30739934506057, 20.72594897135533, 0.00000000000000, 0.00006855490858, 0.00000000000000, 0.00004701144050, 0.00000000000000, 20.74713435752598, 0.00000000000000, 0.00006855488939, 0.00000000000000, 0.00004700981028, 0.00000000000000, 20.72594897135533, 0.00136357402834, 0.00019998873502, 0.00017463100085, 0.00003558962635, 0.00003824278610, 0.00003559181278, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -1.278, 0.376, -0.461936, -0.128685
  74,   68,   71,    0, 82.02188737533299, 0.00003348529120, -2.69223818048911, 0.00007592160380, 0.00111004012583, 0.00030216729436, 0.00110621500164, 0.00016929372865, 5974.65497856988804, 0.20090465620790, 1946.35665610923661, 0.45552709104329, 0.00095183117751, 0.00017889992723, 0.00063061991994, 0.00007858146126, 2.35068349078135, 18.01809566874030, 0.00095182685572, 0.00017889989414, 0.00063059718396, 0.00007857828588, 2.32815489448599, 17.99556707244494, 0.00000000000000, 0.00017889992723, 0.00000000000000, 0.00007858146126, 0.00000000000000, 18.01809566874030, 0.00000000000000, 0.00017889989414, 0.00000000000000, 0.00007857828588, 0.00000000000000, 17.99556707244494, 0.00092982650975, 0.00019031895784, 0.00017457170179, -0.00002552282058, 0.00002517854045, -0.00002542345464, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, 1.408, 0.959, -0.479644, -0.192187
  75,   69,   72,    0, 82.01269270140887, 0.00001772987171, -3.01583252895884, 0.00002657706902, 0.00267412448466, 0.00030606996152, 0.00278393349788, 0.00017856130330, 6028.93536611850413, 0.10637535189506, 4.81003818260429, 0.15945596473126, 0.00088331458122, 0.00006622471591, 0.00065050640904, 0.00003569470988, 22.87096782450020, 9.73978277497980, 0.00088330358475, 0.00006622288437, 0.00065046452766, 0.00003569295454, 22.84524906129421, 9.71406401177381, 0.00000000000000, 0.00006622471591, 0.00000000000000, 0.00003569470988, 0.00000000000000, 9.73978277497980, 0.00000000000000, 0.00006622288437, 0.00000000000000, 0.00003569295454, 0.00000000000000, 9.71406401177381, 0.00263584312355, 0.00026282945545, 0.00018360302784, 0.00000178221069, 0.00007768542855, 0.00000566794461, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.792, 0.433, -0.488839, -0.515781
