Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J204901.42-014839.0,63,57,61,0,312.2559227119904,1.543980803e-05,-1.81083687457543,2.444985094e-05,0.00337931759958,0.00033075743872,0.00289872246365,0.00017085327001,4565.984913167932,0.09263800438462,1235.2023748254944,0.14669694850305,0.00087476394636,5.757905957e-05,0.0006887476551,3.635128427e-05,0.91351452292573,11.25978297680956,0.00087475139714,5.757847965e-05,0.00068874113973,3.635078509e-05,0.90579010248274,11.25205855636658,0.00035082747161,5.757905957e-05,0.00023594490425,3.635128427e-05,163.41062609120877,11.25978297680956,0.00035082024931,5.757847965e-05,0.00023594414479,3.635078509e-05,163.4029016707658,11.25205855636658,0.00330362502484,0.00026466207909,0.00016691612836,1.805429201e-05,0.00012092296674,3.223122621e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-1.509,0.385,-0.244454,-0.310787,0
VLASS2SEBDR1 J204856.53-013321.5,64,58,62,0,312.2355595843866,2.23335237e-05,-1.55598895119185,2.879377159e-05,0.00234668724059,0.00031014729735,0.0021227594107,0.00016684199677,4688.309071323304,0.13399971105892,2764.266604577376,0.17276254781016,0.00081478000968,6.877310836e-05,0.00070119241579,5.131781177e-05,14.55910520322599,22.86842628954009,0.00081477999072,6.877308082e-05,0.00070118461375,5.131726012e-05,14.5519148253241,22.86123591163821,0.00030545402677,6.877310836e-05,3.76297294e-05,5.131781177e-05,77.90788974261685,22.86842628954009,0.00030545118589,6.877308082e-05,3.762965981e-05,5.131726012e-05,77.90069936471495,22.86123591163821,0.0021046041006,0.00022266536788,0.00016370610683,-5.7468787e-07,6.197218318e-05,9.4532305e-07,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.973,0.288,-0.264817,-0.05594,0
VLASS2SEBDR1 J204851.55-010418.7,65,59,63,0,312.21481033708454,8.714117953e-05,-1.07186092125178,0.00015205634687,0.00943569068277,0.00144190940429,0.0014462341665,0.0001929239637,4813.089186033824,0.52284058253004,5668.995147673113,0.91231260528309,0.0025965654462,0.00038156610913,0.00129858870245,0.00015725201449,157.72066291001764,13.09037119012378,0.0025965326602,0.0003815526245,0.00129855271409,0.00015725122829,157.7153212755843,13.08502955569043,0.0024791983961,0.00038156610913,0.00110508009895,0.00015725201449,156.57304042722745,13.09037119012378,0.00247916893442,0.0003815526245,0.00110504865224,0.00015725122829,156.5676987927941,13.08502955569043,0.00693231201417,0.00053689365927,0.0002250309044,3.727841977e-05,0.00014689243108,4.002224159e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-1.443,0.59,-0.285566,0.428188,0
VLASS2SEBDR1 J204851.40-010437.7,66,60,64,0,312.2141818547656,5.446770185e-05,-1.0771604881366,7.002640738e-05,0.00290528406644,0.00061862220973,0.00167824742973,0.00024139072805,4816.8563947288985,0.3268021355984,5637.198131106728,0.42014699998531,0.00112112031586,0.00018270107521,0.0007980239575,0.00010131091469,31.16137608780809,20.858789588566,0.0011210759161,0.00018269420084,0.00079802387473,0.00010131070394,31.15599623653034,20.85340973728826,0.00081813738784,0.00018270107521,0.00040440951294,0.00010131091469,41.95221861502235,20.858789588566,0.00081810551002,0.00018269420084,0.00040440921256,0.00010131070394,41.94683876374461,20.85340973728826,0.00239854937123,0.00033534724443,0.00022701802664,-2.269421566e-05,9.584891814e-05,-1.931470251e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-1.142,0.426,-0.286194,0.422889,0
VLASS2SEBDR1 J204845.63-012204.2,67,61,65,0,312.1901127017893,1.886116211e-05,-1.36785596829266,4.367697922e-05,0.0014973355519,0.0002619217548,0.00158719263677,0.00015218545159,4961.042327733491,0.11316531018177,3893.027924042961,0.26206117934242,0.0008646045957,0.0001032849119,0.00056389438735,4.339757103e-05,5.79406314089138,10.85933386248323,0.00086460110663,0.00010328435468,0.00056388689946,4.339705377e-05,5.78665720187071,10.85192792346255,0.0,0.0001032849119,0.0,4.339757103e-05,0.0,10.85933386248323,0.0,0.00010328435468,0.0,4.339705377e-05,0.0,10.85192792346255,0.00135837167205,0.00021178025279,0.00015985606296,-6.59499483e-06,3.865426334e-05,-5.83524024e-06,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,0.522,0.609,-0.310264,0.132193,0
VLASS2SEBDR1 J204843.89-012441.8,68,62,66,0,312.18288112350126,4.705367145e-05,-1.41163467945853,5.394782472e-05,0.00077820452628,0.00025288213092,0.00090543271203,0.00016116277252,5004.3834804719845,0.28231769630923,3630.349932170559,0.32368656346523,0.00068907436961,0.00012713351934,0.00064460987075,0.00011069297937,4.51296064450324,111.3996516436686,0.00068907302826,0.00012713217698,0.00064460046758,0.00011069231792,4.50513957332163,111.39183057248698,0.0,0.00012713351934,0.0,0.00011069297937,0.0,111.3996516436686,0.0,0.00012713217698,0.0,0.00011069231792,0.0,111.39183057248698,0.00064036136118,0.00017951142181,0.00016824067279,-2.96606413e-05,2.628422226e-05,-2.95825721e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,3.335,3.743,-0.317495,0.088415,0
VLASS2SEBDR1 J204843.36-011609.6,69,63,67,0,312.18067153459725,1.433910776e-05,-1.26934609754706,2.627920875e-05,0.01664082656625,0.00125150170951,0.01038764591826,0.00051522940332,5017.748226932917,0.08603330644454,4484.075956421577,0.15767397494608,0.00109368189492,6.251467443e-05,0.00075699900304,3.258152146e-05,9.57119264446605,6.70196303352977,0.00109366878081,6.251399883e-05,0.00075699016545,3.258110252e-05,9.56411083185456,6.69488122091828,0.00074041241191,6.251467443e-05,0.00040017841898,3.258152146e-05,12.02634564723684,6.70196303352977,0.00074040278439,6.251399883e-05,0.0004001741521,3.258110252e-05,12.01926383462535,6.69488122091828,0.04154947161914,0.00132544224884,0.0004888093099,0.00022458771127,0.00047613328206,0.00034445573692,C,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.621,0.089,-0.319705,0.230703,0
VLASS2SEBDR1 J204843.12-011608.7,70,63,68,0,312.17965789868106,3.262228046e-05,-1.26910437942115,3.43991328e-05,0.02002945407306,0.00181545862163,0.00772758738484,0.00052618091932,5023.828634843022,0.19573061805862,4485.525363840945,0.20639311997232,0.00118818172206,8.209911059e-05,0.0011273816036,7.56480435e-05,155.2475905730904,54.50831090701587,0.00118818069297,8.209715821e-05,0.00112735576996,7.564804344e-05,155.24048767189453,54.50120800582,0.00095692089699,8.209911059e-05,0.00084037676208,7.56480435e-05,113.51150440584836,54.50831090701587,0.00095691495331,8.209715821e-05,0.00084036199686,7.564804344e-05,113.50440150465248,54.50120800582,0.04154947161914,0.00132544224884,0.0004888093099,0.00022458771127,0.00047613328206,0.00034445573692,C,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.401,0.087,-0.320718,0.230945,0
VLASS2SEBDR1 J204841.54-011620.1,71,64,69,0,312.173062838658,1.363025137e-05,-1.27226977381458,2.338539878e-05,0.00301838514703,0.00030249142852,0.00296146454215,0.0001701525564,5063.386249656346,0.08178017308991,4466.52729333773,0.14031128444105,0.00083795554344,5.551184225e-05,0.00062860227699,3.132385246e-05,8.79403374546286,9.24145391952696,0.00083794588645,5.551119201e-05,0.00062859430252,3.132346105e-05,8.7867667065929,9.234186880657,0.0,5.551184225e-05,0.0,3.132385246e-05,0.0,9.24145391952696,0.0,5.551119201e-05,0.0,3.132346105e-05,0.0,9.234186880657,0.00286024363664,0.0002456383736,0.00017199131253,5.6864502e-07,5.748314288e-05,-7.688859e-08,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-1.116,0.293,-0.327314,0.22778,0
VLASS2SEBDR1 J204841.12-005910.8,72,65,70,0,312.17132922441306,6.256504385e-05,-0.98635275623438,9.679944298e-05,0.00162232665137,0.00046235480187,0.00094193472379,0.00018163104741,5073.979372323604,0.37538407350233,6181.990132249633,0.58077331481139,0.00108043814462,0.00023020658078,0.00082387343097,0.00014377428994,169.70071743806537,33.79188100119033,0.00108040533145,0.00023019353921,0.00082385175783,0.00014377428667,169.6950534140588,33.78621697718378,0.00074065529901,0.00023020658078,0.00048648310648,0.00014377428994,157.82628137020006,33.79188100119033,0.00074064136342,0.00023019353921,0.00048646468765,0.00014377428667,157.8206173461935,33.78621697718378,0.00124620331107,0.00021541938229,0.00016962499649,2.466888145e-05,3.551990812e-05,2.512141327e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.872,0.536,-0.329047,0.513697,0
VLASS2SEBDR1 J204838.72-011613.1,73,66,71,0,312.16132195373933,4.280961935e-05,-1.27031995514954,6.100171637e-05,0.00096604641587,0.00029123422811,0.00100743375775,0.00017191274823,5133.814537499104,0.25685321926761,4478.215390917201,0.36600735716088,0.00077035093752,0.00014412471005,0.00064331290754,0.00010012801381,6.47898490296227,41.68161281904388,0.00077034260763,0.00014412125107,0.00064330343524,0.0001001278599,6.47146872638079,41.6740966424624,0.0,0.00014412471005,0.0,0.00010012801381,0.0,41.68161281904388,0.0,0.00014412125107,0.0,0.0001001278599,0.0,41.6740966424624,0.00087355287085,0.000201502545,0.00017484210548,-1.508014975e-05,2.737519571e-05,-1.472543772e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.074,0.419,-0.339054,0.229729,0
VLASS2SEBDR1 J204834.38-015735.5,74,67,72,0,312.14325168683746,1.123492996e-05,-1.95988557985084,1.36480182e-05,0.00786343626992,0.0004160925354,0.0055863081912,0.00018959917612,5241.480651321689,0.06740827047572,340.8377748617698,0.08188547298808,0.00091558009614,3.296057842e-05,0.0007945694234,2.542473737e-05,20.42573223173458,10.51343805231879,0.00091556699538,3.295982608e-05,0.00079453978168,2.542400542e-05,20.41351885050616,10.50122467109037,0.00051333847331,3.296057842e-05,0.000381111223,2.542473737e-05,65.53224033095965,10.51343805231879,0.00051333706352,3.295982608e-05,0.00038109259943,2.542400542e-05,65.52002694973123,10.50122467109037,0.00791871500881,0.00032304011032,0.00017855681654,7.65095865e-06,0.00020828402194,4.266457108e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.951,0.116,-0.357125,-0.459836,0
VLASS2SEBDR1 J204834.39-013115.0,75,68,73,0,312.1432931887905,4.087642834e-05,-1.52085669785372,5.955574466e-05,0.00078068293199,0.00024220119294,0.00092539430692,0.00015345688375,5241.730375626674,0.24525380632873,2974.981451039745,0.35733444707492,0.00076844284888,0.00015020835717,0.00056736565241,7.981777558e-05,25.02040589909231,25.06916098167911,0.00076844080842,0.00015020795662,0.0005673561105,7.981643414e-05,25.01092919073912,25.05968427332592,0.0,0.00015020835717,0.0,7.981777558e-05,0.0,25.06916098167911,0.0,0.00015020795662,0.0,7.981643414e-05,0.0,25.05968427332592,0.00061707261386,0.00018186805737,0.00016376242274,7.97769826e-06,1.499207428e-05,8.10304118e-06,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-1.26,1.401,-0.357083,-0.020807,0
VLASS2SEBDR1 J204833.70-015750.1,76,69,74,0,312.1404154514797,7.704888458e-05,-1.96391806319942,0.00011586699842,0.00273235541011,0.00066498456593,0.0009941061013,0.00018356651897,5258.482571721609,0.46228417611723,316.6408752122458,0.69517921965813,0.00138492423217,0.00027717128266,0.00102569804688,0.00017475064078,13.12622504891248,30.58789763361874,0.00138489532581,0.00027716930561,0.00102566561524,0.00017474271458,13.1138893349098,30.57556191961606,0.00112864147116,0.00027717128266,0.00079710335662,0.00017475064078,15.92092149308007,30.58789763361874,0.00112862070912,0.00027716930561,0.00079707617898,0.00017474271458,15.9085857790774,30.57556191961606,0.00174399804839,0.00028803597905,0.00017365098756,-1.228508972e-05,9.46800792e-05,-1.025655092e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-1.339,1.176,-0.359961,-0.463869,0
VLASS2SEBDR1 J204832.01-011702.2,77,70,75,0,312.13338133733635,1.111679143e-05,-1.2839633141344,1.552464256e-05,0.00519028504132,0.00035175386,0.00460295699071,0.00018652591877,5301.402164101959,0.06669938072666,4396.328824735165,0.09314719318901,0.00083203501219,3.656033764e-05,0.00070039490584,2.617453201e-05,0.95355469747316,10.39936342898657,0.00083202876189,3.655990513e-05,0.00070038082673,2.617411882e-05,0.94533178181088,10.39114051332429,0.00029427632019,3.656033764e-05,0.0001881477784,2.617453201e-05,115.20080169196268,10.39936342898657,0.00029427373763,3.655990513e-05,0.00018814423411,2.617411882e-05,115.19257877630038,10.39114051332429,0.00519860013732,0.00029745958881,0.00018250655557,-4.58571549e-06,0.00012226001127,1.291880835e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,0.76,0.161,-0.366995,0.216086,0
VLASS2SEBDR1 J204827.16-014619.2,78,71,76,0,312.1131646350297,1.40407648e-06,-1.77202364916118,2.21445298e-06,0.04850038734042,0.00048047285563,0.04750502666494,0.00027122217934,5422.141587010042,0.00842426656078,1467.9551690862995,0.01328656845313,0.00081567167207,5.22313878e-06,0.00064687945722,3.29289931e-06,4.22594758431829,1.12354356908649,0.00081566434585,5.22308314e-06,0.00064686321898,3.2928221e-06,4.21397447377379,1.11157045854198,0.00013595537695,5.22313878e-06,6.669026809e-05,3.29289931e-06,157.54495910370844,1.12354356908649,0.00013595207588,5.22308314e-06,6.668961426e-05,3.2928221e-06,157.53298599316392,1.11157045854198,0.05194055193273,0.00061694131701,0.00027256901376,3.817301695e-05,0.00042079587001,0.00043186737457,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,0.493,0.03,-0.387212,-0.271974,0
VLASS2SEBDR1 J204824.39-012414.3,79,72,77,0,312.1016344370079,3.628673195e-05,-1.40399763553232,7.309789614e-05,0.00168282219975,0.00039056702497,0.00124565231615,0.00018075475465,5491.71392768786,0.21771511293683,3676.0923986364287,0.4385867648933,0.00100965716351,0.00017216080961,0.00069150747348,8.539300427e-05,178.83262246877445,18.85571301291719,0.00100965597781,0.00017215954467,0.00069149057886,8.539144509e-05,178.82285317535707,18.84594371949981,0.00061269648635,0.00017216080961,0.0002477114277,8.539300427e-05,173.72613639126084,18.85571301291719,0.00061269623585,0.00017215954467,0.00024770518602,8.539144509e-05,173.71636709784346,18.84594371949981,0.00134237242356,0.00022228441351,0.00017503064009,-2.2652686e-07,4.104597974e-05,3.7093204e-07,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.181,0.465,-0.398742,0.096052,0
VLASS2SEBDR1 J204819.11-013645.3,80,73,78,0,312.07964497787543,8.40987335e-06,-1.61260768940485,1.546937967e-05,0.00450216173007,0.00028630091481,0.00433462575488,0.00015874747075,5623.365774592213,0.0504578779215,2424.4081115102317,0.09281610046314,0.00085525918085,3.645792878e-05,0.0006276283816,1.974780102e-05,2.79419886026591,5.53621464908801,0.00085525807701,3.645790032e-05,0.00062761107155,1.974724628e-05,2.78235949553361,5.52437528435571,0.0,3.645792878e-05,0.0,1.974780102e-05,0.0,5.53621464908801,0.0,3.645790032e-05,0.0,1.974724628e-05,0.0,5.52437528435571,0.0043874543641,0.00022331588266,0.00016012981359,2.44860485e-06,5.85753296e-05,5.99447958e-06,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.836,0.156,-0.420731,-0.112558,0
VLASS2SEBDR1 J204816.38-015334.3,81,74,79,0,312.06826953759696,0.00014963062946,-1.89286588215909,6.844758885e-05,0.0103636817118,0.00132212889382,0.00125603838911,0.0001436006096,5691.201612806094,0.89775828236659,742.8637307392703,0.41067583579596,0.00287295017199,0.0003540376248,0.00148430757174,0.00015743791103,83.75960967356855,11.73809992329709,0.00287288480271,0.00035403287087,0.00148426428378,0.0001574318514,83.74533729243751,11.72382754216605,0.00279877731897,0.0003540376248,0.00125019828575,0.00015743791103,84.19710145381329,11.73809992329709,0.00279871253543,0.00035403287087,0.00125016231754,0.0001574318514,84.18282907268225,11.72382754216605,0.00479738042467,0.00038544074414,0.00017876771744,1.138777225e-05,0.00021042588924,1.162948229e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-1.416,1.262,-0.432107,-0.392816,0
VLASS2SEBDR1 J204814.00-015348.9,82,75,80,0,312.05831315554593,5.923483913e-05,-1.89691729524189,5.140405815e-05,0.00145029909079,0.00037364003661,0.00123661392691,0.00019133205902,5750.8993692339045,0.35539846520246,718.543907004823,0.30841694896797,0.00090634200963,0.00016129240678,0.00066876411386,8.996184891e-05,127.241053863546,23.94368455920368,0.00090629364301,0.00016129157869,0.0006687638717,8.995747738e-05,127.22642138390091,23.92905207955861,0.0,0.00016129240678,0.0,8.996184891e-05,0.0,23.94368455920368,0.0,0.00016129157869,0.0,8.995747738e-05,0.0,23.92905207955861,0.00125134038856,0.00022418734418,0.00018792951596,3.281159661e-05,2.494577529e-05,3.290480527e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.92,0.519,-0.442063,-0.396868,0
VLASS2SEBDR1 J204812.92-015356.0,83,76,81,0,312.05383614620496,0.00012076727609,-1.89891419661299,0.0001763877387,0.00734982089516,0.0014439074964,0.00097984488638,0.00017099085083,5777.742805077864,0.72458163595969,706.5573381043337,1.05830081393764,0.00229592666431,0.00041555483291,0.00168850912495,0.00028409538012,177.56348843520186,29.70739982991237,0.00229586566885,0.00041555383659,0.00168846183057,0.00028408055693,177.5486922079353,29.69260360264579,0.00215095446004,0.00041555483291,0.00156040808057,0.00028409538012,176.70128924526935,29.70739982991237,0.00215089554977,0.00041555383659,0.00156036565558,0.00028408055693,176.68649301800275,29.69260360264579,0.00305151274161,0.0003744834406,0.00020124064758,3.32212426e-06,9.214194142e-05,3.76110074e-06,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-2.21,1.311,-0.44654,-0.398865,0
VLASS2SEBDR1 J204812.51-012027.9,84,77,82,0,312.0521300492844,2.891544799e-05,-1.34109326569828,8.286171786e-05,0.00177315415841,0.00038307869036,0.00127519599405,0.00017005834274,5788.713688039642,0.17348736117629,4053.4602031072977,0.49716840020959,0.00114337904418,0.00019612157055,0.00062851055672,6.516575749e-05,6.13671371347011,12.04934525644278,0.00114337166617,0.00019611972017,0.00062849297118,6.51641285e-05,6.12622351644191,12.03885505941458,0.0,0.00019612157055,0.0,6.516575749e-05,0.0,12.04934525644278,0.0,0.00019611972017,0.0,6.51641285e-05,0.0,12.03885505941458,0.00136109315681,0.00021326908292,0.00017045723507,-7.23928406e-06,6.690157898e-05,-5.5951682e-06,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-1.058,0.804,-0.448246,0.158956,0
VLASS2SEBDR1 J204812.47-011302.0,85,78,83,0,312.0519546327118,6.734062844e-05,-1.21724211456813,4.829304267e-05,0.00111970643694,0.00032762017507,0.00100053637434,0.00017424664583,5789.895698307659,0.40403140696011,4796.561214400351,0.28975472160538,0.00084517235568,0.00016260815411,0.0006843257615,0.0001078770205,72.80558292898372,37.10266585498809,0.00084513862417,0.0001626020627,0.00068432379052,0.00010787644544,72.79605761182916,37.09314053783351,0.0,0.00016260815411,0.0,0.0001078770205,0.0,37.10266585498809,0.0,0.0001626020627,0.0,0.00010787644544,0.0,37.09314053783351,0.00087929298505,0.00019016432039,0.00017123276484,-1.02456961e-05,2.724546357e-05,-1.01868236e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-1.677,0.979,-0.448422,0.282807,0
VLASS2SEBDR1 J204811.23-010459.3,86,79,84,0,312.04677487672507,4.02449668e-05,-1.08316299673229,2.950508326e-05,0.00464189252626,0.00050936636542,0.00258465233569,0.00019217551069,5821.094102795334,0.24146223915398,5601.014325448776,0.17702581102919,0.00121889922002,0.00010734934441,0.00076149760751,4.78000957e-05,58.36783399861879,8.35122935332315,0.00121883131712,0.00010734560485,0.00076149602057,4.779899827e-05,58.35925980831615,8.34265516302052,0.00100038816476,0.00010734934441,6.280708421e-05,4.78000957e-05,65.0381735190752,8.35122935332315,0.00100033564532,0.00010734560485,6.280675174e-05,4.779899827e-05,65.02959932877256,8.34265516302052,0.0046363242979,0.00034878387268,0.00018369364261,1.367367167e-05,0.00016248274187,2.999766002e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.048,0.236,-0.453601,0.416886,0
VLASS2SEBDR1 J204809.17-010220.4,87,80,85,0,312.03820432188013,8.419517431e-05,-1.03901011775714,5.429241341e-05,0.00128620132264,0.00037882247534,0.00097616045767,0.00017873973009,5872.546173372672,0.50515462329958,5865.913057882636,0.3257439279904,0.00098239942809,0.00020913492613,0.00069318015133,0.00010917103438,68.10801789361321,25.42529024928594,0.00098234543579,0.00020912288986,0.00069317326591,0.00010917023308,68.09963775092763,25.41691010660037,0.0,0.00020913492613,0.0,0.00010917103438,0.0,25.42529024928594,0.0,0.00020912288986,0.0,0.00010917023308,0.0,25.41691010660037,0.00091134944424,0.0001994119855,0.00017302815104,2.27975943e-06,2.677790508e-05,2.52409654e-06,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,1.77,1.855,-0.462172,0.461039,0
VLASS2SEBDR1 J204803.24-011645.3,88,81,86,0,312.0134840278751,9.246285656e-05,-1.27925184301032,4.517322615e-05,0.00101819082212,0.00033322419354,0.0009072158702,0.00017322566385,6020.59067266489,0.55475712893518,4424.457154754721,0.27103732795217,0.00094902746279,0.0002230010326,0.00061119100206,9.48313753e-05,103.82633022071666,21.49326513345639,0.00094900196742,0.00022299603265,0.00061118082743,9.482937523e-05,103.81546096705398,21.48239587979372,0.0,0.0002230010326,0.0,9.48313753e-05,0.0,21.49326513345639,0.0,0.00022299603265,0.0,9.482937523e-05,0.0,21.48239587979372,0.00072429691327,0.00021207656325,0.00017488651793,3.130221e-07,4.191079279e-05,6.7390977e-07,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,1.351,1.872,-0.486892,0.220798,0
VLASS2SEBDR1 J204756.05-011838.3,89,82,87,0,311.98354170823984,1.176142009e-05,-1.31064241736625,1.867928187e-05,0.00397958802579,0.0003070341692,0.00361296958313,0.00016430208051,6200.1545271071145,0.07056564919868,4236.073739142044,0.11207507994793,0.00086569163206,4.487304797e-05,0.00065758048831,2.623518207e-05,14.12254876032303,7.65377369130271,0.00086567899281,4.487259872e-05,0.00065755975815,2.623423467e-05,14.11072802828262,7.6419529592623,0.00034216851596,4.487304797e-05,6.247296496e-05,2.623518207e-05,33.28114191309084,7.65377369130271,0.00034215834526,4.487259872e-05,6.247194031e-05,2.623423467e-05,33.26932118105044,7.6419529592623,0.00316031947117,0.00018095718359,0.00016294223315,-1.73690432e-06,0.00011571152572,1.615696783e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,0.127,0.25,-0.516835,0.189407,0
