# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T01:31:23.578954
# ImageFile=./VLASS2.1.se.T10t32.J205000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:50:00.09032 -01.30.00.1778"
# RestoringBeam="2.90arcsec 2.31arcsec 5.57deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   56,    0, 312.29424578079295, 0.00003661437149, -1.65104218251052, 0.00005515009559, 0.00172392022888, 0.00036067342839, 0.00143711084334, 0.00018121765555, 4336.26730209496873, 0.21968480659602, 2193.98608324256384, 0.33089942563635, 0.00093814568840, 0.00013875319549, 0.00066081398399, 0.00007104393377, 24.20420220013962, 17.29539977769776, 0.00093814528277, 0.00013875305011, 0.00066080770177, 0.00007104330208, 24.19826342842273, 17.28946100598088, 0.00052332603280, 0.00013875319549, 0.00000000000000, 0.00007104393377, 39.05591743806236, 17.29539977769776, 0.00052332602027, 0.00013875305011, 0.00000000000000, 0.00007104330208, 39.04997866634547, 17.28946100598088, 0.00163323474084, 0.00023930545879, 0.00017824006500, -0.00001062420688, 0.00003837121039, -0.00000960612306, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 0.529, 0.549, -0.206131, -0.150993
  59,   53,   57,    0, 312.29137711189480, 0.00001982547356, -1.37350166712491, 0.00003299443859, 0.00179421905046, 0.00026365690708, 0.00179820852190, 0.00015081381278, 4353.63236490534109, 0.11895204957654, 3859.22587033450327, 0.19796614906041, 0.00081557279905, 0.00007769816202, 0.00063225885694, 0.00004668195607, 179.48839809758709, 14.99836992772607, 0.00081557086899, 0.00007769779425, 0.00063225460727, 0.00004668175276, 179.48338873186310, 14.99336056200208, 0.00000000000000, 0.00007769816202, 0.00000000000000, 0.00004668195607, 0.00000000000000, 14.99836992772607, 0.00000000000000, 0.00007769779425, 0.00000000000000, 0.00004668175276, 0.00000000000000, 14.99336056200208, 0.00175448708766, 0.00022066249280, 0.00015273786266, 0.00000870498934, 0.00007738344721, 0.00001396801326, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.682, 0.664, -0.208999, 0.126548
  60,   54,   58,    0, 312.28501720191360, 0.00005373027613, -1.57381628749446, 0.00005990936031, 0.00106633594973, 0.00031927761236, 0.00100525423824, 0.00017629409684, 4391.66441971719178, 0.32237938032065, 2657.33519524314806, 0.35945586439288, 0.00081091952113, 0.00015534005378, 0.00067602398412, 0.00010853757726, 144.19520733406998, 42.65626269936504, 0.00081091525772, 0.00015533985529, 0.00067602220605, 0.00010853685986, 144.18929284746736, 42.65034821276243, 0.00000000000000, 0.00015534005378, 0.00000000000000, 0.00010853757726, 0.00000000000000, 42.65626269936504, 0.00000000000000, 0.00015533985529, 0.00000000000000, 0.00010853685986, 0.00000000000000, 42.65034821276243, 0.00086263432808, 0.00017457058246, 0.00017490649770, 0.00000772535077, 0.00001952872299, 0.00000778700996, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.676, 1.529, -0.215359, -0.073767
  61,   55,   59,    0, 312.28467235301963, 0.00003999842293, -1.39849311959028, 0.00006943228776, 0.00135051951956, 0.00034717835350, 0.00118787267238, 0.00017971254916, 4393.83542908021172, 0.23998883617437, 3709.27355259494379, 0.41659307316959, 0.00093857739956, 0.00017165741441, 0.00062601239967, 0.00007834431503, 20.02358177523177, 18.27202157374435, 0.00093857330559, 0.00017165671106, 0.00062600971340, 0.00007834395812, 20.01831764478789, 18.26675744330046, 0.00050737872594, 0.00017165741441, 0.00000000000000, 0.00007834431503, 31.22341899719757, 18.27202157374435, 0.00050737567769, 0.00017165671106, 0.00000000000000, 0.00007834395812, 31.21815486675368, 18.26675744330046, 0.00113163808905, 0.00021108275972, 0.00017996923998, -0.00000780869686, 0.00004478130722, -0.00000665743846, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.252, 0.344, -0.215704, 0.101556
  62,   56,   60,    0, 312.26208278022966, 0.00001808772751, -1.74862333946978, 0.00002502363669, 0.00171007943492, 0.00024061873160, 0.00204435303076, 0.00015534077956, 4529.09150498489089, 0.10852542615906, 1608.48319129439665, 0.15014040781293, 0.00071355192036, 0.00005927121493, 0.00060584418889, 0.00004211161225, 8.81900824994816, 20.18608563797697, 0.00071354716546, 0.00005927100865, 0.00060583728878, 0.00004211099852, 8.81173713675874, 20.17881452478754, 0.00000000000000, 0.00005927121493, 0.00000000000000, 0.00004211161225, 0.00000000000000, 20.18608563797697, 0.00000000000000, 0.00005927100865, 0.00000000000000, 0.00004211099852, 0.00000000000000, 20.17881452478754, 0.00156138351413, 0.00019590234386, 0.00016421904729, -0.00001745916961, 0.00003063315671, -0.00001740808511, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.505, 0.308, -0.238294, -0.248574
  63,   57,   61,    0, 312.25592271199042, 0.00001543980803, -1.81083687457543, 0.00002444985094, 0.00337931759958, 0.00033075743872, 0.00289872246365, 0.00017085327001, 4565.98491316793206, 0.09263800438462, 1235.20237482549442, 0.14669694850305, 0.00087476394636, 0.00005757905957, 0.00068874765510, 0.00003635128427, 0.91351452292573, 11.25978297680956, 0.00087475139714, 0.00005757847965, 0.00068874113973, 0.00003635078509, 0.90579010248274, 11.25205855636658, 0.00035082747161, 0.00005757905957, 0.00023594490425, 0.00003635128427, 163.41062609120877, 11.25978297680956, 0.00035082024931, 0.00005757847965, 0.00023594414479, 0.00003635078509, 163.40290167076580, 11.25205855636658, 0.00330362502484, 0.00026466207909, 0.00016691612836, 0.00001805429201, 0.00012092296674, 0.00003223122621, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.509, 0.385, -0.244454, -0.310787
  64,   58,   62,    0, 312.23555958438658, 0.00002233352370, -1.55598895119185, 0.00002879377159, 0.00234668724059, 0.00031014729735, 0.00212275941070, 0.00016684199677, 4688.30907132330412, 0.13399971105892, 2764.26660457737626, 0.17276254781016, 0.00081478000968, 0.00006877310836, 0.00070119241579, 0.00005131781177, 14.55910520322599, 22.86842628954009, 0.00081477999072, 0.00006877308082, 0.00070118461375, 0.00005131726012, 14.55191482532410, 22.86123591163821, 0.00030545402677, 0.00006877310836, 0.00003762972940, 0.00005131781177, 77.90788974261685, 22.86842628954009, 0.00030545118589, 0.00006877308082, 0.00003762965981, 0.00005131726012, 77.90069936471495, 22.86123591163821, 0.00210460410060, 0.00022266536788, 0.00016370610683, -0.00000057468787, 0.00006197218318, 0.00000094532305, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.973, 0.288, -0.264817, -0.055940
  65,   59,   63,    0, 312.21481033708454, 0.00008714117953, -1.07186092125178, 0.00015205634687, 0.00943569068277, 0.00144190940429, 0.00144623416650, 0.00019292396370, 4813.08918603382426, 0.52284058253004, 5668.99514767311302, 0.91231260528309, 0.00259656544620, 0.00038156610913, 0.00129858870245, 0.00015725201449, 157.72066291001764, 13.09037119012378, 0.00259653266020, 0.00038155262450, 0.00129855271409, 0.00015725122829, 157.71532127558430, 13.08502955569043, 0.00247919839610, 0.00038156610913, 0.00110508009895, 0.00015725201449, 156.57304042722743, 13.09037119012378, 0.00247916893442, 0.00038155262450, 0.00110504865224, 0.00015725122829, 156.56769879279409, 13.08502955569043, 0.00693231201417, 0.00053689365927, 0.00022503090440, 0.00003727841977, 0.00014689243108, 0.00004002224159, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.443, 0.590, -0.285566, 0.428188
  66,   60,   64,    0, 312.21418185476563, 0.00005446770185, -1.07716048813660, 0.00007002640738, 0.00290528406644, 0.00061862220973, 0.00167824742973, 0.00024139072805, 4816.85639472889852, 0.32680213559840, 5637.19813110672931, 0.42014699998531, 0.00112112031586, 0.00018270107521, 0.00079802395750, 0.00010131091469, 31.16137608780809, 20.85878958856600, 0.00112107591610, 0.00018269420084, 0.00079802387473, 0.00010131070394, 31.15599623653034, 20.85340973728826, 0.00081813738784, 0.00018270107521, 0.00040440951294, 0.00010131091469, 41.95221861502235, 20.85878958856600, 0.00081810551002, 0.00018269420084, 0.00040440921256, 0.00010131070394, 41.94683876374461, 20.85340973728826, 0.00239854937123, 0.00033534724443, 0.00022701802664, -0.00002269421566, 0.00009584891814, -0.00001931470251, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.142, 0.426, -0.286194, 0.422889
  67,   61,   65,    0, 312.19011270178930, 0.00001886116211, -1.36785596829266, 0.00004367697922, 0.00149733555190, 0.00026192175480, 0.00158719263677, 0.00015218545159, 4961.04232773349122, 0.11316531018177, 3893.02792404296133, 0.26206117934242, 0.00086460459570, 0.00010328491190, 0.00056389438735, 0.00004339757103, 5.79406314089138, 10.85933386248323, 0.00086460110663, 0.00010328435468, 0.00056388689946, 0.00004339705377, 5.78665720187071, 10.85192792346255, 0.00000000000000, 0.00010328491190, 0.00000000000000, 0.00004339757103, 0.00000000000000, 10.85933386248323, 0.00000000000000, 0.00010328435468, 0.00000000000000, 0.00004339705377, 0.00000000000000, 10.85192792346255, 0.00135837167205, 0.00021178025279, 0.00015985606296, -0.00000659499483, 0.00003865426334, -0.00000583524024, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 0.522, 0.609, -0.310264, 0.132193
  68,   62,   66,    0, 312.18288112350132, 0.00004705367145, -1.41163467945853, 0.00005394782472, 0.00077820452628, 0.00025288213092, 0.00090543271203, 0.00016116277252, 5004.38348047198451, 0.28231769630923, 3630.34993217055853, 0.32368656346523, 0.00068907436961, 0.00012713351934, 0.00064460987075, 0.00011069297937, 4.51296064450324, 111.39965164366859, 0.00068907302826, 0.00012713217698, 0.00064460046758, 0.00011069231792, 4.50513957332163, 111.39183057248698, 0.00000000000000, 0.00012713351934, 0.00000000000000, 0.00011069297937, 0.00000000000000, 111.39965164366859, 0.00000000000000, 0.00012713217698, 0.00000000000000, 0.00011069231792, 0.00000000000000, 111.39183057248698, 0.00064036136118, 0.00017951142181, 0.00016824067279, -0.00002966064130, 0.00002628422226, -0.00002958257210, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 3.335, 3.743, -0.317495, 0.088415
  69,   63,   67,    0, 312.18067153459731, 0.00001433910776, -1.26934609754706, 0.00002627920875, 0.01664082656625, 0.00125150170951, 0.01038764591826, 0.00051522940332, 5017.74822693291662, 0.08603330644454, 4484.07595642157685, 0.15767397494608, 0.00109368189492, 0.00006251467443, 0.00075699900304, 0.00003258152146, 9.57119264446605, 6.70196303352977, 0.00109366878081, 0.00006251399883, 0.00075699016545, 0.00003258110252, 9.56411083185456, 6.69488122091828, 0.00074041241191, 0.00006251467443, 0.00040017841898, 0.00003258152146, 12.02634564723684, 6.70196303352977, 0.00074040278439, 0.00006251399883, 0.00040017415210, 0.00003258110252, 12.01926383462535, 6.69488122091828, 0.04154947161914, 0.00132544224884, 0.00048880930990, 0.00022458771127, 0.00047613328206, 0.00034445573692, C   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.621, 0.089, -0.319705, 0.230703
  70,   63,   68,    0, 312.17965789868106, 0.00003262228046, -1.26910437942115, 0.00003439913280, 0.02002945407306, 0.00181545862163, 0.00772758738484, 0.00052618091932, 5023.82863484302197, 0.19573061805862, 4485.52536384094492, 0.20639311997232, 0.00118818172206, 0.00008209911059, 0.00112738160360, 0.00007564804350, 155.24759057309041, 54.50831090701587, 0.00118818069297, 0.00008209715821, 0.00112735576996, 0.00007564804344, 155.24048767189453, 54.50120800582000, 0.00095692089699, 0.00008209911059, 0.00084037676208, 0.00007564804350, 113.51150440584837, 54.50831090701587, 0.00095691495331, 0.00008209715821, 0.00084036199686, 0.00007564804344, 113.50440150465249, 54.50120800582000, 0.04154947161914, 0.00132544224884, 0.00048880930990, 0.00022458771127, 0.00047613328206, 0.00034445573692, C   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.401, 0.087, -0.320718, 0.230945
  71,   64,   69,    0, 312.17306283865798, 0.00001363025137, -1.27226977381458, 0.00002338539878, 0.00301838514703, 0.00030249142852, 0.00296146454215, 0.00017015255640, 5063.38624965634699, 0.08178017308991, 4466.52729333773004, 0.14031128444105, 0.00083795554344, 0.00005551184225, 0.00062860227699, 0.00003132385246, 8.79403374546286, 9.24145391952696, 0.00083794588645, 0.00005551119201, 0.00062859430252, 0.00003132346105, 8.78676670659290, 9.23418688065700, 0.00000000000000, 0.00005551184225, 0.00000000000000, 0.00003132385246, 0.00000000000000, 9.24145391952696, 0.00000000000000, 0.00005551119201, 0.00000000000000, 0.00003132346105, 0.00000000000000, 9.23418688065700, 0.00286024363664, 0.00024563837360, 0.00017199131253, 0.00000056864502, 0.00005748314288, -0.00000007688859, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.116, 0.293, -0.327314, 0.227780
  72,   65,   70,    0, 312.17132922441306, 0.00006256504385, -0.98635275623438, 0.00009679944298, 0.00162232665137, 0.00046235480187, 0.00094193472379, 0.00018163104741, 5073.97937232360528, 0.37538407350233, 6181.99013224963255, 0.58077331481139, 0.00108043814462, 0.00023020658078, 0.00082387343097, 0.00014377428994, 169.70071743806537, 33.79188100119033, 0.00108040533145, 0.00023019353921, 0.00082385175783, 0.00014377428667, 169.69505341405880, 33.78621697718378, 0.00074065529901, 0.00023020658078, 0.00048648310648, 0.00014377428994, 157.82628137020006, 33.79188100119033, 0.00074064136342, 0.00023019353921, 0.00048646468765, 0.00014377428667, 157.82061734619350, 33.78621697718378, 0.00124620331107, 0.00021541938229, 0.00016962499649, 0.00002466888145, 0.00003551990812, 0.00002512141327, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.872, 0.536, -0.329047, 0.513697
  73,   66,   71,    0, 312.16132195373939, 0.00004280961935, -1.27031995514954, 0.00006100171637, 0.00096604641587, 0.00029123422811, 0.00100743375775, 0.00017191274823, 5133.81453749910361, 0.25685321926761, 4478.21539091720115, 0.36600735716088, 0.00077035093752, 0.00014412471005, 0.00064331290754, 0.00010012801381, 6.47898490296227, 41.68161281904388, 0.00077034260763, 0.00014412125107, 0.00064330343524, 0.00010012785990, 6.47146872638079, 41.67409664246240, 0.00000000000000, 0.00014412471005, 0.00000000000000, 0.00010012801381, 0.00000000000000, 41.68161281904388, 0.00000000000000, 0.00014412125107, 0.00000000000000, 0.00010012785990, 0.00000000000000, 41.67409664246240, 0.00087355287085, 0.00020150254500, 0.00017484210548, -0.00001508014975, 0.00002737519571, -0.00001472543772, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.074, 0.419, -0.339054, 0.229729
  74,   67,   72,    0, 312.14325168683746, 0.00001123492996, -1.95988557985084, 0.00001364801820, 0.00786343626992, 0.00041609253540, 0.00558630819120, 0.00018959917612, 5241.48065132168904, 0.06740827047572, 340.83777486176979, 0.08188547298808, 0.00091558009614, 0.00003296057842, 0.00079456942340, 0.00002542473737, 20.42573223173458, 10.51343805231879, 0.00091556699538, 0.00003295982608, 0.00079453978168, 0.00002542400542, 20.41351885050616, 10.50122467109037, 0.00051333847331, 0.00003296057842, 0.00038111122300, 0.00002542473737, 65.53224033095965, 10.51343805231879, 0.00051333706352, 0.00003295982608, 0.00038109259943, 0.00002542400542, 65.52002694973123, 10.50122467109037, 0.00791871500881, 0.00032304011032, 0.00017855681654, 0.00000765095865, 0.00020828402194, 0.00004266457108, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.951, 0.116, -0.357125, -0.459836
  75,   68,   73,    0, 312.14329318879055, 0.00004087642834, -1.52085669785372, 0.00005955574466, 0.00078068293199, 0.00024220119294, 0.00092539430692, 0.00015345688375, 5241.73037562667378, 0.24525380632873, 2974.98145103974593, 0.35733444707492, 0.00076844284888, 0.00015020835717, 0.00056736565241, 0.00007981777558, 25.02040589909231, 25.06916098167911, 0.00076844080842, 0.00015020795662, 0.00056735611050, 0.00007981643414, 25.01092919073912, 25.05968427332592, 0.00000000000000, 0.00015020835717, 0.00000000000000, 0.00007981777558, 0.00000000000000, 25.06916098167911, 0.00000000000000, 0.00015020795662, 0.00000000000000, 0.00007981643414, 0.00000000000000, 25.05968427332592, 0.00061707261386, 0.00018186805737, 0.00016376242274, 0.00000797769826, 0.00001499207428, 0.00000810304118, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.260, 1.401, -0.357083, -0.020807
  76,   69,   74,    0, 312.14041545147973, 0.00007704888458, -1.96391806319942, 0.00011586699842, 0.00273235541011, 0.00066498456593, 0.00099410610130, 0.00018356651897, 5258.48257172160902, 0.46228417611723, 316.64087521224582, 0.69517921965813, 0.00138492423217, 0.00027717128266, 0.00102569804688, 0.00017475064078, 13.12622504891248, 30.58789763361874, 0.00138489532581, 0.00027716930561, 0.00102566561524, 0.00017474271458, 13.11388933490980, 30.57556191961606, 0.00112864147116, 0.00027717128266, 0.00079710335662, 0.00017475064078, 15.92092149308007, 30.58789763361874, 0.00112862070912, 0.00027716930561, 0.00079707617898, 0.00017474271458, 15.90858577907740, 30.57556191961606, 0.00174399804839, 0.00028803597905, 0.00017365098756, -0.00001228508972, 0.00009468007920, -0.00001025655092, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.339, 1.176, -0.359961, -0.463869
  77,   70,   75,    0, 312.13338133733635, 0.00001111679143, -1.28396331413440, 0.00001552464256, 0.00519028504132, 0.00035175386000, 0.00460295699071, 0.00018652591877, 5301.40216410195899, 0.06669938072666, 4396.32882473516474, 0.09314719318901, 0.00083203501219, 0.00003656033764, 0.00070039490584, 0.00002617453201, 0.95355469747316, 10.39936342898657, 0.00083202876189, 0.00003655990513, 0.00070038082673, 0.00002617411882, 0.94533178181088, 10.39114051332429, 0.00029427632019, 0.00003656033764, 0.00018814777840, 0.00002617453201, 115.20080169196267, 10.39936342898657, 0.00029427373763, 0.00003655990513, 0.00018814423411, 0.00002617411882, 115.19257877630038, 10.39114051332429, 0.00519860013732, 0.00029745958881, 0.00018250655557, -0.00000458571549, 0.00012226001127, 0.00001291880835, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 0.760, 0.161, -0.366995, 0.216086
  78,   71,   76,    0, 312.11316463502970, 0.00000140407648, -1.77202364916118, 0.00000221445298, 0.04850038734042, 0.00048047285563, 0.04750502666494, 0.00027122217934, 5422.14158701004180, 0.00842426656078, 1467.95516908629975, 0.01328656845313, 0.00081567167207, 0.00000522313878, 0.00064687945722, 0.00000329289931, 4.22594758431829, 1.12354356908649, 0.00081566434585, 0.00000522308314, 0.00064686321898, 0.00000329282210, 4.21397447377379, 1.11157045854198, 0.00013595537695, 0.00000522313878, 0.00006669026809, 0.00000329289931, 157.54495910370844, 1.12354356908649, 0.00013595207588, 0.00000522308314, 0.00006668961426, 0.00000329282210, 157.53298599316392, 1.11157045854198, 0.05194055193273, 0.00061694131701, 0.00027256901376, 0.00003817301695, 0.00042079587001, 0.00043186737457, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 0.493, 0.030, -0.387212, -0.271974
  79,   72,   77,    0, 312.10163443700787, 0.00003628673195, -1.40399763553232, 0.00007309789614, 0.00168282219975, 0.00039056702497, 0.00124565231615, 0.00018075475465, 5491.71392768785972, 0.21771511293683, 3676.09239863642870, 0.43858676489330, 0.00100965716351, 0.00017216080961, 0.00069150747348, 0.00008539300427, 178.83262246877445, 18.85571301291719, 0.00100965597781, 0.00017215954467, 0.00069149057886, 0.00008539144509, 178.82285317535707, 18.84594371949981, 0.00061269648635, 0.00017216080961, 0.00024771142770, 0.00008539300427, 173.72613639126084, 18.85571301291719, 0.00061269623585, 0.00017215954467, 0.00024770518602, 0.00008539144509, 173.71636709784346, 18.84594371949981, 0.00134237242356, 0.00022228441351, 0.00017503064009, -0.00000022652686, 0.00004104597974, 0.00000037093204, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.181, 0.465, -0.398742, 0.096052
  80,   73,   78,    0, 312.07964497787543, 0.00000840987335, -1.61260768940485, 0.00001546937967, 0.00450216173007, 0.00028630091481, 0.00433462575488, 0.00015874747075, 5623.36577459221280, 0.05045787792150, 2424.40811151023127, 0.09281610046314, 0.00085525918085, 0.00003645792878, 0.00062762838160, 0.00001974780102, 2.79419886026591, 5.53621464908801, 0.00085525807701, 0.00003645790032, 0.00062761107155, 0.00001974724628, 2.78235949553361, 5.52437528435571, 0.00000000000000, 0.00003645792878, 0.00000000000000, 0.00001974780102, 0.00000000000000, 5.53621464908801, 0.00000000000000, 0.00003645790032, 0.00000000000000, 0.00001974724628, 0.00000000000000, 5.52437528435571, 0.00438745436410, 0.00022331588266, 0.00016012981359, 0.00000244860485, 0.00005857532960, 0.00000599447958, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.836, 0.156, -0.420731, -0.112558
  81,   74,   79,    0, 312.06826953759696, 0.00014963062946, -1.89286588215909, 0.00006844758885, 0.01036368171180, 0.00132212889382, 0.00125603838911, 0.00014360060960, 5691.20161280609409, 0.89775828236659, 742.86373073927030, 0.41067583579596, 0.00287295017199, 0.00035403762480, 0.00148430757174, 0.00015743791103, 83.75960967356855, 11.73809992329709, 0.00287288480271, 0.00035403287087, 0.00148426428378, 0.00015743185140, 83.74533729243751, 11.72382754216605, 0.00279877731897, 0.00035403762480, 0.00125019828575, 0.00015743791103, 84.19710145381329, 11.73809992329709, 0.00279871253543, 0.00035403287087, 0.00125016231754, 0.00015743185140, 84.18282907268225, 11.72382754216605, 0.00479738042467, 0.00038544074414, 0.00017876771744, 0.00001138777225, 0.00021042588924, 0.00001162948229, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.416, 1.262, -0.432107, -0.392816
  82,   75,   80,    0, 312.05831315554593, 0.00005923483913, -1.89691729524189, 0.00005140405815, 0.00145029909079, 0.00037364003661, 0.00123661392691, 0.00019133205902, 5750.89936923390451, 0.35539846520246, 718.54390700482304, 0.30841694896797, 0.00090634200963, 0.00016129240678, 0.00066876411386, 0.00008996184891, 127.24105386354599, 23.94368455920368, 0.00090629364301, 0.00016129157869, 0.00066876387170, 0.00008995747738, 127.22642138390091, 23.92905207955861, 0.00000000000000, 0.00016129240678, 0.00000000000000, 0.00008996184891, 0.00000000000000, 23.94368455920368, 0.00000000000000, 0.00016129157869, 0.00000000000000, 0.00008995747738, 0.00000000000000, 23.92905207955861, 0.00125134038856, 0.00022418734418, 0.00018792951596, 0.00003281159661, 0.00002494577529, 0.00003290480527, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.920, 0.519, -0.442063, -0.396868
  83,   76,   81,    0, 312.05383614620496, 0.00012076727609, -1.89891419661299, 0.00017638773870, 0.00734982089516, 0.00144390749640, 0.00097984488638, 0.00017099085083, 5777.74280507786261, 0.72458163595969, 706.55733810433367, 1.05830081393764, 0.00229592666431, 0.00041555483291, 0.00168850912495, 0.00028409538012, 177.56348843520186, 29.70739982991237, 0.00229586566885, 0.00041555383659, 0.00168846183057, 0.00028408055693, 177.54869220793529, 29.69260360264579, 0.00215095446004, 0.00041555483291, 0.00156040808057, 0.00028409538012, 176.70128924526935, 29.70739982991237, 0.00215089554977, 0.00041555383659, 0.00156036565558, 0.00028408055693, 176.68649301800275, 29.69260360264579, 0.00305151274161, 0.00037448344060, 0.00020124064758, 0.00000332212426, 0.00009214194142, 0.00000376110074, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -2.210, 1.311, -0.446540, -0.398865
  84,   77,   82,    0, 312.05213004928441, 0.00002891544799, -1.34109326569828, 0.00008286171786, 0.00177315415841, 0.00038307869036, 0.00127519599405, 0.00017005834274, 5788.71368803964197, 0.17348736117629, 4053.46020310729773, 0.49716840020959, 0.00114337904418, 0.00019612157055, 0.00062851055672, 0.00006516575749, 6.13671371347011, 12.04934525644278, 0.00114337166617, 0.00019611972017, 0.00062849297118, 0.00006516412850, 6.12622351644191, 12.03885505941458, 0.00000000000000, 0.00019612157055, 0.00000000000000, 0.00006516575749, 0.00000000000000, 12.04934525644278, 0.00000000000000, 0.00019611972017, 0.00000000000000, 0.00006516412850, 0.00000000000000, 12.03885505941458, 0.00136109315681, 0.00021326908292, 0.00017045723507, -0.00000723928406, 0.00006690157898, -0.00000559516820, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.058, 0.804, -0.448246, 0.158956
  85,   78,   83,    0, 312.05195463271178, 0.00006734062844, -1.21724211456813, 0.00004829304267, 0.00111970643694, 0.00032762017507, 0.00100053637434, 0.00017424664583, 5789.89569830765868, 0.40403140696011, 4796.56121440035076, 0.28975472160538, 0.00084517235568, 0.00016260815411, 0.00068432576150, 0.00010787702050, 72.80558292898372, 37.10266585498809, 0.00084513862417, 0.00016260206270, 0.00068432379052, 0.00010787644544, 72.79605761182916, 37.09314053783351, 0.00000000000000, 0.00016260815411, 0.00000000000000, 0.00010787702050, 0.00000000000000, 37.10266585498809, 0.00000000000000, 0.00016260206270, 0.00000000000000, 0.00010787644544, 0.00000000000000, 37.09314053783351, 0.00087929298505, 0.00019016432039, 0.00017123276484, -0.00001024569610, 0.00002724546357, -0.00001018682360, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.677, 0.979, -0.448422, 0.282807
  86,   79,   84,    0, 312.04677487672507, 0.00004024496680, -1.08316299673229, 0.00002950508326, 0.00464189252626, 0.00050936636542, 0.00258465233569, 0.00019217551069, 5821.09410279533404, 0.24146223915398, 5601.01432544877571, 0.17702581102919, 0.00121889922002, 0.00010734934441, 0.00076149760751, 0.00004780009570, 58.36783399861879, 8.35122935332315, 0.00121883131712, 0.00010734560485, 0.00076149602057, 0.00004779899827, 58.35925980831615, 8.34265516302052, 0.00100038816476, 0.00010734934441, 0.00006280708421, 0.00004780009570, 65.03817351907520, 8.35122935332315, 0.00100033564532, 0.00010734560485, 0.00006280675174, 0.00004779899827, 65.02959932877256, 8.34265516302052, 0.00463632429790, 0.00034878387268, 0.00018369364261, 0.00001367367167, 0.00016248274187, 0.00002999766002, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.048, 0.236, -0.453601, 0.416886
