# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T10:01:19.807008
# ImageFile=./VLASS2.1.se.T10t28.J181400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:13:59.99814 -00.30.00.1722"
# RestoringBeam="2.77arcsec 2.17arcsec 0.07deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   47,   45,    0, 273.42921977379041, 0.00000488736856, -0.18488296807551, 0.00000820906675, 0.00744751896800, 0.00027972967966, 0.00727337276814, 0.00015719022888, 3524.63253999942845, 0.02932418886769, 4990.97740764208811, 0.04925365538438, 0.00078637841274, 0.00001937024547, 0.00060345502495, 0.00001144249588, 4.52967683150217, 3.73757694405155, 0.00078636616577, 0.00001936994506, 0.00060345483329, 0.00001144249156, 4.52944855747150, 3.73734867002088, 0.00019275443157, 0.00001937024547, 0.00000000000000, 0.00001144249588, 29.44787568514722, 3.73757694405155, 0.00019275162404, 0.00001936994506, 0.00000000000000, 0.00001144249156, 29.44764741111655, 3.73734867002088, 0.01273672996567, 0.00033967992754, 0.00015834068472, -0.00001048514332, 0.00010197529627, 0.00000545212106, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.959, 0.078, -0.070772, 0.315165
  59,   47,   45,    0, 273.42936643012536, 0.00000974347013, -0.18416822167731, 0.00001435547469, 0.00543527405593, 0.00032643420507, 0.00445464407846, 0.00016362936786, 3523.75262426549307, 0.05846077662819, 4995.26583048116026, 0.08613153911480, 0.00084200692997, 0.00003424701036, 0.00067157345017, 0.00002227834905, 12.17889061418007, 7.38814754035819, 0.00084199349481, 0.00003424646839, 0.00067157344959, 0.00002227834613, 12.17866370319609, 7.38792062937421, 0.00039481624715, 0.00003424701036, 0.00022307262005, 0.00002227834905, 42.90416777149641, 7.38814754035819, 0.00039481155077, 0.00003424646839, 0.00022307171391, 0.00002227834613, 42.90394086051244, 7.38792062937421, 0.01273672996567, 0.00033967992754, 0.00015834068472, -0.00001048514332, 0.00010197529627, 0.00000545212106, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.894, 0.186, -0.070626, 0.315880
  60,   48,   46,    0, 273.42629570603918, 0.00000878302148, -0.20837128900289, 0.00001712964019, 0.00824253595077, 0.00038726405895, 0.00489881693470, 0.00015304528653, 3542.17621914112624, 0.05269808530165, 4850.04926616913053, 0.10277650933806, 0.00111429527480, 0.00004144428680, 0.00069979229260, 0.00001836378799, 14.83907670114165, 3.51144721743695, 0.00111427991643, 0.00004144373508, 0.00069979229134, 0.00001836377930, 14.83880878872560, 3.51117930502090, 0.00081928799116, 0.00004144428680, 0.00032525019741, 0.00001836378799, 20.55275302028461, 3.51144721743695, 0.00081927683653, 0.00004144373508, 0.00032525014217, 0.00001836377930, 20.55248510786856, 3.51117930502090, 0.00799925806741, 0.00026995902582, 0.00014672028192, -0.00001410145251, 0.00014783827646, -0.00000755704787, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.863, 0.179, -0.073697, 0.291677
  61,   49,   47,    0, 273.41574967951919, 0.00002555228270, -0.03288690540622, 0.00004746929045, 0.00247312000879, 0.00048240876675, 0.00224000356152, 0.00025681474195, 3605.45515894791743, 0.15331353034731, 5902.93130897820083, 0.28480627547275, 0.00083839211109, 0.00011178277562, 0.00061032059062, 0.00006016900057, 179.70237229553703, 16.99520227840759, 0.00083836429624, 0.00011177899255, 0.00061031989229, 0.00006016897192, 179.70232406761721, 16.99515405048777, 0.00033483622736, 0.00011178277562, 0.00009439488296, 0.00006016900057, 178.89394310441108, 16.99520227840759, 0.00033482517901, 0.00011177899255, 0.00009439475793, 0.00006016897192, 178.89389487649126, 16.99515405048777, 0.00212749060746, 0.00030564785549, 0.00025575360633, -0.00002377381497, 0.00003736403960, -0.00002327046059, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.218, 0.161, -0.084243, 0.467161
  62,   50,   48,    0, 273.40129438460923, 0.00004166489761, -0.86640707045503, 0.00005880319868, 0.00127724859420, 0.00030068739175, 0.00099187754192, 0.00014491029212, 3692.11919615032502, 0.24998901456462, 901.85514603639831, 0.35281197964400, 0.00088399992606, 0.00014531438374, 0.00067510059016, 0.00008765858616, 157.65110936009791, 25.24669429330944, 0.00088398085406, 0.00014531253158, 0.00067510035282, 0.00008765778140, 157.64961705971336, 25.24520199292490, 0.00050622862280, 0.00014531438374, 0.00016308659249, 0.00008765858616, 135.53181569282532, 25.24669429330944, 0.00050622019689, 0.00014531253158, 0.00016308573106, 0.00008765778140, 135.53032339244078, 25.24520199292490, 0.00101814937431, 0.00017280714716, 0.00013952273002, 0.00001267275275, 0.00003262178871, 0.00001322954904, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 0.346, 0.619, -0.098698, -0.366359
  63,   51,   49,    0, 273.31671844212764, 0.00000188455294, -0.33791087239640, 0.00000195087179, 0.05214530609477, 0.00040710134609, 0.03506414004918, 0.00017720086079, 4199.62184944213641, 0.01130725961000, 4072.80515935380163, 0.01170518383239, 0.00096852811679, 0.00000554162134, 0.00071160267835, 0.00000317627600, 43.03995752396911, 0.78703899443745, 0.00096851936421, 0.00000554159847, 0.00071160261954, 0.00000317626012, 43.03887690285845, 0.78595837332679, 0.00069406433926, 0.00000554162134, 0.00009145779825, 0.00000317627600, 57.34451677410856, 0.78703899443745, 0.00069405815924, 0.00000554159847, 0.00009145777854, 0.00000317626012, 57.34343615299790, 0.78595837332679, 0.05194925488400, 0.00040361268081, 0.00016808688815, -0.00003745326467, 0.00207429914735, 0.00014150147035, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.296, 0.047, -0.183274, 0.162137
  64,   52,   50,    0, 273.31069921338394, 0.00001142268069, -0.84107285112031, 0.00001465109263, 0.00868847590624, 0.00041123513679, 0.00513785452368, 0.00016293264171, 4235.63378660877333, 0.06853570991320, 1053.84564338708333, 0.08790499881076, 0.00106434105131, 0.00003872421597, 0.00073635097309, 0.00002035333761, 32.26671676583853, 4.29858413243684, 0.00106433536209, 0.00003872358956, 0.00073633784776, 0.00002035319524, 32.26393836052155, 4.29580572711986, 0.00079183613206, 0.00003872421597, 0.00030606941857, 0.00002035333761, 43.56358762677466, 4.29858413243684, 0.00079183448976, 0.00003872358956, 0.00030606296173, 0.00002035319524, 43.56080922145767, 4.29580572711986, 0.00856913284477, 0.00033410186892, 0.00015398065443, 0.00001176154001, 0.00017348132678, 0.00002633459371, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.361, 0.118, -0.189293, -0.341025
  65,   53,   51,    0, 273.30686856996761, 0.00007487513294, -0.84085348281171, 0.00005188261659, 0.00527402238186, 0.00073496473853, 0.00142691121828, 0.00016000861978, 4258.61510792280569, 0.44924824592734, 1055.16116060422701, 0.31129019235866, 0.00148829762521, 0.00017633050100, 0.00115095725463, 0.00012215588522, 90.94514063152242, 21.39769718555387, 0.00148828867673, 0.00017632886406, 0.00115093727631, 0.00012215416441, 90.94230674420675, 21.39486329823820, 0.00136067375767, 0.00017633050100, 0.00085670737888, 0.00012215588522, 90.76768167668084, 21.39769718555387, 0.00136066566252, 0.00017632886406, 0.00085669245405, 0.00012215416441, 90.76484778936516, 21.39486329823820, 0.00405029873142, 0.00029346581171, 0.00015706080012, 0.00001993885780, 0.00008379520295, 0.00002157832932, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.956, 0.621, -0.193124, -0.340806
  66,   54,   52,    0, 273.30017111287162, 0.00001524602237, -0.58408078256349, 0.00001366983607, 0.00524766826838, 0.00035661717164, 0.00395243090771, 0.00016934355391, 4298.86209803000565, 0.09147557802516, 2595.78428138959089, 0.08201892816680, 0.00083697437315, 0.00003791570822, 0.00073516843374, 0.00002979124173, 58.67648877549217, 14.37316993285334, 0.00083697231724, 0.00003791570238, 0.00073516497836, 0.00002979103313, 58.67445209971402, 14.37113325707519, 0.00000000000000, 0.00003791570822, 0.00000000000000, 0.00002979124173, 0.00000000000000, 14.37316993285334, 0.00000000000000, 0.00003791570238, 0.00000000000000, 0.00002979103313, 0.00000000000000, 14.37113325707519, 0.00683830499901, 0.00033251852583, 0.00016064071679, -0.00000402266642, 0.00020282180049, 0.00033563538454, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.215, 0.293, -0.199821, -0.084033
  67,   55,   53,    0, 273.29108889225756, 0.00000609115799, -0.40806382303489, 0.00000727909840, 0.01066061697715, 0.00035940839950, 0.00867806604183, 0.00018026359273, 4353.38558195380392, 0.03654670508979, 3651.88392397539337, 0.04367453412389, 0.00079178443618, 0.00001717424564, 0.00071903443931, 0.00001430372413, 6.45450807698903, 9.19517536778615, 0.00079178284472, 0.00001717420531, 0.00071903017885, 0.00001430364423, 6.45302057390433, 9.19368786470144, 0.00039500866834, 0.00001717424564, 0.00018321604264, 0.00001430372413, 84.35069602732472, 9.19517536778615, 0.00039500583691, 0.00001717420531, 0.00018321590212, 0.00001430364423, 84.34920852424001, 9.19368786470144, 0.02861762729360, 0.00057346533605, 0.00017288519302, 0.00000482856331, 0.00013074086746, 0.00002100800521, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.876, 0.127, -0.208903, 0.091984
  68,   55,   54,    0, 273.29313720483361, 0.00002711016383, -0.40856621171854, 0.00001591592789, 0.01254992579321, 0.00068734563729, 0.00429864544108, 0.00018076614633, 4341.09602152489788, 0.16265992261699, 3648.86998487944447, 0.09549544552179, 0.00138687804295, 0.00006383941005, 0.00097559251897, 0.00003747907099, 89.85088127641222, 6.16355282114578, 0.00138686898395, 0.00006383928556, 0.00097559129023, 0.00003747885208, 89.84940654793661, 6.16207809267017, 0.00124894879770, 0.00006383941005, 0.00060083718997, 0.00003747907099, 89.89258596022890, 6.16355282114578, 0.00124894064487, 0.00006383928556, 0.00060083643072, 0.00003747885208, 89.89111123175329, 6.16207809267017, 0.02861762729360, 0.00057346533605, 0.00017288519302, 0.00000482856331, 0.00013074086746, 0.00002100800521, C   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.497, 0.193, -0.206855, 0.091482
  69,   55,   53,    0, 273.29176891234113, 0.00002319490705, -0.40829433764046, 0.00002466907486, 0.00464707894954, 0.00044830658702, 0.00289354621694, 0.00018595869241, 4349.30555615446974, 0.13916852374623, 3650.50096773683663, 0.14801425936811, 0.00092867830533, 0.00006315599748, 0.00080145947810, 0.00004867482414, 38.01023772675732, 19.28423333571350, 0.00092867261865, 0.00006315576529, 0.00080145806590, 0.00004867461928, 38.00875423501211, 19.28274984396828, 0.00064247115780, 0.00006315599748, 0.00037105038532, 0.00004867482414, 64.62612761134919, 19.28423333571350, 0.00064246609555, 0.00006315576529, 0.00037105038305, 0.00004867461928, 64.62464411960397, 19.28274984396828, 0.02861762729360, 0.00057346533605, 0.00017288519302, 0.00000482856331, 0.00013074086746, 0.00002100800521, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.589, 0.301, -0.208223, 0.091754
  70,   56,   55,    0, 273.28564302612466, 0.00003521626874, -0.11712165258251, 0.00005603273824, 0.00137372369900, 0.00032929892539, 0.00120041653218, 0.00017218162631, 4386.08965768073995, 0.21129613360795, 5397.51902596608033, 0.33618892108756, 0.00082258649977, 0.00013218702631, 0.00064475155939, 0.00008254576962, 175.58587759419601, 26.90187483505861, 0.00082256978187, 0.00013218315561, 0.00064474575155, 0.00008254576560, 175.58543973123915, 26.90143697210175, 0.00030727705849, 0.00013218702631, 0.00020874780962, 0.00008254576962, 153.50599213032137, 26.90187483505861, 0.00030727420120, 0.00013218315561, 0.00020874362783, 0.00008254576560, 153.50555426736452, 26.90143697210175, 0.00128517196157, 0.00023945941291, 0.00016889718245, 0.00001250312835, 0.00005377296475, 0.00001399573648, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.885, 1.090, -0.214349, 0.382926
  71,   57,   56,    0, 273.28385389566176, 0.00003548802451, -0.26711393660049, 0.00006268495084, 0.00123894347660, 0.00028689189596, 0.00112407787135, 0.00014882435244, 4396.81295887068791, 0.21292663207382, 4497.57822421787387, 0.37610659683261, 0.00093575871051, 0.00016014686002, 0.00054587312491, 0.00005591037047, 24.44936587872365, 12.58136671984254, 0.00093574575487, 0.00016014502322, 0.00054587228759, 0.00005591015189, 24.44835855166099, 12.58035939277988, 0.00058309125436, 0.00016014686002, 0.00000000000000, 0.00005591037047, 35.33390534155902, 12.58136671984254, 0.00058308244088, 0.00016014502322, 0.00000000000000, 0.00005591015189, 35.33289801449636, 12.58035939277988, 0.00090807535300, 0.00019975281389, 0.00015353245544, 0.00001752776188, 0.00004515008186, 0.00001793343654, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.758, 0.858, -0.216138, 0.232934
  72,   59,   57,    0, 273.25459965193602, 0.00002236913362, -0.15271433071307, 0.00002793148160, 0.00250227936064, 0.00031853322303, 0.00205026828258, 0.00016038206037, 4572.34585859403251, 0.13421357079747, 5183.96077533102834, 0.16758581021158, 0.00079828128149, 0.00006589131001, 0.00070855723267, 0.00005252824967, 174.33515203758458, 28.31519612091644, 0.00079826872119, 0.00006588952138, 0.00070854886310, 0.00005252822860, 174.33449833258152, 28.31454241591339, 0.00037644812529, 0.00006589131001, 0.00020793743725, 0.00005252824967, 97.99135116365356, 28.31519612091644, 0.00037644595113, 0.00006588952138, 0.00020793291031, 0.00005252822860, 97.99069745865052, 28.31454241591339, 0.00240592308920, 0.00025807890130, 0.00015413343499, 0.00001574819180, 0.00006721408863, 0.00002004641101, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.706, 0.336, -0.245393, 0.347334
  73,   60,   58,    0, 273.24067251233629, 0.00000148283714, -0.03926281856612, 0.00000244200601, 0.03159006684443, 0.00036269137137, 0.03148577577491, 0.00020677802860, 4655.91275006914657, 0.00889693183372, 5864.64959804802129, 0.01465156217869, 0.00077307319132, 0.00000575455095, 0.00060148921429, 0.00000348511407, 2.70610828522225, 1.18993991830657, 0.00077304690253, 0.00000575436058, 0.00060148405610, 0.00000348508100, 2.70593094949275, 1.18976258257707, 0.00000000000000, 0.00000575455095, 0.00000000000000, 0.00000348511407, 0.00000000000000, 1.18993991830657, 0.00000000000000, 0.00000575436058, 0.00000000000000, 0.00000348508100, 0.00000000000000, 1.18976258257707, 0.03135687848559, 0.00042191370322, 0.00020905499696, -0.00002195736306, 0.00018009633641, -0.00000372949330, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.068, 0.064, -0.259320, 0.460785
  74,   61,   59,    0, 273.23378464498973, 0.00004192432085, -0.97091841590310, 0.00004581821688, 0.00125198667877, 0.00028606583381, 0.00105770219347, 0.00014730862327, 4697.01056059836901, 0.25154320998245, 274.77596903429946, 0.27490001833670, 0.00076018826290, 0.00010842231310, 0.00072165282123, 0.00009814322771, 166.57529931012968, 111.59906308546756, 0.00076015697688, 0.00010841938911, 0.00072165036330, 0.00009814150100, 166.57078869754736, 111.59455247288524, 0.00000000000000, 0.00010842231310, 0.00000000000000, 0.00009814322771, 0.00000000000000, 111.59906308546756, 0.00000000000000, 0.00010841938911, 0.00000000000000, 0.00009814150100, 0.00000000000000, 111.59455247288524, 0.00107616206952, 0.00017594105707, 0.00014205301704, -0.00000337778806, 0.00003257646677, -0.00000279528604, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.424, 1.062, -0.266208, -0.470871
  75,   62,   60,    0, 273.23178949976761, 0.00003387564668, -0.88335898163891, 0.00004647272176, 0.00338222270816, 0.00046058328229, 0.00171953074699, 0.00016420322327, 4709.01937509629715, 0.20325165298413, 800.11744008146206, 0.27883009132704, 0.00109204128110, 0.00011419347972, 0.00083475973690, 0.00007279519381, 21.76956558595016, 17.00207783680519, 0.00109203033338, 0.00011419203528, 0.00083474028016, 0.00007279368807, 21.76543103745337, 16.99794328830840, 0.00080641940669, 0.00011419347972, 0.00053357711193, 0.00007279519381, 34.40667529722859, 17.00207783680519, 0.00080641607270, 0.00011419203528, 0.00053356153226, 0.00007279368807, 34.40254074873179, 16.99794328830840, 0.00318328745090, 0.00024828724185, 0.00015266929404, 0.00001054372751, 0.00008508366591, 0.00001625001278, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.411, 0.447, -0.268203, -0.383311
  76,   63,   61,    0, 273.22039027950035, 0.00000425146180, -0.04926371094558, 0.00000673583504, 0.02231244058509, 0.00056035135382, 0.01643876174141, 0.00026069813348, 4777.60454585376101, 0.02550846693113, 5804.64114760237862, 0.04041375947137, 0.00090030787393, 0.00001590031557, 0.00069871386010, 0.00000994998224, 174.87768448540723, 2.90178100229876, 0.00090028322008, 0.00001589979337, 0.00069870304818, 0.00000994988256, 174.87744449194616, 2.90154100883769, 0.00047505595910, 0.00001590031557, 0.00034453609167, 0.00000994998224, 163.62170444804227, 2.90178100229876, 0.00047504690985, 0.00001589979337, 0.00034452788859, 0.00000994988256, 163.62146445458120, 2.90154100883769, 0.02877464995362, 0.00070976805043, 0.00024867858156, 0.00001954536128, 0.00020469202718, 0.00005224325650, C   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.977, 0.102, -0.279602, 0.450784
  77,   63,   62,    0, 273.21935210150122, 0.00002847702208, -0.04863433605264, 0.00004988084470, 0.00590731041492, 0.00076356520467, 0.00291228224832, 0.00026536303237, 4783.83355290225518, 0.17086008284398, 5808.41701413843839, 0.29927577936191, 0.00115365278421, 0.00011796706470, 0.00081488011024, 0.00006616403454, 6.41528065563707, 13.13100415581311, 0.00115361231036, 0.00011796251226, 0.00081487363263, 0.00006616374065, 6.41504284726128, 13.13076634743731, 0.00086271119520, 0.00011796706470, 0.00054433585606, 0.00006616403454, 9.61476057690241, 13.13100415581311, 0.00086267939588, 0.00011796251226, 0.00054433249616, 0.00006616374065, 9.61452276852662, 13.13076634743731, 0.02877464995362, 0.00070976805043, 0.00024867858156, 0.00001954536128, 0.00020469202718, 0.00005224325650, C   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -2.262, 0.633, -0.280640, 0.451414
  78,   64,   63,    0, 273.20627668929188, 0.00002921965067, -0.07488367637547, 0.00006972338852, 0.00070368041123, 0.00024472747252, 0.00090618047194, 0.00016055079026, 4862.28414201929172, 0.17531560024135, 5650.92214984886505, 0.41832881345550, 0.00073620347022, 0.00016418788383, 0.00048884860881, 0.00006880605134, 0.06918801019123, 20.40014730498105, 0.00073618316762, 0.00016418161015, 0.00048884220761, 0.00006880588208, 0.06880456118250, 20.39976385597232, 0.00000000000000, 0.00016418788383, 0.00000000000000, 0.00006880605134, 0.00000000000000, 20.40014730498105, 0.00000000000000, 0.00016418161015, 0.00000000000000, 0.00006880588208, 0.00000000000000, 20.39976385597232, 0.00051267672272, 0.00015360149806, 0.00017848992138, -0.00000546022920, 0.00003577242023, -0.00000644245483, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 2.615, 3.232, -0.293716, 0.425164
  79,   65,   64,    0, 273.16584631955760, 0.00001067838944, -0.95398034702239, 0.00001712909719, 0.00262426246648, 0.00022832388943, 0.00282871384572, 0.00013713729194, 5104.58632568920075, 0.06406924639341, 376.38243665424972, 0.10277135823509, 0.00073784155842, 0.00004042833136, 0.00058273348253, 0.00002499656745, 4.94559408850837, 9.24369533753522, 0.00073782140366, 0.00004042737343, 0.00058272120296, 0.00002499595016, 4.94003112743930, 9.23813237646615, 0.00000000000000, 0.00004042833136, 0.00000000000000, 0.00002499656745, 0.00000000000000, 9.24369533753522, 0.00000000000000, 0.00004042737343, 0.00000000000000, 0.00002499595016, 0.00000000000000, 9.23813237646615, 0.00242632102701, 0.00022048249585, 0.00014134403318, -0.00001297763083, 0.00003853622184, -0.00001217867430, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 0.155, 0.128, -0.334146, -0.453933
  80,   66,   65,    0, 273.13075932877183, 0.00008472107614, -0.72993096559681, 0.00005819437861, 0.00096919159776, 0.00031587034733, 0.00070503143484, 0.00014600993372, 5315.20241907774653, 0.50831590297640, 1720.64265399017313, 0.34916346028560, 0.00088417511149, 0.00019959429023, 0.00072055843065, 0.00013690118958, 92.43704292009546, 45.84405592143731, 0.00088415580555, 0.00019959395694, 0.00072055340362, 0.00013689747387, 92.43233966750847, 45.83935266885032, 0.00000000000000, 0.00019959429023, 0.00000000000000, 0.00013690118958, 0.00000000000000, 45.84405592143731, 0.00000000000000, 0.00019959395694, 0.00000000000000, 0.00013689747387, 0.00000000000000, 45.83935266885032, 0.00054497380244, 0.00013882159757, 0.00013847216906, 0.00000109991629, 0.00002989306813, 0.00000115802868, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 1.121, 1.435, -0.369233, -0.229883
  81,   67,   66,    0, 273.12447495527090, 0.00005951192834, -0.95176606057041, 0.00007720552127, 0.00088474649810, 0.00029096310824, 0.00074528198999, 0.00014728248921, 5352.77678775925051, 0.35706389971693, 389.65432600128673, 0.46321873350838, 0.00088130814382, 0.00020393632511, 0.00062429101431, 0.00010536133298, 31.95702976966203, 27.45231095837413, 0.00088130356926, 0.00020393471275, 0.00062426144655, 0.00010535662888, 31.95079256885296, 27.44607375756506, 0.00053089738108, 0.00020393632511, 0.00000000000000, 0.00010536133298, 49.66917190356423, 27.45231095837413, 0.00053089737795, 0.00020393471275, 0.00000000000000, 0.00010535662888, 49.66293470275517, 27.44607375756506, 0.00060576630589, 0.00014540521931, 0.00014503923012, -0.00001212772258, 0.00000798107067, -0.00001207452442, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 1.052, 1.332, -0.375517, -0.451718
  82,   68,   67,    0, 273.12106504900669, 0.00000994995025, -0.70837582670963, 0.00001967166742, 0.00401017315568, 0.00029189646597, 0.00331317618165, 0.00014568745956, 5373.37287334663051, 0.05969839547568, 1849.96922657503637, 0.11802922477702, 0.00089589026184, 0.00004633402211, 0.00062613785948, 0.00002340884886, 178.56505478667808, 5.92652128000623, 0.00089588378916, 0.00004633382260, 0.00062612455242, 0.00002340828306, 178.56037059980571, 5.92183709313384, 0.00046063731146, 0.00004633402211, 0.00016772225994, 0.00002340884886, 176.70155253212351, 5.92652128000623, 0.00046063360556, 0.00004633382260, 0.00016771883297, 0.00002340828306, 176.69686834525112, 5.92183709313384, 0.00398724310760, 0.00024866526528, 0.00014320558694, 0.00000355070983, 0.00013300625142, 0.00002142458652, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 0.806, 0.193, -0.378927, -0.208328
  83,   69,   68,    0, 273.11404639491695, 0.00002345144630, -0.32494591910410, 0.00002681173672, 0.00144256668844, 0.00024181832007, 0.00164288201725, 0.00015197126763, 5415.62037916185363, 0.14070548593615, 4150.54182552577731, 0.16086966902784, 0.00066044784332, 0.00006339558608, 0.00061616453137, 0.00005492706843, 169.61497777068882, 55.71759040076771, 0.00066044678360, 0.00006339390295, 0.00061614866441, 0.00005492702417, 169.61278950035910, 55.71540213043799, 0.00000000000000, 0.00006339558608, 0.00000000000000, 0.00005492706843, 0.00000000000000, 55.71759040076771, 0.00000000000000, 0.00006339390295, 0.00000000000000, 0.00005492702417, 0.00000000000000, 55.71540213043799, 0.00125203092879, 0.00021448524071, 0.00015763247211, -0.00000888512204, 0.00003324016143, -0.00000833376635, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -2.391, 0.791, -0.385946, 0.175102
  84,   70,   69,    0, 273.11103861717879, 0.00007004801889, -0.11303900088080, 0.00010276095672, 0.00150462771457, 0.00047665019028, 0.00086913130726, 0.00018610015924, 5433.69933207320992, 0.42027842914522, 5421.96624728901043, 0.61655167498294, 0.00105512382445, 0.00025480124363, 0.00076042076119, 0.00014437053063, 22.33479226849652, 32.01252882988508, 0.00105508271483, 0.00025479016328, 0.00076041552033, 0.00014437018892, 22.33402545880641, 32.01176202019497, 0.00075590935125, 0.00025480124363, 0.00040713209609, 0.00014437053063, 33.90158366196435, 32.01252882988508, 0.00075587600810, 0.00025479016328, 0.00040713138634, 0.00014437018892, 33.90081685227423, 32.01176202019497, 0.00102040579469, 0.00019691933087, 0.00017476924404, 0.00000189537479, 0.00002930323353, 0.00000199234933, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.048, 0.411, -0.388954, 0.387009
  85,   71,   70,    0, 273.10173449504214, 0.00004501124007, -0.10973298309513, 0.00006354075749, 0.00236019145154, 0.00049741437683, 0.00139684189615, 0.00019861620038, 5489.52290696844921, 0.27006091628658, 5441.79855070168105, 0.38123569869225, 0.00097826876317, 0.00014988457502, 0.00080049049731, 0.00010563121119, 175.29300378240339, 32.35938616330355, 0.00097824984689, 0.00014987784763, 0.00080046806346, 0.00010563094959, 175.29224160041230, 32.35862398131246, 0.00060949980283, 0.00014988457502, 0.00052147195246, 0.00010563121119, 164.16353452207957, 32.35938616330355, 0.00060949319437, 0.00014987784763, 0.00052145290896, 0.00010563094959, 164.16277234008848, 32.35862398131246, 0.00174100119704, 0.00028483716436, 0.00018461741274, -0.00000591645630, 0.00008127653564, -0.00000423912070, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.684, 0.672, -0.398258, 0.390315
  86,   72,   71,    0, 273.09912181723035, 0.00004436971644, -0.10489767293341, 0.00011186226897, 0.00203466872903, 0.00050991552232, 0.00113126182204, 0.00018938228608, 5505.19894408883556, 0.26621178263922, 5470.80877604070065, 0.67115765185461, 0.00126959450795, 0.00026983397447, 0.00065656891983, 0.00008657672898, 166.77070557186968, 14.58617492526493, 0.00126957791679, 0.00026982437248, 0.00065654581531, 0.00008657563177, 166.76997222699049, 14.58544158038574, 0.00101771235335, 0.00026983397447, 0.00022987346340, 0.00008657672898, 163.80000366474781, 14.58617492526493, 0.00101770125239, 0.00026982437248, 0.00022986487763, 0.00008657563177, 163.79927031986861, 14.58544158038574, 0.00158420269126, 0.00024414851138, 0.00018765553250, 0.00000882532458, 0.00011627579079, 0.00002618074177, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.960, 0.937, -0.400870, 0.395150
