# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T11:43:04.464060
# ImageFile=./VLASS2.1.se.T10t01.J002600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:26:00.00030 -00.30.00.1712"
# RestoringBeam="2.87arcsec 2.13arcsec -1.30deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   56,    0, 6.32368070608270, 0.00002864594289, -0.85456588104258, 0.00005507925064, 0.00102938963942, 0.00023862228505, 0.00100722531726, 0.00013289150794, 4157.80394706309380, 0.17187484299733, 972.88943021644513, 0.33046917818590, 0.00083256217708, 0.00013167025661, 0.00057714619755, 0.00006352666053, 168.65747563109554, 17.17286224231327, 0.00083254364625, 0.00013166860845, 0.00057714526284, 0.00006352593886, 168.65484611897193, 17.17023273018966, 0.00000000000000, 0.00013167025661, 0.00000000000000, 0.00006352666053, 0.00000000000000, 17.17286224231327, 0.00000000000000, 0.00013166860845, 0.00000000000000, 0.00006352593886, 0.00000000000000, 17.17023273018966, 0.00182543560957, 0.00019816599404, 0.00013553207100, -0.00000292094478, 0.00002916975063, -0.00000297478050, C   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.817, 0.740, -0.176321, -0.354518
  59,   53,   57,    0, 6.32442189582986, 0.00003811656463, -0.85436756424903, 0.00005560577673, 0.00110158399952, 0.00026588837852, 0.00095587106103, 0.00013840369413, 4153.35737856343258, 0.22869831360060, 974.07942738584723, 0.33362828130838, 0.00083000172924, 0.00013436769165, 0.00065281276587, 0.00008454141572, 16.78493597595325, 27.51658900924559, 0.00082999120417, 0.00013436657920, 0.00065280549645, 0.00008454010221, 16.78231812781408, 27.51397116110642, 0.00038972543358, 0.00013436769165, 0.00000000000000, 0.00008454141572, 56.25992166000458, 27.51658900924559, 0.00038972528022, 0.00013436657920, 0.00000000000000, 0.00008454010221, 56.25730381186541, 27.51397116110642, 0.00182543560957, 0.00019816599404, 0.00013553207100, -0.00000292094478, 0.00002916975063, -0.00000297478050, C   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -3.162, 1.539, -0.175579, -0.354320
  60,   54,   58,    0, 6.29728215881599, 0.00003579755796, -0.50042836208768, 0.00011457515109, 0.00084356071181, 0.00028167260254, 0.00068575905493, 0.00013470910837, 4316.26563873285068, 0.21478400249791, 3097.69639785038771, 0.68745090684067, 0.00103912823805, 0.00027034328647, 0.00055656687089, 0.00008255088452, 3.80317911544882, 16.85471839141573, 0.00103912821106, 0.00027034314603, 0.00055656340197, 0.00008255041075, 3.80140887243680, 16.85294814840370, 0.00000000000000, 0.00027034328647, 0.00000000000000, 0.00008255088452, 0.00000000000000, 16.85471839141573, 0.00000000000000, 0.00027034314603, 0.00000000000000, 0.00008255041075, 0.00000000000000, 16.85294814840370, 0.00059201526467, 0.00015488927586, 0.00013845881040, 0.00000433968899, 0.00001871154018, 0.00000448539731, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 0.221, 0.626, -0.202719, -0.000381
  61,   55,   59,    0, 6.29026905419412, 0.00000060488181, -0.67529425679773, 0.00000109597082, 0.06610824629175, 0.00031634817126, 0.06406822311251, 0.00017632107578, 4358.30298472740469, 0.00362926654868, 2048.50134794818314, 0.00657579411784, 0.00080921350367, 0.00000258134678, 0.00059950631658, 0.00000142342185, 178.60675478078119, 0.42891760986987, 0.00080920949670, 0.00000258133492, 0.00059950246474, 0.00000142341220, 178.60428321098442, 0.42644604007310, 0.00014564627859, 0.00000258134678, 0.00010260567568, 0.00000142342185, 176.02092186214159, 0.42891760986987, 0.00014564548290, 0.00000258133492, 0.00010260506892, 0.00000142341220, 176.01845029234482, 0.42644604007310, 0.06593024834922, 0.00036569264725, 0.00017794204177, -0.00000566250947, 0.00017189650680, 0.00001028831593, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.029, 0.023, -0.209732, -0.175247
  62,   56,   60,    0, 6.28122752064312, 0.00004288012222, -0.82669046358865, 0.00006660876204, 0.00092943000603, 0.00026709287602, 0.00088079026492, 0.00014561409737, 4412.50257791217882, 0.25727885726090, 1140.13131449022035, 0.39964607825773, 0.00084872121577, 0.00016822955576, 0.00058455897766, 0.00008060331960, 155.67962737074200, 21.26012640155227, 0.00084870178004, 0.00016822825727, 0.00058455860388, 0.00008060204438, 155.67647118387737, 21.25697021468764, 0.00042010901866, 0.00016822955576, 0.00000000000000, 0.00008060331960, 131.39445046441739, 21.26012640155227, 0.00042009977473, 0.00016822825727, 0.00000000000000, 0.00008060204438, 131.39129427755276, 21.25697021468764, 0.00076970178158, 0.00017824774372, 0.00014751966228, 0.00000062229418, 0.00001102570423, 0.00000070827997, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 0.844, 1.071, -0.218774, -0.326643
  63,   58,   61,    0, 6.21787289542226, 0.00003986183719, -0.87065235989430, 0.00010638305352, 0.00162975425688, 0.00041129774064, 0.00095522363185, 0.00015921258577, 4792.56787407713091, 0.23916811945122, 876.35032635397340, 0.63828497067430, 0.00121031890592, 0.00025254772522, 0.00066278181678, 0.00008824124289, 7.77906181704756, 15.41283448059417, 0.00121029894685, 0.00025254465890, 0.00066277084731, 0.00008823939867, 7.77477516807826, 15.40854783162488, 0.00091700425462, 0.00025254772522, 0.00028414186917, 0.00008824124289, 11.12946362054762, 15.41283448059417, 0.00091699090003, 0.00025254465890, 0.00028413661876, 0.00008823939867, 11.12517697157832, 15.40854783162488, 0.00120651208541, 0.00020511070281, 0.00015636380704, -0.00001376959699, 0.00004517736670, -0.00001339221944, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.134, 0.699, -0.282128, -0.370605
  64,   59,   62,    0, 6.21406022518947, 0.00003353521659, 0.00100307666655, 0.00007216764318, 0.00349630260269, 0.00068035702762, 0.00221440338347, 0.00027943777618, 4815.63904904340416, 0.20120879369481, 6106.22812869368227, 0.43298930218981, 0.00112477057307, 0.00017476050676, 0.00066000820371, 0.00006764360482, 165.35146329953005, 12.66592116806891, 0.00112474142970, 0.00017475240948, 0.00065999184793, 0.00006764331011, 165.35146872493232, 12.66592659347117, 0.00080848857701, 0.00017476050676, 0.00025402068061, 0.00006764360482, 159.07916729150708, 12.66592116806891, 0.00080847208915, 0.00017475240948, 0.00025401298425, 0.00006764331011, 159.07917271690934, 12.66592659347117, 0.00287782875930, 0.00040319389619, 0.00027245460660, 0.00002277463500, 0.00008486457955, 0.00002432430301, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -3.046, 1.354, -0.285941, 0.501051
  65,   60,   63,    0, 6.20832240329247, 0.00000148693299, -0.71155828785383, 0.00000272808499, 0.02765783087584, 0.00030001731582, 0.02428514392636, 0.00015636137784, 4849.93058661133182, 0.00892148230058, 1830.89963002038257, 0.01636839842437, 0.00086129108540, 0.00000645905765, 0.00062169168070, 0.00000343663541, 172.95986073724183, 0.93875108071877, 0.00086128316688, 0.00000645901562, 0.00062168510525, 0.00000343658984, 172.95623887750230, 0.93512922097925, 0.00034702943139, 0.00000645905765, 0.00015935095146, 0.00000343663541, 154.63549472048589, 0.93875108071877, 0.00034702415082, 0.00000645901562, 0.00015935022579, 0.00000343658984, 154.63187286074640, 0.93512922097925, 0.02817307224711, 0.00029798211226, 0.00015486949997, 0.00002138449599, 0.00026898726355, 0.00008662412438, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.001, 0.033, -0.291679, -0.211511
  66,   61,   64,    0, 6.20554001649399, 0.00003105634524, -0.47264237988390, 0.00004029561890, 0.00102408386087, 0.00021494985015, 0.00108227519917, 0.00012686817152, 4866.69953316589272, 0.18633561065197, 3264.39144229266321, 0.24177368581699, 0.00076983398737, 0.00010456745708, 0.00057789043474, 0.00005846231229, 30.45162080422758, 18.78183685946362, 0.00076983048457, 0.00010456722493, 0.00057788536676, 0.00005846166337, 30.44919221397836, 18.77940826921441, 0.00000000000000, 0.00010456745708, 0.00000000000000, 0.00005846231229, 0.00000000000000, 18.78183685946362, 0.00000000000000, 0.00010456722493, 0.00000000000000, 0.00005846166337, 0.00000000000000, 18.77940826921441, 0.00087047441745, 0.00014922340427, 0.00013069885608, -0.00000300672082, 0.00002767050682, -0.00000261380092, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 0.368, 0.382, -0.294461, 0.027405
  67,   62,   65,    0, 6.17808758542226, 0.00002935804806, -0.14915571670941, 0.00005492371377, 0.00275716419183, 0.00039767001817, 0.00160973275516, 0.00015451879868, 5031.46530302553583, 0.17614550805780, 5205.29053363845469, 0.32953610266371, 0.00116698229421, 0.00013615037937, 0.00069007861201, 0.00005450032122, 19.93278350731259, 9.84138003548316, 0.00116694794445, 0.00013614704914, 0.00069007509151, 0.00005449977204, 19.93194594034998, 9.84054246852055, 0.00088257874266, 0.00013615037937, 0.00027675582681, 0.00005450032122, 27.87641033303579, 9.84138003548316, 0.00088255021399, 0.00013614704914, 0.00027675521468, 0.00005449977204, 27.87557276607318, 9.84054246852055, 0.00271952393573, 0.00025995554051, 0.00014948236640, 0.00001633182546, 0.00013159732043, 0.00003221402949, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.241, 0.366, -0.321914, 0.350892
  68,   63,   66,    0, 6.14841885069040, 0.00003909001113, -0.23245577311757, 0.00005508360844, 0.00145783267888, 0.00031067981963, 0.00106252657503, 0.00014381769101, 5209.46381837621084, 0.23453565117511, 4705.48838836898267, 0.33049804611018, 0.00088861691692, 0.00013098800221, 0.00072594748152, 0.00009022632796, 11.06719742832053, 30.28055527063186, 0.00088860216968, 0.00013098467540, 0.00072593794473, 0.00009022593687, 11.06577152647729, 30.27912936878862, 0.00047609906702, 0.00013098800221, 0.00032781100090, 0.00009022632796, 55.11376889661744, 30.28055527063186, 0.00047608493613, 0.00013098467540, 0.00032781098400, 0.00009022593687, 55.11234299477420, 30.27912936878862, 0.00115402556361, 0.00015882065892, 0.00013640339603, -0.00000805875970, 0.00004319895379, -0.00000719161608, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.093, 0.891, -0.351582, 0.267592
  69,   64,   67,    0, 6.14732603503633, 0.00010038590591, -0.21591169541758, 0.00005863090026, 0.00099135875591, 0.00033005963117, 0.00068657935820, 0.00014620160545, 5216.02292520069750, 0.60230402565903, 4804.75135192025573, 0.35178107554738, 0.00098442250575, 0.00024256503740, 0.00068962202700, 0.00012690748984, 74.75153265563540, 29.28325820189322, 0.00098439668423, 0.00024255851044, 0.00068961857208, 0.00012690694010, 74.75020415329462, 29.28192969955243, 0.00000000000000, 0.00024256503740, 0.00000000000000, 0.00012690748984, 0.00000000000000, 29.28325820189322, 0.00000000000000, 0.00024255851044, 0.00000000000000, 0.00012690694010, 0.00000000000000, 29.28192969955243, 0.00068156377904, 0.00015653879704, 0.00013993335597, 0.00000496305529, 0.00001590388274, 0.00000499536873, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.519, 0.728, -0.352675, 0.284136
  70,   65,   68,    0, 6.14716289259003, 0.00006093530054, -0.26269898051493, 0.00004699364799, 0.00065733898229, 0.00022569071275, 0.00071821822023, 0.00013770499906, 5216.99453403073403, 0.36560487110929, 4524.03050360572706, 0.28195946846888, 0.00070152334516, 0.00014426856626, 0.00061339720050, 0.00010964751112, 80.83217260305838, 61.52313132007185, 0.00070150741295, 0.00014426462879, 0.00061339423760, 0.00010964748389, 80.83055537030100, 61.52151408731446, 0.00000000000000, 0.00014426856626, 0.00000000000000, 0.00010964751112, 0.00000000000000, 61.52313132007185, 0.00000000000000, 0.00014426462879, 0.00000000000000, 0.00010964748389, 0.00000000000000, 61.52151408731446, 0.00045923125538, 0.00012921808356, 0.00014147124602, 0.00000455690906, 0.00000945610373, 0.00000455736654, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.233, 0.599, -0.352838, 0.237349
  71,   66,   69,    0, 6.14668788893936, 0.00003046319748, -0.31277390120463, 0.00008214482236, 0.00069573922153, 0.00021736736061, 0.00071798249814, 0.00012234108040, 5219.83516771741688, 0.18277570924421, 4223.58289873020658, 0.49286630144220, 0.00087670150950, 0.00019481655056, 0.00051967334095, 0.00006790054350, 172.72191639223001, 16.32397713066221, 0.00087669885530, 0.00019481424063, 0.00051966225836, 0.00006789969495, 172.71998820097872, 16.32204893941091, 0.00000000000000, 0.00019481655056, 0.00000000000000, 0.00006790054350, 0.00000000000000, 16.32397713066221, 0.00000000000000, 0.00019481424063, 0.00000000000000, 0.00006789969495, 0.00000000000000, 16.32204893941091, 0.00053801950589, 0.00014208443650, 0.00012974404672, -0.00001321448690, 0.00001061322200, -0.00001315692771, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 1.565, 1.986, -0.353313, 0.187274
  72,   67,   70,    0, 6.14259809840209, 0.00000565088981, -0.72346506636189, 0.00000953161648, 0.00655737108615, 0.00027128433515, 0.00606847361340, 0.00014711896378, 5244.23407809438322, 0.03390467894264, 1759.43998114453416, 0.05718926423965, 0.00081449576029, 0.00002244854590, 0.00062375236116, 0.00001330121135, 1.23194986981987, 4.18276359372568, 0.00081448998713, 0.00002244841348, 0.00062373990604, 0.00001330092994, 1.22743763063725, 4.17825135454306, 0.00021991145974, 0.00002244854590, 0.00014697948099, 0.00001330121135, 56.43288051315434, 4.18276359372568, 0.00021991044315, 0.00002244841348, 0.00014697618376, 0.00001330092994, 56.42836827397173, 4.17825135454306, 0.00645905334618, 0.00025893306792, 0.00014639180154, -0.00002245719406, 0.00009649994172, -0.00000373130115, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.554, 0.068, -0.357403, -0.223418
  73,   68,   71,    0, 6.13995972490813, 0.00006308831331, -0.00156485342315, 0.00007173927609, 0.00164337978938, 0.00056122662527, 0.00139946246842, 0.00028916975103, 5260.23495476633798, 0.37852240573656, 6090.79926062627419, 0.43041936618196, 0.00082055993794, 0.00018575332179, 0.00067286877391, 0.00012690750492, 34.70930805023549, 46.66357459450665, 0.00082051270099, 0.00018574300158, 0.00067286875880, 0.00012690724719, 34.70929873751589, 46.66356528178706, 0.00000000000000, 0.00018575332179, 0.00000000000000, 0.00012690750492, 0.00000000000000, 46.66357459450665, 0.00000000000000, 0.00018574300158, 0.00000000000000, 0.00012690724719, 0.00000000000000, 46.66356528178706, 0.00120825563072, 0.00031454887426, 0.00028118191403, -0.00002317924373, 0.00002935578232, -0.00002298515028, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -2.160, 2.761, -0.360042, 0.498483
  74,   69,   72,    0, 6.11076899331649, 0.00002677528102, -0.44949243653735, 0.00005136512766, 0.00110379479490, 0.00023794829238, 0.00113934662669, 0.00013550295487, 5435.30373309565584, 0.16064797879628, 3403.26146157982839, 0.30819064627634, 0.00084591994831, 0.00012654498087, 0.00053845867848, 0.00005091227608, 161.27743459411010, 12.88284981368192, 0.00084591918268, 0.00012654462421, 0.00053844653212, 0.00005091122503, 161.27438164190983, 12.87979686148165, 0.00000000000000, 0.00012654498087, 0.00000000000000, 0.00005091227608, 0.00000000000000, 12.88284981368192, 0.00000000000000, 0.00012654462421, 0.00000000000000, 0.00005091122503, 0.00000000000000, 12.87979686148165, 0.00099357423297, 0.00016520680354, 0.00014188814384, 0.00000528232113, 0.00002184270852, 0.00000571080045, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.216, 0.703, -0.389232, 0.050555
  75,   70,   73,    0, 6.09182251934234, 0.00003262233089, -0.37538822629487, 0.00004610778643, 0.00139868807166, 0.00027294634044, 0.00114586276832, 0.00013691128045, 5548.99912686571952, 0.19572901849556, 3847.87926798212584, 0.27664606388640, 0.00084077956856, 0.00011035220256, 0.00068258564078, 0.00007424573988, 166.02786608249207, 25.85393194215591, 0.00084077950437, 0.00011035078754, 0.00068256675702, 0.00007424463217, 166.02519242371056, 25.85125828337440, 0.00039582739073, 0.00011035220256, 0.00018344153851, 0.00007424573988, 117.21190896764230, 25.85393194215591, 0.00039582174518, 0.00011035078754, 0.00018343906585, 0.00007424463217, 117.20923530886080, 25.85125828337440, 0.00121720810265, 0.00018621236903, 0.00013228834723, 0.00000559462387, 0.00008070771582, 0.00000807719698, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 0.276, 0.619, -0.408179, 0.124659
  76,   71,   74,    0, 6.09112131124200, 0.00005319114265, -0.75420920740210, 0.00007930622180, 0.00074101508970, 0.00025192411575, 0.00068328970061, 0.00013502798050, 5553.04628943746866, 0.31913872791434, 1574.95871594016285, 0.47583265100333, 0.00085780922930, 0.00020214150649, 0.00059440955244, 0.00009850511720, 154.01038219443819, 25.83668107343247, 0.00085778751690, 0.00020214142755, 0.00059440361531, 0.00009850167853, 154.00500067086239, 25.83129954985666, 0.00044678713441, 0.00020214150649, 0.00000000000000, 0.00009850511720, 130.18963450102842, 25.83668107343247, 0.00044677169313, 0.00020214142755, 0.00000000000000, 0.00009850167853, 130.18425297745262, 25.83129954985666, 0.00045787328688, 0.00014214633427, 0.00013584100816, -0.00000342466842, 0.00000949150308, -0.00000334561173, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 0.292, 0.810, -0.408880, -0.254162
  77,   72,   75,    0, 6.07834411444261, 0.00002686295116, -0.33096496187144, 0.00005382667404, 0.00103069784441, 0.00023591323223, 0.00102727427301, 0.00013306570074, 5629.87779090110689, 0.16117334231216, 4114.41286082927309, 0.32295863804059, 0.00082163566202, 0.00012728219077, 0.00057414067166, 0.00006218553564, 5.99420911109185, 17.15277593477627, 0.00082163002888, 0.00012728060627, 0.00057412656104, 0.00006218435507, 5.99177407688350, 17.15034090056792, 0.00000000000000, 0.00012728219077, 0.00000000000000, 0.00006218553564, 0.00000000000000, 17.15277593477627, 0.00000000000000, 0.00012728060627, 0.00000000000000, 0.00006218435507, 0.00000000000000, 17.15034090056792, 0.00086441697663, 0.00019168992207, 0.00013617968943, -0.00000153635563, 0.00002316234895, -0.00000123396319, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.248, 0.198, -0.421657, 0.169083
  78,   73,   76,    0, 6.07532984712729, 0.00003204129139, -0.58818542738582, 0.00007477361115, 0.00065248303760, 0.00021808457285, 0.00074861350669, 0.00013301223442, 5647.87084853521810, 0.19224246561863, 2571.09058605037080, 0.44864113731295, 0.00079299507510, 0.00017708625347, 0.00051676430343, 0.00007305433765, 6.72097165094789, 19.91341214293836, 0.00079299490177, 0.00017708615072, 0.00051674961171, 0.00007305228712, 6.71661280111189, 19.90905329310236, 0.00000000000000, 0.00017708625347, 0.00000000000000, 0.00007305433765, 0.00000000000000, 19.91341214293836, 0.00000000000000, 0.00017708615072, 0.00000000000000, 0.00007305228712, 0.00000000000000, 19.90905329310236, 0.00061232205098, 0.00015988404869, 0.00014292374544, -0.00000338456653, 0.00000650317907, -0.00000338107043, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 0.749, 1.694, -0.424671, -0.088138
  79,   74,   77,    0, 6.06991495931999, 0.00004373385377, -0.50306576787216, 0.00007812167129, 0.00098017117162, 0.00028805985114, 0.00078994940205, 0.00014194520374, 5680.39406657984364, 0.26239572920866, 3081.80621849146928, 0.46873002777318, 0.00089282527459, 0.00018444136213, 0.00065341243674, 0.00010212649974, 175.04806541647588, 27.27298831792001, 0.00089282505512, 0.00018444030101, 0.00065339418923, 0.00010212421012, 175.04428989694566, 27.26921279838978, 0.00041019838770, 0.00018444136213, 0.00027077589862, 0.00010212649974, 163.82463487240878, 27.27298831792001, 0.00041019744633, 0.00018444030101, 0.00027076889160, 0.00010212421012, 163.82085935287856, 27.26921279838978, 0.00079798000421, 0.00016083310727, 0.00013813178521, 0.00000201000921, 0.00002080870945, 0.00000212150007, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.458, 0.814, -0.430086, -0.003018
  80,   75,   78,    0, 6.06772775811791, 0.00002915842303, -0.66269874860444, 0.00004723334030, 0.00062312021956, 0.00017510052890, 0.00082424176527, 0.00011961033123, 5693.44288469242110, 0.17494555821870, 2124.00878541626935, 0.28339890081049, 0.00067414538251, 0.00011251822211, 0.00052725020650, 0.00006652358009, 10.80615743012989, 26.32997091013455, 0.00067414474520, 0.00011251818603, 0.00052723357627, 0.00006652144029, 10.80115840624768, 26.32497188625234, 0.00000000000000, 0.00011251822211, 0.00000000000000, 0.00006652358009, 0.00000000000000, 26.32997091013455, 0.00000000000000, 0.00011251818603, 0.00000000000000, 0.00006652144029, 0.00000000000000, 26.32497188625234, 0.00049478284550, 0.00015616394709, 0.00013161450624, -0.00000964823812, 0.00000643814292, -0.00000959853878, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 0.003, 1.522, -0.432273, -0.162651
  81,   76,   79,    0, 6.01027903599040, 0.00001061244157, -0.23313042115659, 0.00001246521402, 0.00697796474229, 0.00034014575064, 0.00465147965340, 0.00014811646655, 6038.27320627333847, 0.06367232366164, 4701.38743783830250, 0.07479047252208, 0.00090734687744, 0.00003073598798, 0.00077736298875, 0.00002326882567, 26.99368530149686, 9.12115513606045, 0.00090731762261, 0.00003073544314, 0.00077735122224, 0.00002326813568, 26.99169339415049, 9.11916322871408, 0.00058768887356, 0.00003073598798, 0.00031570844296, 0.00002326882567, 64.67192869862011, 9.12115513606045, 0.00058766112062, 0.00003073544314, 0.00031570839456, 0.00002326813568, 64.66993679127374, 9.11916322871408, 0.00730262819661, 0.00027770244608, 0.00013859233877, -0.00000533583716, 0.00009492126992, 0.00000717467492, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.210, 0.135, -0.489722, 0.266917
  82,   77,   80,    0, 6.00848101567466, 0.00003551116802, -0.23325434536518, 0.00002982280918, 0.00321584224093, 0.00039202330951, 0.00180403292009, 0.00015084935259, 6049.06081739410820, 0.21305916827766, 4700.64309445046365, 0.17893491505789, 0.00096651075936, 0.00008403137203, 0.00086716803304, 0.00006973751739, 100.17523702136181, 33.42118561785733, 0.00096648268897, 0.00008402825652, 0.00086715190857, 0.00006973678087, 100.17323674344834, 33.41918533994387, 0.00076212831583, 0.00008403137203, 0.00035037431881, 0.00006973751739, 93.16198445501469, 33.42118561785733, 0.00076210200770, 0.00008402825652, 0.00035036972265, 0.00006973678087, 93.15998417710122, 33.41918533994387, 0.00299060113794, 0.00022913915388, 0.00013915618183, -0.00000659179568, 0.00007129670121, -0.00000460880619, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.242, 0.282, -0.491520, 0.266793
