# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-12-02T01:48:48.579580
# ImageFile=./VLASS2.1.se.T10t09.J052600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:25:59.99756 -00.30.00.1730"
# RestoringBeam="3.30arcsec 2.21arcsec 29.70deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   56,    0, 81.17205589884200, 0.00001539611321, -0.03792646571581, 0.00002613673383, 0.00416948753192, 0.00042239869667, 0.00418240417958, 0.00023663344658, 5067.59248594476230, 0.09237516617913, 5872.65028356127004, 0.15681530222240, 0.00093526887962, 0.00006602939005, 0.00060103491837, 0.00002725204901, 23.42736916033203, 6.25922579340141, 0.00093522509595, 0.00006602692472, 0.00060103366142, 0.00002725173372, 23.42715256284332, 6.25900919591269, 0.00000000000000, 0.00006602939005, 0.00000000000000, 0.00002725204901, 0.00000000000000, 6.25922579340141, 0.00000000000000, 0.00006602692472, 0.00000000000000, 0.00002725173372, 0.00000000000000, 6.25900919591269, 0.00399887453861, 0.00036209586975, 0.00024558568839, -0.00002633861186, 0.00007895299495, -0.00002345643043, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.354, 0.193, -0.327934, 0.462122
  59,   57,   57,    0, 81.17069274449142, 0.00003213449308, -0.16291713723704, 0.00004931204717, 0.00122307035904, 0.00026397461350, 0.00135222053522, 0.00015771030330, 5075.76372138864281, 0.19280377421614, 5122.72423540038017, 0.29586716118817, 0.00087895204786, 0.00012746887120, 0.00058024537979, 0.00005442492179, 27.13742175694168, 13.47229129595932, 0.00087892491334, 0.00012746569359, 0.00058024366524, 0.00005442443749, 27.13648588761465, 13.47135542663229, 0.00000000000000, 0.00012746887120, 0.00000000000000, 0.00005442492179, 0.00000000000000, 13.47229129595932, 0.00000000000000, 0.00012746569359, 0.00000000000000, 0.00005442443749, 0.00000000000000, 13.47135542663229, 0.00105147589665, 0.00018785426078, 0.00016729638446, -0.00000234301137, 0.00002267992386, -0.00000230068144, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.619, 0.394, -0.329297, 0.337131
  60,   58,   58,    0, 81.14915429941829, 0.00005967747373, 0.01544878483648, 0.00009244191251, 0.00348994590915, 0.00102344425087, 0.00233935602589, 0.00044596459037, 5205.00002552084061, 0.35805812925189, 6192.88301740474981, 0.55462902626995, 0.00103594038904, 0.00021778829768, 0.00081202910746, 0.00014037182032, 2.27311927673070, 36.33178913335929, 0.00103589623410, 0.00021777541745, 0.00081201562850, 0.00014037180923, 2.27321438374980, 36.33188424037840, 0.00067814127132, 0.00021778829768, 0.00023111533306, 0.00014037182032, 147.87639709127103, 36.33178913335929, 0.00067813481479, 0.00021777541745, 0.00023110384651, 0.00014037180923, 147.87649219829012, 36.33188424037840, 0.00632826894899, 0.00083118979870, 0.00042018780368, 0.00002581154331, 0.00007164959243, 0.00002605577356, C   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -2.625, 3.712, -0.350836, 0.515497
  61,   58,   59,    0, 81.14866126618291, 0.00011929009344, 0.01670594325716, 0.00011198505851, 0.00533600242446, 0.00155923403871, 0.00204844160609, 0.00044959286000, 5207.95815631199730, 0.71572710381267, 6200.42550369674154, 0.67188302348412, 0.00133971996818, 0.00031088788546, 0.00109638351400, 0.00022759586251, 51.03129910921604, 50.93907039653624, 0.00133964696514, 0.00031087092834, 0.00109637805404, 0.00022759474112, 51.03140206377202, 50.93917335109222, 0.00104406310927, 0.00031088788546, 0.00082919498478, 0.00022759586251, 76.66534901617820, 50.93907039653624, 0.00104402930694, 0.00031087092834, 0.00082917251583, 0.00022759474112, 76.66545197073418, 50.93917335109222, 0.00632826894899, 0.00083118979870, 0.00042018780368, 0.00002581154331, 0.00007164959243, 0.00002605577356, C   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -6.289, 8.895, -0.351329, 0.516754
  62,   59,   60,    0, 81.12963106342228, 0.00000461106528, -0.54004777834284, 0.00000674893293, 0.01107413653545, 0.00030238800507, 0.01070504574790, 0.00016668765316, 5322.03848853741056, 0.02766581368376, 2859.93895489896795, 0.04049358773938, 0.00092692692103, 0.00001746046733, 0.00062927908425, 0.00000809958446, 27.87630246895527, 1.93797646400596, 0.00092692424129, 0.00001746046532, 0.00062926760458, 0.00000809941422, 27.87281222598129, 1.93448622103198, 0.00018112702416, 0.00001746046733, 0.00005643591917, 0.00000809958446, 163.63976018915108, 1.93797646400596, 0.00018112646215, 0.00001746046532, 0.00005643490160, 0.00000809941422, 163.63626994617709, 1.93448622103198, 0.01102178645183, 0.00029657718173, 0.00017000168737, 0.00000520938056, 0.00007468177500, 0.00000350242863, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.131, 0.079, -0.370359, -0.040000
  63,   60,   61,    0, 81.12913655912352, 0.00007399507185, -0.27526774880218, 0.00006963714748, 0.00670413605734, 0.00099034281844, 0.00185756602040, 0.00022010317995, 5325.07848186132924, 0.44396113154975, 4448.61548347162625, 0.41781966938149, 0.00145755083551, 0.00017432258330, 0.00139619332816, 0.00016390029450, 95.09272777264040, 115.43077175764752, 0.00145752372721, 0.00017432107417, 0.00139617930497, 0.00016389701890, 95.09094661237202, 115.42899059737914, 0.00131287713216, 0.00017432258330, 0.00106346010039, 0.00016390029450, 113.24409489560566, 115.43077175764752, 0.00131286442796, 0.00017432107417, 0.00106343993104, 0.00016389701890, 113.24231373533728, 115.42899059737914, 0.00599150426320, 0.00039800573944, 0.00021340709645, 0.00001616521331, 0.00013565615518, 0.00000417878800, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.649, 0.577, -0.370853, 0.224780
  64,   61,   62,    0, 81.12658671239556, 0.00004957602646, -0.27151624667060, 0.00005411063636, 0.00426284580321, 0.00067085460097, 0.00209141210578, 0.00023344228065, 5340.37776294241485, 0.29744984219875, 4471.12345293145154, 0.32466123548878, 0.00117054786481, 0.00013845254016, 0.00098184238107, 0.00010342125973, 143.96412731716353, 28.79090067600029, 0.00117054764779, 0.00013844949348, 0.00098181390325, 0.00010342051665, 143.96235836318999, 28.78913172202677, 0.00097676433545, 0.00013845254016, 0.00040113688277, 0.00010342125973, 130.98724309824306, 28.79090067600029, 0.00097676174359, 0.00013844949348, 0.00040112623795, 0.00010342051665, 130.98547414426952, 28.78913172202677, 0.01176172299291, 0.00056314369349, 0.00021554298291, -0.00001213151154, 0.00011513633217, -0.00001214946496, M   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.321, 0.195, -0.373403, 0.228532
  65,   61,   62,    0, 81.12731365993083, 0.00020007232488, -0.27209624017593, 0.00015484847006, 0.01547884851305, 0.00230654366256, 0.00100602681061, 0.00014102092784, 5336.01611177213454, 1.20040855705510, 4467.64376734878624, 0.92908346662445, 0.00334462155795, 0.00047623441986, 0.00259389864834, 0.00035795401039, 102.78651819771167, 28.05945398670119, 0.00334457165215, 0.00047622414088, 0.00259386195357, 0.00035795133162, 102.78474891961275, 28.05768470860227, 0.00328218641748, 0.00047623441986, 0.00243368828553, 0.00035795401039, 104.31148869471534, 28.05945398670119, 0.00328213998225, 0.00047622414088, 0.00243365197462, 0.00035795133162, 104.30971941661642, 28.05768470860227, 0.01176172299291, 0.00056314369349, 0.00021554298291, -0.00001213151154, 0.00011513633217, -0.00001214946496, M   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.396, 0.645, -0.372676, 0.227952
  66,   62,   63,    0, 81.11013478419856, 0.00013172980178, -0.82365396896489, 0.00013107879549, 0.00271575348827, 0.00074280598032, 0.00078756986525, 0.00017124889065, 5438.87060856650078, 0.79036051465224, 1158.30534623113999, 0.78646023023971, 0.00153956276483, 0.00035003174463, 0.00126292949012, 0.00026263126381, 134.49880817260888, 51.52890199608263, 0.00153950299537, 0.00035003117000, 0.00126292914518, 0.00026262142724, 134.49320453752085, 51.52329836099461, 0.00140468117612, 0.00035003174463, 0.00087915299115, 0.00026263126381, 129.00535000753106, 51.52890199608263, 0.00140462626766, 0.00035003117000, 0.00087915298602, 0.00026262142724, 128.99974637244304, 51.52329836099461, 0.00120241242824, 0.00025604166281, 0.00016557463096, -0.00001862849058, 0.00008359059575, -0.00001793521551, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 0.215, 0.939, -0.389855, -0.323606
  67,   63,   64,    0, 81.10812058414687, 0.00010530364778, -0.47300322576774, 0.00009048827854, 0.00159603437953, 0.00044891189527, 0.00097424924387, 0.00017777633967, 5451.11709750734462, 0.63180711075385, 3262.19875215540605, 0.54292961039210, 0.00133110824122, 0.00031169733986, 0.00069394853973, 0.00009867685693, 50.30374693924841, 15.82532163884835, 0.00133108764061, 0.00031169650197, 0.00069394297253, 0.00009867480343, 50.30051250704986, 15.82208720664980, 0.00100598642017, 0.00031169733986, 0.00014901686542, 0.00009867685693, 59.28274277913616, 15.82532163884835, 0.00100596757794, 0.00031169650197, 0.00014901615483, 0.00009867480343, 59.27950834693760, 15.82208720664980, 0.00116281350914, 0.00021520891590, 0.00017700491298, 0.00001116480325, 0.00005245034845, 0.00001160966349, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.325, 0.473, -0.391869, 0.027045
  68,   64,   65,    0, 81.07573273043586, 0.00008970935350, -0.11000719025000, 0.00005961457699, 0.00251322547497, 0.00056163458399, 0.00130014111190, 0.00020184990601, 5645.51471662849508, 0.53824136456861, 5440.14481516692740, 0.35767917379270, 0.00126906384916, 0.00022522808628, 0.00085889035661, 0.00011664732213, 66.08551492373405, 20.30749600632582, 0.00126900623746, 0.00022521905747, 0.00085888590060, 0.00011664609755, 66.08470095894290, 20.30668204153467, 0.00099681523248, 0.00022522808628, 0.00036785830703, 0.00011664732213, 81.60557710206966, 20.30749600632582, 0.00099678073716, 0.00022521905747, 0.00036785242847, 0.00011664609755, 81.60476313727851, 20.30668204153467, 0.00174671425784, 0.00028329801625, 0.00019024925132, -0.00001514283394, 0.00013033580035, -0.00000944889689, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 0.532, 0.527, -0.424257, 0.390041
  69,   65,   66,    0, 81.05055776173194, 0.00007926157057, -0.96098777772315, 0.00008547633082, 0.00123866879155, 0.00040204319904, 0.00084998919446, 0.00017873399725, 5796.18554809392754, 0.47555479134046, 334.29915975553581, 0.51284139148171, 0.00097673189811, 0.00021825901248, 0.00084130234871, 0.00016647261959, 36.73166991852883, 62.11091866197169, 0.00097673038758, 0.00021825791754, 0.00084125054720, 0.00016646294695, 36.72413270704504, 62.10338145048790, 0.00058088031901, 0.00021825901248, 0.00032426247950, 0.00016647261959, 112.25855280671117, 62.11091866197169, 0.00058084947333, 0.00021825791754, 0.00032425923065, 0.00016646294695, 112.25101559522737, 62.10338145048790, 0.00081697088229, 0.00019781674615, 0.00016770753427, -0.00002500382107, 0.00003352961357, -0.00002485058212, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 2.180, 2.341, -0.449432, -0.460940
  70,   66,   67,    0, 81.03738796417440, 0.00006981539009, -0.94736409730968, 0.00007273219830, 0.00183827190906, 0.00045895506148, 0.00109164572356, 0.00018384864372, 5875.20170696938567, 0.41887868623862, 416.03318616772856, 0.43637989260736, 0.00106286523355, 0.00019098463814, 0.00089337848443, 0.00014101739230, 41.01384274469595, 43.57301181992369, 0.00106286504544, 0.00019098463730, 0.00089332230262, 0.00014100849982, 41.00619466514908, 43.56536374037682, 0.00067490244587, 0.00019098463814, 0.00050307900263, 0.00014101739230, 100.19229251106542, 43.57301181992369, 0.00067487309430, 0.00019098463730, 0.00050306915422, 0.00014100849982, 100.18464443151855, 43.56536374037682, 0.00161792095396, 0.00023057122120, 0.00017062590632, -0.00000422172707, 0.00004847594028, -0.00000375408649, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.744, 1.013, -0.462602, -0.447316
  71,   67,   68,    0, 81.02169325103279, 0.00002875884219, -0.38799156653218, 0.00004582891575, 0.00698450279539, 0.00064650725949, 0.00280758292436, 0.00019218647746, 5969.68041804447876, 0.17254704080375, 3772.23391881600264, 0.27497296874340, 0.00146555106016, 0.00011348074481, 0.00095714157275, 0.00005792091647, 21.07761218814679, 8.55341805617715, 0.00146553399072, 0.00011348017286, 0.00095711754155, 0.00005791907957, 21.07437404532722, 8.55017991335758, 0.00115018225592, 0.00011348074481, 0.00072237285881, 0.00005792091647, 16.13636354396025, 8.55341805617715, 0.00115017212043, 0.00011348017286, 0.00072235267412, 0.00005791907957, 16.13312540114068, 8.55017991335758, 0.00630329337451, 0.00032808781490, 0.00018291054585, 0.00000906839978, 0.00020191725343, 0.00003088200901, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.406, 0.323, -0.478297, 0.112056
  72,   68,   69,    0, 81.02046804329453, 0.00002834085089, -0.36519953671047, 0.00003104106814, 0.00197991778557, 0.00029296598280, 0.00197137340713, 0.00016567466299, 5977.03876167001272, 0.17003915034513, 3908.98524289099851, 0.18624589298563, 0.00088735025361, 0.00008789954073, 0.00063820156669, 0.00004550307450, 40.47916989805970, 11.97130671656166, 0.00088732710794, 0.00008789882422, 0.00063819409571, 0.00004550172587, 40.47611420084129, 11.96825101934325, 0.00000000000000, 0.00008789954073, 0.00000000000000, 0.00004550307450, 0.00000000000000, 11.97130671656166, 0.00000000000000, 0.00008789882422, 0.00000000000000, 0.00004550172587, 0.00000000000000, 11.96825101934325, 0.00184039695744, 0.00024900811469, 0.00016888574464, 0.00000182327005, 0.00003502615073, 0.00000250378184, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.902, 0.327, -0.479522, 0.134849
  73,   69,   70,    0, 81.02034488863403, 0.00005480389921, -0.38632103520689, 0.00005269559189, 0.00146825833155, 0.00033971256955, 0.00132545221379, 0.00017765283391, 5977.77069123707770, 0.32881187420087, 3782.25649707204957, 0.31617292835027, 0.00099430269296, 0.00016573609532, 0.00062819449244, 0.00006770360081, 46.57592181220605, 14.53777007167657, 0.00099427514507, 0.00016573475476, 0.00062818864856, 0.00006770164282, 46.57268852595345, 14.53453678542397, 0.00000000000000, 0.00016573609532, 0.00000000000000, 0.00006770360081, 0.00000000000000, 14.53777007167657, 0.00000000000000, 0.00016573475476, 0.00000000000000, 0.00006770164282, 0.00000000000000, 14.53453678542397, 0.00534688598171, 0.00039277170311, 0.00018042280863, 0.00001140936274, 0.00006979420141, 0.00001273080943, C   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 0.566, 0.339, -0.479645, 0.113727
  74,   69,   71,    0, 81.01967530134814, 0.00011556900700, -0.38557915959331, 0.00005932717837, 0.00433911259406, 0.00077991588627, 0.00129356747470, 0.00018325337795, 5981.78823401687259, 0.69338967948652, 3786.70744820247137, 0.35596235810405, 0.00172814083868, 0.00027229336593, 0.00109447814482, 0.00013940391483, 92.26191680997029, 17.23623863484679, 0.00172808134668, 0.00027229074032, 0.00109447518293, 0.00013940008268, 92.25868522751301, 17.23300705238952, 0.00158978703672, 0.00027229336593, 0.00066159778962, 0.00013940391483, 97.48791048624183, 17.23623863484679, 0.00158973550946, 0.00027229074032, 0.00066159466661, 0.00013940008268, 97.48467890378456, 17.23300705238952, 0.00534688598171, 0.00039277170311, 0.00018042280863, 0.00001140936274, 0.00006979420141, 0.00001273080943, C   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.051, 0.725, -0.480315, 0.114469
  75,   70,   72,    0, 81.00343836572941, 0.00005491766086, -0.26829836226185, 0.00006007685448, 0.00115148087162, 0.00030669135243, 0.00101995593328, 0.00016137509792, 6079.23889972713914, 0.32949359149652, 4490.38164846425116, 0.36045817804378, 0.00091840925161, 0.00016584920953, 0.00069313399486, 0.00009608382062, 39.81475814563947, 26.10091512709759, 0.00091837484765, 0.00016584461357, 0.00069312826099, 0.00009608208904, 39.81243369371745, 26.09859067517557, 0.00000000000000, 0.00016584920953, 0.00000000000000, 0.00009608382062, 0.00000000000000, 26.10091512709759, 0.00000000000000, 0.00016584461357, 0.00000000000000, 0.00009608208904, 0.00000000000000, 26.09859067517557, 0.00101344281001, 0.00019932181726, 0.00015931918460, 0.00001895887908, 0.00002932567622, 0.00001929365681, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 0.056, 0.360, -0.496551, 0.231750
  76,   71,   73,    0, 80.98920954258789, 0.00005200934424, -0.09200890857332, 0.00009964466808, 0.00147337135837, 0.00044562341573, 0.00109206156165, 0.00020596940415, 6164.63725231016451, 0.31204366494139, 5548.09491667157181, 0.59785284714019, 0.00106773524719, 0.00023931756255, 0.00071250523974, 0.00011308063901, 12.88475446489669, 23.18498772776549, 0.00106769267383, 0.00023930546225, 0.00071248726743, 0.00011307899546, 12.88393496016445, 23.18416822303325, 0.00062625615333, 0.00023931756255, 0.00019039335270, 0.00011308063901, 169.80771883434468, 23.18498772776549, 0.00062624691559, 0.00023930546225, 0.00019038376731, 0.00011307899546, 169.80689932961243, 23.18416822303325, 0.00111104636705, 0.00022482475596, 0.00020022100944, -0.00000113053227, 0.00006187518738, -0.00000024791581, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.197, 0.800, -0.510780, 0.408039
