# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T12:19:12.904925
# ImageFile=./VLASS2.1.se.T10t01.J003001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:30:01.10152 -02.30.00.1904"
# RestoringBeam="3.04arcsec 2.17arcsec -10.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   48,    0, 7.45599008168247, 0.00000390319913, -2.14698349437531, 0.00000686563292, 0.01106269064591, 0.00035732170966, 0.01286973622754, 0.00022132629342, 3391.39275189652926, 0.02341918634380, 5218.39752603437864, 0.04119301540181, 0.00080206855089, 0.00001695366974, 0.00054634936410, 0.00000764442707, 160.29248315269612, 2.11704928877341, 0.00080205635181, 0.00001695334501, 0.00054634710426, 0.00000764442560, 160.29066249559486, 2.11522863167216, 0.00000000000000, 0.00001695366974, 0.00000000000000, 0.00000764442707, 0.00000000000000, 2.11704928877341, 0.00000000000000, 0.00001695334501, 0.00000000000000, 0.00000764442560, 0.00000000000000, 2.11522863167216, 0.01755825716310, 0.00045651410053, 0.00023723862250, 0.00002778881571, 0.00025645390269, 0.00006008965283, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.831, 0.070, -0.048600, 0.353069
  59,   54,   49,    0, 7.45089219556884, 0.00005319558434, -2.20233610840207, 0.00007242140078, 0.00152342184067, 0.00037634488748, 0.00098892760721, 0.00016042534205, 3421.94677342665864, 0.31917336594264, 4886.28602065230280, 0.43452253872794, 0.00099254898005, 0.00017605826219, 0.00079121076687, 0.00011738285576, 19.47262581211633, 32.97902984288126, 0.00099253550329, 0.00017605617554, 0.00079121048168, 0.00011738261088, 19.47056234658980, 32.97696637735473, 0.00066680360153, 0.00017605826219, 0.00029730105402, 0.00011738285576, 48.81358679623317, 32.97902984288126, 0.00066679792404, 0.00017605617554, 0.00029729944148, 0.00011738261088, 48.81152333070664, 32.97696637735473, 0.00124431143655, 0.00018665178631, 0.00015046438784, 0.00000447827642, 0.00005101507486, 0.00000562879859, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.765, 0.723, -0.053697, 0.297717
  60,   55,   50,    0, 7.44730171511278, 0.00004977438871, -2.56024893759175, 0.00006229051758, 0.00060560175772, 0.00019695605556, 0.00072670578172, 0.00012330376033, 3443.38451933174338, 0.29864618307902, 2738.81624273918214, 0.37374289929290, 0.00080994553987, 0.00017412773003, 0.00052451215334, 0.00007023908523, 143.92282128668998, 18.69057789285610, 0.00080994470317, 0.00017412769034, 0.00052451214402, 0.00007023902743, 143.92026231967640, 18.68801892584252, 0.00000000000000, 0.00017412773003, 0.00000000000000, 0.00007023908523, 0.00000000000000, 18.69057789285610, 0.00000000000000, 0.00017412769034, 0.00000000000000, 0.00007023902743, 0.00000000000000, 18.68801892584252, 0.00048898794053, 0.00015035303991, 0.00013446278172, -0.00001654382322, 0.00001062566480, -0.00001648263606, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 1.830, 2.267, -0.057288, -0.060196
  61,   56,   51,    0, 7.44566437626613, 0.00006704182416, -2.38542245242641, 0.00005925519101, 0.00162389544357, 0.00035370945198, 0.00099106536009, 0.00014290764964, 3453.24528625101902, 0.40225073278571, 3787.77419325174878, 0.35553043435904, 0.00112422603337, 0.00018978690183, 0.00074299455805, 0.00009151228381, 129.31384821196997, 17.72204604208559, 0.00112422590788, 0.00018978643480, 0.00074299276176, 0.00009151227755, 129.31139573371888, 17.71959356383452, 0.00085878886573, 0.00018978690183, 0.00001641654856, 0.00009151228381, 115.35065706861890, 17.72204604208559, 0.00085878886349, 0.00018978643480, 0.00001641650707, 0.00009151227755, 115.34820459036783, 17.71959356383452, 0.00093937602150, 0.00017669712245, 0.00013619840320, 0.00000337484630, 0.00015160380281, -0.00007640002877, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 0.298, 0.918, -0.058925, 0.114630
  62,   57,   52,    0, 7.40307953854796, 0.00003264091625, -2.43562695383812, 0.00003859109364, 0.00216805930028, 0.00033840825241, 0.00165189527099, 0.00016114395990, 3708.51019953310151, 0.19584519045468, 3486.53197231152672, 0.23154641560384, 0.00092776256184, 0.00010092923334, 0.00072116586875, 0.00006308383351, 146.12919204642878, 17.91312299054237, 0.00092776256052, 0.00010092910184, 0.00072116428414, 0.00006308377699, 146.12487832406407, 17.90880926817765, 0.00053636144603, 0.00010092923334, 0.00012249018971, 0.00006308383351, 111.78705738335792, 17.91312299054237, 0.00053636104262, 0.00010092910184, 0.00012249001252, 0.00006308377699, 111.78274366099319, 17.90880926817765, 0.00603343110245, 0.00055235540443, 0.00015443806478, -0.00000461182299, 0.00029626916512, 0.00042729105917, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -2.142, 0.707, -0.101510, 0.064426
  63,   59,   53,    0, 7.38898582746051, 0.00001097537325, -2.77510924734621, 0.00001877436420, 0.00679146971353, 0.00035962215488, 0.00395820148503, 0.00014124178549, 3792.80910460847963, 0.06585210505548, 1449.63765747446428, 0.11264488757856, 0.00110725728439, 0.00004475857099, 0.00078996093890, 0.00002488333316, 169.18451473072059, 5.20394576261924, 0.00110724291991, 0.00004475809777, 0.00078996047974, 0.00002488325897, 169.17891777947324, 5.19834881137188, 0.00071531394536, 0.00004475857099, 0.00051012711168, 0.00002488333316, 168.95124563862805, 5.20394576261924, 0.00071530464973, 0.00004475809777, 0.00051012682648, 0.00002488325897, 168.94564868738070, 5.19834881137188, 0.01474925165782, 0.00035445305981, 0.00013286311878, 0.00000246642480, 0.00009245056572, 0.00000336089829, C   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.287, 0.293, -0.115604, -0.275056
  64,   59,   54,    0, 7.38944877730089, 0.00001011898325, -2.77402346373023, 0.00002232083649, 0.00825353099093, 0.00040580791925, 0.00403133477041, 0.00013922229144, 3790.03530242621173, 0.06071377605656, 1456.15252806239391, 0.13392348850542, 0.00129974988024, 0.00005264401619, 0.00080300709388, 0.00002364558050, 176.41444206873032, 3.86454998683204, 0.00129973428872, 0.00005264345049, 0.00080300592833, 0.00002364551661, 176.40886970974861, 3.85897762785033, 0.00099140548577, 0.00005264401619, 0.00052262050095, 0.00002364558050, 179.87582536922966, 3.86454998683204, 0.00099139412980, 0.00005264345049, 0.00052261945945, 0.00002364551661, 179.87025301024795, 3.85897762785033, 0.01474925165782, 0.00035445305981, 0.00013286311878, 0.00000246642480, 0.00009245056572, 0.00000336089829, C   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.244, 0.114, -0.115141, -0.273971
  65,   60,   55,    0, 7.38802476294871, 0.00007797238695, -2.83355551579357, 0.00006065253763, 0.00224172114723, 0.00047528575389, 0.00109433130036, 0.00016409013353, 3798.53381251808287, 0.46783335621313, 1098.96449964806970, 0.36390905990881, 0.00120442845429, 0.00020124725128, 0.00086704656193, 0.00011667042093, 120.16496028929205, 22.63756009997422, 0.00120441525685, 0.00020124513068, 0.00086703958378, 0.00011666943291, 120.15919801094270, 22.63179782162488, 0.00098754244409, 0.00020124725128, 0.00038602640466, 0.00011667042093, 107.75587355986252, 22.63756009997422, 0.00098753564838, 0.00020124513068, 0.00038602172444, 0.00011666943291, 107.75011128151317, 22.63179782162488, 0.00196856345729, 0.00024497700017, 0.00015344895655, 0.00002456610673, 0.00006617400504, 0.00002567478805, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.408, 0.651, -0.116565, -0.333503
  66,   61,   56,    0, 7.36518801454471, 0.00004151536172, -2.09547267908701, 0.00003597951716, 0.00529352285255, 0.00058081766515, 0.00221893459969, 0.00017926235350, 3935.84974482936741, 0.24909143464560, 5527.41668874100924, 0.21587172053499, 0.00122238469100, 0.00010496220964, 0.00099491712138, 0.00007562249913, 121.66218968312063, 18.25001083518809, 0.00122238305446, 0.00010495928321, 0.00099489070941, 0.00007562249876, 121.65709257921617, 18.24491373128362, 0.00101157265229, 0.00010496220964, 0.00061857562433, 0.00007562249913, 105.15908505736995, 18.25001083518809, 0.00101157252533, 0.00010495928321, 0.00061855845261, 0.00007562249876, 105.15398795346549, 18.24491373128362, 0.00494223991252, 0.00032880482842, 0.00016659894027, -0.00000514291196, 0.00015407745377, 0.00000717118382, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.880, 0.211, -0.139402, 0.404580
  67,   62,   57,    0, 7.36164062775821, 0.00002025293690, -2.09474362585825, 0.00003021767741, 0.00395455946795, 0.00036029368086, 0.00305017137326, 0.00016577412127, 3957.12016684133687, 0.12151724324544, 5531.78861274853807, 0.18130152828765, 0.00113280364109, 0.00008231282658, 0.00058346371882, 0.00002371843139, 148.34072724408227, 4.48852324473697, 0.00113279106514, 0.00008231066504, 0.00058345378430, 0.00002371838710, 148.33550225059980, 4.48329825125450, 0.00079596566602, 0.00008231282658, 0.00000000000000, 0.00002371843139, 138.85258471240573, 4.48852324473697, 0.00079596025990, 0.00008231066504, 0.00000000000000, 0.00002371838710, 138.84735971892326, 4.48329825125450, 0.00856490873036, 0.00036800854821, 0.00017039176601, -0.00000322439382, 0.00016840691387, 0.00002785888501, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.020, 0.143, -0.142949, 0.405309
  68,   62,   57,    0, 7.36143461037599, 0.00001333313762, -2.09485592731153, 0.00002869738001, 0.00475379396580, 0.00037967375865, 0.00346162184551, 0.00017021836843, 3958.35537972139264, 0.07999857524311, 5531.11468635477740, 0.17217997463340, 0.00112038382565, 0.00007054553991, 0.00062486834048, 0.00002399602973, 17.77685472805750, 4.52188818397818, 0.00112035234411, 0.00007054368764, 0.00062486832546, 0.00002399598493, 17.77162192177002, 4.51665537769070, 0.00080679627524, 0.00007054553991, 0.00000000000000, 0.00002399602973, 29.55663252028270, 4.52188818397818, 0.00080677428418, 0.00007054368764, 0.00000000000000, 0.00002399598493, 29.55139971399522, 4.51665537769070, 0.00856490873036, 0.00036800854821, 0.00017039176601, -0.00000322439382, 0.00016840691387, 0.00002785888501, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.956, 0.106, -0.143155, 0.405197
  69,   63,   58,    0, 7.32490355992061, 0.00002106697000, -2.54476649997518, 0.00003492465781, 0.00099467756989, 0.00019286253544, 0.00127692934505, 0.00012941511873, 4177.05165062486776, 0.12640119744329, 2831.64464801155282, 0.20954788434896, 0.00070989323255, 0.00008225352064, 0.00055938020113, 0.00004958860899, 178.76813145441275, 18.95594886651708, 0.00070989297716, 0.00008225351744, 0.00055937748655, 0.00004958835243, 178.76015366848782, 18.94797108059216, 0.00000000000000, 0.00008225352064, 0.00000000000000, 0.00004958860899, 0.00000000000000, 18.95594886651708, 0.00000000000000, 0.00008225351744, 0.00000000000000, 0.00004958835243, 0.00000000000000, 18.94797108059216, 0.00085304362142, 0.00019287321287, 0.00014083681162, 0.00001400626388, 0.00000860242653, 0.00001377051649, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 0.263, 0.577, -0.179686, -0.044714
  70,   64,   59,    0, 7.30634755607135, 0.00001623098468, -2.57617352253756, 0.00003543760871, 0.00248896358801, 0.00027055024802, 0.00192268844073, 0.00012745029514, 4288.24814524712747, 0.09738532183761, 2643.18662078744910, 0.21262546670121, 0.00103802333567, 0.00008525039299, 0.00063575223355, 0.00003401437399, 167.12380203332123, 6.94649480243812, 0.00103802112001, 0.00008525035834, 0.00063574923149, 0.00003401415458, 167.11489183277814, 6.93758460189505, 0.00060354034458, 0.00008525039299, 0.00019817104538, 0.00003401437399, 164.71667109383441, 6.94649480243812, 0.00060353889276, 0.00008525035834, 0.00019817016332, 0.00003401415458, 164.70776089329135, 6.93758460189505, 0.00215536788838, 0.00019004950066, 0.00012641376816, -0.00002087714893, 0.00004109425572, -0.00002044689973, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.452, 0.351, -0.198242, -0.076121
  71,   65,   60,    0, 7.30359668752553, 0.00000461097372, -2.43044863731154, 0.00000827076663, 0.00775984385327, 0.00025830569986, 0.00734132852892, 0.00014099390065, 4304.87054192246251, 0.02766567184615, 3517.53317901757146, 0.04962456355163, 0.00087530216607, 0.00001994872471, 0.00061561006719, 0.00000996322441, 165.54589591633393, 2.60348891781194, 0.00087530212648, 0.00001994870594, 0.00061560585993, 0.00000996316523, 165.53737279261594, 2.59496579409395, 0.00025311715503, 0.00001994872471, 0.00005405469802, 0.00000996322441, 140.81636146056536, 2.60348891781194, 0.00025311694979, 0.00001994870594, 0.00005405436998, 0.00000996316523, 140.80783833684737, 2.59496579409395, 0.00787736953539, 0.00023573278748, 0.00014238333097, 0.00001568698644, 0.00006970743561, 0.00001987184442, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.798, 0.150, -0.200993, 0.069604
  72,   66,   61,    0, 7.29099788223620, 0.00004615879877, -2.12640669213097, 0.00008591797204, 0.00094911434560, 0.00028808143222, 0.00078633223763, 0.00014366869326, 4380.66523908595173, 0.27695086522016, 5341.75712145919806, 0.51549687308597, 0.00095157466576, 0.00020716704682, 0.00064664249200, 0.00009915133280, 165.83452339708069, 23.09267503247786, 0.00095156073816, 0.00020716128292, 0.00064663372007, 0.00009915129527, 165.82659838716665, 23.08475002256383, 0.00044237224359, 0.00020716704682, 0.00022311733176, 0.00009915133280, 157.27335812801758, 23.09267503247786, 0.00044236761450, 0.00020716128292, 0.00022311337423, 0.00009915129527, 157.26543311810354, 23.08475002256383, 0.00073452733933, 0.00016161874472, 0.00014183597523, 0.00001000787688, 0.00002924950422, 0.00000995279242, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 0.378, 0.790, -0.213592, 0.373646
  73,   67,   62,    0, 7.28106581187545, 0.00006442877304, -2.74099175888885, 0.00005948180056, 0.00096006844662, 0.00028778167879, 0.00078915557263, 0.00014534180150, 4439.60532789491754, 0.38656970299569, 1654.25701510400268, 0.35688764728048, 0.00082211054086, 0.00015739658989, 0.00075439516470, 0.00013365635606, 120.27663929432498, 90.91114068070560, 0.00082209817295, 0.00015739535427, 0.00075439411491, 0.00013365520856, 120.26595040031486, 90.90045178669548, 0.00000000000000, 0.00015739658989, 0.00000000000000, 0.00013365635606, 0.00000000000000, 90.91114068070560, 0.00000000000000, 0.00015739535427, 0.00000000000000, 0.00013365520856, 0.00000000000000, 90.90045178669548, 0.00072667187934, 0.00014026806907, 0.00013958082127, 0.00002096612661, 0.00002019994827, 0.00002100351230, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.528, 0.404, -0.223524, -0.240939
  74,   68,   63,    0, 7.22857782314871, 0.00003929712437, -2.78332932816097, 0.00006041384669, 0.00043610554672, 0.00015149554910, 0.00063908089158, 0.00010671971573, 4754.11098578262136, 0.23578000669171, 1400.17445376904720, 0.36247865660758, 0.00073271504549, 0.00015825411681, 0.00047478108781, 0.00006129868513, 151.64499237958157, 18.04676588648364, 0.00073269890736, 0.00015825330034, 0.00047478024478, 0.00006129754240, 151.63158976688453, 18.03336327378661, 0.00000000000000, 0.00015825411681, 0.00000000000000, 0.00006129868513, 0.00000000000000, 18.04676588648364, 0.00000000000000, 0.00015825330034, 0.00000000000000, 0.00006129754240, 0.00000000000000, 18.03336327378661, 0.00032597061959, 0.00011611711552, 0.00012480631995, 0.00000316199885, 0.00000773602460, 0.00000317875265, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 2.467, 3.086, -0.276012, -0.283276
  75,   69,   64,    0, 7.20977921301019, 0.00005768639252, -2.32935137620576, 0.00005319781963, 0.00078787514679, 0.00023782243619, 0.00081028187551, 0.00013769921479, 4867.39329709921731, 0.34611378300860, 4124.00917637143175, 0.31918549944906, 0.00081940149787, 0.00016240801543, 0.00060494319420, 0.00008814436784, 130.74741800673323, 25.96232959307559, 0.00081939993708, 0.00016240604324, 0.00060493366786, 0.00008814388226, 130.73543626476442, 25.95034785110677, 0.00000000000000, 0.00016240801543, 0.00000000000000, 0.00008814436784, 0.00000000000000, 25.96232959307559, 0.00000000000000, 0.00016240604324, 0.00000000000000, 0.00008814388226, 0.00000000000000, 25.95034785110677, 0.00041381400373, 0.00013837160870, 0.00014109400217, 0.00000045108638, 0.00000543323677, 0.00000045054310, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.555, 1.542, -0.294810, 0.170702
  76,   70,   65,    0, 7.20487920102248, 0.00000497633692, -2.06421298615615, 0.00000997610639, 0.00730164260204, 0.00027317146838, 0.00681176612309, 0.00014660438950, 4897.08765706426857, 0.02985761226124, 5714.80912808954963, 0.05985490715069, 0.00091215028976, 0.00002405041567, 0.00059909451928, 0.00001052479513, 166.22632652188364, 2.51421747579772, 0.00091213308628, 0.00002404967890, 0.00059908030139, 0.00001052466927, 166.21553126850142, 2.50342222241551, 0.00034866552730, 0.00002405041567, 0.00000000000000, 0.00001052479513, 157.70070513855691, 2.51421747579772, 0.00034866107698, 0.00002404967890, 0.00000000000000, 0.00001052466927, 157.68990988517470, 2.50342222241551, 0.00747423527220, 0.00028490434806, 0.00014902833209, 0.00000608500750, 0.00015841910499, 0.00004171868932, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.396, 0.140, -0.299710, 0.435840
  77,   71,   66,    0, 7.17554389679529, 0.00004857508562, -2.63044504931644, 0.00007293492565, 0.00114193692536, 0.00028863018842, 0.00097190067909, 0.00014346229290, 5072.18350900311452, 0.29144570394602, 2317.40064449551437, 0.43760842983373, 0.00102285202497, 0.00019522331763, 0.00058559599749, 0.00006685147351, 149.61575015512753, 13.77547577318367, 0.00102283991270, 0.00019522324767, 0.00058559177784, 0.00006685022413, 149.60064951492404, 13.76037513298018, 0.00063159376967, 0.00019522331763, 0.00000000000000, 0.00006685147351, 135.98902175246286, 13.77547577318367, 0.00063158378152, 0.00019522324767, 0.00000000000000, 0.00006685022413, 135.97392111225938, 13.76037513298018, 0.00092225029645, 0.00017610933186, 0.00014662172180, 0.00000237669292, 0.00001423581762, 0.00000239535029, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.534, 0.901, -0.329046, -0.130392
  78,   72,   67,    0, 7.16184275092813, 0.00003025936033, -2.78124462926275, 0.00006268097366, 0.00118514950689, 0.00027348557392, 0.00107014285059, 0.00014416290730, 5154.04683727121665, 0.18155289442338, 1412.58829554249564, 0.37608132655579, 0.00091530876270, 0.00014871794249, 0.00061682100725, 0.00006889488240, 172.08361643044768, 16.59627837421792, 0.00091529396517, 0.00014871727347, 0.00061681253755, 0.00006889313254, 172.06698577867309, 16.57964772244333, 0.00035597001630, 0.00014871794249, 0.00011565135612, 0.00006889488240, 0.61117102660084, 16.59627837421792, 0.00035596583598, 0.00014871727347, 0.00011564925653, 0.00006889313254, 0.59454037482625, 16.57964772244333, 0.00106569890152, 0.00019070603522, 0.00014494049537, 0.00000060152990, 0.00003169115371, 0.00000105551987, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.345, 0.433, -0.342747, -0.281192
  79,   73,   68,    0, 7.16048313409683, 0.00002602761697, -2.35856608287839, 0.00003437158760, 0.00364076544518, 0.00037664833490, 0.00197570934412, 0.00014106832892, 5162.87771400899874, 0.15616288728607, 3948.64971854420810, 0.20622889912670, 0.00108595973668, 0.00008400924087, 0.00086506247148, 0.00005700947886, 158.62582564590085, 14.62528697168147, 0.00108595973007, 0.00008400860113, 0.00086504426608, 0.00005700871283, 158.61166512531616, 14.61112645109679, 0.00071243909920, 0.00008400924087, 0.00058474089287, 0.00005700947886, 133.24749601830933, 14.62528697168147, 0.00071243653873, 0.00008400860113, 0.00058473068474, 0.00005700871283, 133.23333549772465, 14.61112645109679, 0.00753411444505, 0.00033837075674, 0.00013087659318, 0.00001894527486, 0.00006539355672, 0.00001978173350, C   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.020, 0.270, -0.344107, 0.141487
  80,   73,   69,    0, 7.16171749244770, 0.00004009671893, -2.35929261219552, 0.00004504942767, 0.00417366486622, 0.00044736565936, 0.00173839706989, 0.00013622989813, 5155.47689729347712, 0.24057601210663, 3944.29249109473085, 0.27029575146958, 0.00142371627441, 0.00012964365581, 0.00085967960104, 0.00005797699519, 140.02231469250827, 8.61430557075127, 0.00142371353660, 0.00012964294025, 0.00085966329443, 0.00005797610397, 140.00820062916591, 8.60019150740890, 0.00119025271581, 0.00012964365581, 0.00052073543751, 0.00005797699519, 132.44582891346076, 8.61430557075127, 0.00119024819519, 0.00012964294025, 0.00052072653641, 0.00005797610397, 132.43171485011840, 8.60019150740890, 0.00753411444505, 0.00033837075674, 0.00013087659318, 0.00001894527486, 0.00006539355672, 0.00001978173350, C   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.333, 0.110, -0.342872, 0.140760
  81,   74,   70,    0, 7.15079215518319, 0.00011005458430, -2.59201078170838, 0.00007607323707, 0.00255710150322, 0.00054736756133, 0.00104013170397, 0.00016246895494, 5220.59971580343336, 0.66031495403049, 2547.96724147972691, 0.45643881567026, 0.00156464700970, 0.00029784479365, 0.00080100363642, 0.00010266560119, 121.68812994334236, 14.08997440622158, 0.00156461796575, 0.00029784479315, 0.00080100223253, 0.00010266351569, 121.67213050304053, 14.07397496591975, 0.00139347962511, 0.00029784479365, 0.00026417783814, 0.00010266560119, 116.31549458133657, 14.08997440622158, 0.00139345248201, 0.00029784479315, 0.00026417761713, 0.00010266351569, 116.29949514103473, 14.07397496591975, 0.00155320140868, 0.00028010999496, 0.00016092922306, 0.00000815935073, 0.00011272347183, -0.00003623794328, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.267, 0.513, -0.353798, -0.091958
  82,   75,   71,    0, 7.15003787747668, 0.00001396903533, -1.98391554412967, 0.00002538339567, 0.00236922861205, 0.00024505956037, 0.00222276849846, 0.00013367382908, 5226.02200001494930, 0.08381260555916, 6196.49520532204588, 0.15229419619367, 0.00085812352613, 0.00005978613842, 0.00063324425389, 0.00003287190502, 1.40461262146627, 9.24829161039524, 0.00085808756310, 0.00005978321843, 0.00063323299211, 0.00003287154830, 1.39233851328524, 9.23601750221421, 0.00031866617252, 0.00005978613842, 0.00000000000000, 0.00003287190502, 43.34648211831524, 9.24829161039524, 0.00031864760235, 0.00005978321843, 0.00000000000000, 0.00003287154830, 43.33420801013420, 9.23601750221421, 0.00243011900364, 0.00025438201745, 0.00013394679991, -0.00002044540815, 0.00003927330545, -0.00001831866575, C   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 0.366, 0.331, -0.354552, 0.516137
  83,   75,   72,    0, 7.14944398880416, 0.00002310344227, -1.98473437938115, 0.00007317638300, 0.00027261141073, 0.00012315181872, 0.00053384544347, 0.00009971147813, 5229.58207337202748, 0.13861796646502, 6191.58143092149930, 0.43904054650499, 0.00065976536745, 0.00017290026810, 0.00039459109308, 0.00005252914763, 4.94312420663726, 16.80689513950677, 0.00065973564274, 0.00017289091844, 0.00039458534195, 0.00005252885600, 4.93082446882931, 16.79459540169883, 0.00000000000000, 0.00017290026810, 0.00000000000000, 0.00005252914763, 0.00000000000000, 16.80689513950677, 0.00000000000000, 0.00017289091844, 0.00000000000000, 0.00005252885600, 0.00000000000000, 16.79459540169883, 0.00243011900364, 0.00025438201745, 0.00013394679991, -0.00002044540815, 0.00003927330545, -0.00001831866575, C   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 2.219, 2.861, -0.355146, 0.515319
  84,   76,   73,    0, 7.14928827982822, 0.00002637931195, -2.21066301076075, 0.00009000411958, 0.00084242564653, 0.00025598328789, 0.00089668519873, 0.00014319373034, 5230.20805613050743, 0.15827278591988, 4836.04373427923656, 0.54001784139625, 0.00095677520075, 0.00021330895554, 0.00050058513710, 0.00005725939771, 173.28275892776011, 12.77555611758448, 0.00095676640068, 0.00021330473034, 0.00050057374731, 0.00005725870243, 173.26905404498802, 12.76185123481238, 0.00000000000000, 0.00021330895554, 0.00000000000000, 0.00005725939771, 0.00000000000000, 12.77555611758448, 0.00000000000000, 0.00021330473034, 0.00000000000000, 0.00005725870243, 0.00000000000000, 12.76185123481238, 0.00072162081472, 0.00016173831836, 0.00015724547848, 0.00000902887678, 0.00001075862292, 0.00000913197982, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.861, 0.771, -0.355301, 0.289390
  85,   77,   74,    0, 7.14665506244534, 0.00003018602541, -2.12498937578102, 0.00004162284801, 0.00041194400423, 0.00013247392030, 0.00070595001540, 0.00010695898142, 5246.11676768998132, 0.18111262031777, 5350.07255189511216, 0.24973173926870, 0.00059329045920, 0.00009996589747, 0.00050141467674, 0.00006831233804, 164.39616218413576, 38.64524011706879, 0.00059328411897, 0.00009996183940, 0.00050139952333, 0.00006831231669, 164.38289045476608, 38.63196838769912, 0.00000000000000, 0.00009996589747, 0.00000000000000, 0.00006831233804, 0.00000000000000, 38.64524011706879, 0.00000000000000, 0.00009996183940, 0.00000000000000, 0.00006831231669, 0.00000000000000, 38.63196838769912, 0.00039271343331, 0.00011383496706, 0.00012977536244, 0.00002467261584, 0.00001503139174, 0.00002474133726, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 1.199, 1.809, -0.357935, 0.375064
  86,   78,   75,    0, 7.12463543446377, 0.00003008918791, -2.97515875478623, 0.00007822058160, 0.00163473193959, 0.00032067964037, 0.00117602804673, 0.00014070816165, 5376.63591305163118, 0.18053110328427, 249.06815162729612, 0.46930738243267, 0.00118792398332, 0.00018999119893, 0.00059655032073, 0.00005339559995, 165.21975218681314, 9.71817470217304, 0.00118786798476, 0.00018998646518, 0.00059654484517, 0.00005339392312, 165.20003144430217, 9.69845395966208, 0.00083636020756, 0.00018999119893, 0.00000000000000, 0.00005339559995, 163.17843624946275, 9.71817470217304, 0.00083631958349, 0.00018998646518, 0.00000000000000, 0.00005339392312, 163.15871550695181, 9.69845395966208, 0.00120946566978, 0.00017293151232, 0.00014397599443, -0.00000471940984, 0.00004475219248, -0.00000395324560, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.220, 0.606, -0.379954, -0.475106
