# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-19T14:26:50.857267
# ImageFile=./VLASS2.1.se.T10t29.J184200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:42:00.16745 -03.30.00.1929"
# RestoringBeam="2.96arcsec 2.31arcsec -8.80deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   39,   47,    0, 280.61027954046267, 0.00004509905195, -4.00008754845874, 0.00003672424273, 0.00238563640045, 0.00047764491017, 0.00214159034542, 0.00025390736936, 2444.11107871614786, 0.27059381923338, 99.79607102152134, 0.22033706433278, 0.00087491481861, 0.00011754941589, 0.00067178007962, 0.00007028299004, 122.31847101409795, 20.64521703327031, 0.00087491073667, 0.00011754482353, 0.00067175640731, 0.00007028293132, 122.32611534419573, 20.65286136336809, 0.00000000000000, 0.00011754941589, 0.00000000000000, 0.00007028299004, 0.00000000000000, 20.64521703327031, 0.00000000000000, 0.00011754482353, 0.00000000000000, 0.00007028293132, 0.00000000000000, 20.65286136336809, 0.00200925694249, 0.00030598087277, 0.00025093342992, -0.00002666991895, 0.00004137065116, -0.00002598237370, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.117, 0.629, 0.109582, -0.500034
  59,   40,   48,    0, 280.60074471915664, 0.00005686748917, -3.07492432845188, 0.00007193352670, 0.00238006257714, 0.00043471190057, 0.00134987074500, 0.00016382641926, 2500.58248682323983, 0.34120441547697, 5650.72024256608984, 0.43158927975222, 0.00133420853305, 0.00020536367159, 0.00069725687171, 0.00006672312898, 143.28097895313866, 10.66204744976632, 0.00133417593490, 0.00020535868491, 0.00069725365409, 0.00006672281104, 143.28634565027608, 10.66741414690372, 0.00108317168807, 0.00020536367159, 0.00007687097967, 0.00006672312898, 137.94524166233259, 10.66204744976632, 0.00108314753868, 0.00020535868491, 0.00007687046065, 0.00006672281104, 137.95060835947001, 10.66741414690372, 0.00208229095531, 0.00027298244675, 0.00016214704374, 0.00000555895622, 0.00010575015767, 0.00003057185677, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.723, 0.890, 0.100047, 0.425129
  60,   42,   49,    0, 280.56292766453925, 0.00002102229165, -3.73335919734328, 0.00003104784389, 0.00673272120320, 0.00058115298508, 0.00356298025981, 0.00021356036012, 2727.41268041612147, 0.12613367570596, 1700.15789989108248, 0.18628551930627, 0.00112935997046, 0.00007372824973, 0.00088278793956, 0.00004858132035, 9.87151683191687, 11.45961505388066, 0.00112935002119, 0.00007372759755, 0.00088278787941, 0.00004858131882, 9.87556877742000, 11.46366699938379, 0.00080523698875, 0.00007372824973, 0.00056504887867, 0.00004858132035, 24.26737933673724, 11.45961505388066, 0.00080523002932, 0.00007372759755, 0.00056504874581, 0.00004858131882, 24.27143128224037, 11.46366699938379, 0.01429692577598, 0.00060299476556, 0.00019830161182, -0.00001917324880, 0.00019531365251, -0.00002177549686, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.155, 0.328, 0.062230, -0.233306
  61,   42,   50,    0, 280.56368612748633, 0.00001934565304, -3.73170938619236, 0.00004102500345, 0.00792808469585, 0.00065282480737, 0.00348302990811, 0.00020693564117, 2722.87085432552703, 0.11607384739585, 1710.05638234393882, 0.24614800932839, 0.00140734511375, 0.00009757358781, 0.00085333977733, 0.00004344567130, 9.01985888226055, 6.51989637970410, 0.00140733290567, 0.00009757275096, 0.00085333969120, 0.00004344566265, 9.02395839245023, 6.52399588989377, 0.00115605521313, 0.00009757358781, 0.00053410100994, 0.00004344567130, 13.18429134494910, 6.51989637970410, 0.00115604508047, 0.00009757275096, 0.00053410100425, 0.00004344566265, 13.18839085513877, 6.52399588989377, 0.01429692577598, 0.00060299476556, 0.00019830161182, -0.00001917324880, 0.00019531365251, -0.00002177549686, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.910, 0.147, 0.062988, -0.231656
  62,   43,   51,    0, 280.54908925492612, 0.00006964469634, -3.31500932243630, 0.00013626910379, 0.00220591284016, 0.00060326876098, 0.00098382190533, 0.00019290521278, 2810.13658207545814, 0.41786802803752, 4210.25623044393524, 0.81761035924367, 0.00143237058023, 0.00033358100805, 0.00082589835048, 0.00013634387259, 162.57753665873477, 20.03603745828184, 0.00143236261983, 0.00033357975112, 0.00082589833953, 0.00013634362679, 162.58033486513699, 20.03883566468404, 0.00117673900871, 0.00033358100805, 0.00051186029674, 0.00013634387259, 160.60022330932475, 20.03603745828184, 0.00117673249871, 0.00033357975112, 0.00051186027707, 0.00013634362679, 160.60302151572697, 20.03883566468404, 0.00115776599643, 0.00028964198189, 0.00018633698346, -0.00001483730739, 0.00010061149806, -0.00001270773828, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.167, 0.753, 0.048392, 0.185044
  63,   44,   52,    0, 280.54490489279743, 0.00004117797506, -3.12221440152573, 0.00006090155188, 0.00084985592316, 0.00027320309250, 0.00098851452847, 0.00017297345132, 2835.15062541893758, 0.24706777659003, 5367.01248990640397, 0.36540136600029, 0.00074069437218, 0.00014355891820, 0.00061240748137, 0.00009674803299, 176.47029213205292, 40.45896503705882, 0.00074067809573, 0.00014355745334, 0.00061240744094, 0.00009674688779, 176.47269990059584, 40.46137280560175, 0.00000000000000, 0.00014355891820, 0.00000000000000, 0.00009674803299, 0.00000000000000, 40.45896503705882, 0.00000000000000, 0.00014355745334, 0.00000000000000, 0.00009674688779, 0.00000000000000, 40.46137280560175, 0.00072545905433, 0.00017508409804, 0.00018162303604, 0.00002724333535, 0.00000966219795, 0.00002731854693, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.729, 1.877, 0.044207, 0.377839
  64,   45,   53,    0, 280.54242485129305, 0.00002633721663, -3.57936881999121, 0.00004334628034, 0.00228028050116, 0.00036599581518, 0.00187316079809, 0.00018287862348, 2850.12554032853632, 0.15802325790046, 2624.10324535014297, 0.26007743303618, 0.00093017576018, 0.00010388698129, 0.00069048848048, 0.00005892995326, 166.93921672510268, 15.40054989226362, 0.00093017510785, 0.00010388686005, 0.00069048812074, 0.00005892994998, 166.94182174380717, 15.40315491096810, 0.00044194358531, 0.00010388698129, 0.00024416245965, 0.00005892995326, 158.65629089835318, 15.40054989226362, 0.00044194335321, 0.00010388686005, 0.00024416228939, 0.00005892994998, 158.65889591705766, 15.40315491096810, 0.00175197195575, 0.00021738273174, 0.00017827452393, -0.00004117298886, 0.00003338874740, -0.00004201661432, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.239, 1.413, 0.041727, -0.079315
  65,   46,   54,    0, 280.53728247375221, 0.00003244400445, -3.55791469789623, 0.00006285778310, 0.00067537713430, 0.00022456004996, 0.00095480513723, 0.00015613028619, 2880.91449403717888, 0.19466398650843, 2752.82916960231250, 0.37714650652845, 0.00074431378321, 0.00015333320360, 0.00050139911784, 0.00006508010349, 16.75058036789555, 19.25271414521116, 0.00074431329041, 0.00015333309982, 0.00050139909229, 0.00006508010113, 16.75285068234577, 19.25498445966137, 0.00000000000000, 0.00015333320360, 0.00000000000000, 0.00006508010349, 0.00000000000000, 19.25271414521116, 0.00000000000000, 0.00015333309982, 0.00000000000000, 0.00006508010113, 0.00000000000000, 19.25498445966137, 0.00055224519420, 0.00017689933370, 0.00017908358132, -0.00000544048271, 0.00001397913729, -0.00000544338081, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.363, 1.076, 0.036585, -0.057861
  66,   47,   55,    0, 280.52723851943801, 0.00009568314848, -3.68704424834712, 0.00012064820492, 0.00368762378063, 0.00087069106751, 0.00118215364820, 0.00021705512745, 2941.08473302377706, 0.57409882924718, 1978.05582266372767, 0.72388537451465, 0.00156841713146, 0.00031781019918, 0.00104935194860, 0.00017458509582, 32.43412869230597, 24.40427497325540, 0.00156841006223, 0.00031780860942, 0.00104935097771, 0.00017458502072, 32.43583540512364, 24.40598168607308, 0.00138268574939, 0.00031781019918, 0.00074978291359, 0.00017458509582, 37.96640783221998, 24.40427497325540, 0.00138268010524, 0.00031780860942, 0.00074978190106, 0.00017458502072, 37.96811454503765, 24.40598168607308, 0.00260423593901, 0.00032374877887, 0.00021031113283, 0.00002162042438, 0.00007057969924, 0.00002199738628, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.204, 0.397, 0.026541, -0.186991
  67,   48,   56,    0, 280.52632938317419, 0.00007780115004, -3.39142951664009, 0.00006650239367, 0.00235210190726, 0.00050599146936, 0.00124043839713, 0.00018371435466, 2946.47927696050647, 0.46680685381952, 3751.74198146477829, 0.39901364489149, 0.00126045724513, 0.00021925202680, 0.00079370908066, 0.00010008791266, 128.12628666555116, 16.93001664514509, 0.00126045578553, 0.00021925171608, 0.00079370849423, 0.00010008786464, 128.12780291549348, 16.93153289508739, 0.00102671627276, 0.00021925202680, 0.00027840131122, 0.00010008791266, 120.38602977788520, 16.93001664514509, 0.00102671534510, 0.00021925171608, 0.00027840103468, 0.00010008786464, 120.38754602782750, 16.93153289508739, 0.00198598897308, 0.00028733180372, 0.00017502855917, 0.00000182311487, 0.00014425387781, 0.00000922792151, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 1.268, 0.799, 0.025632, 0.108624
  68,   49,   57,    0, 280.49394897819172, 0.00005740640033, -3.82536324422075, 0.00006817483798, 0.00117205993750, 0.00037954626501, 0.00107556542469, 0.00020617375769, 3140.40215159638592, 0.34443839946783, 1148.15244438053514, 0.40904243477589, 0.00081665659186, 0.00016806423010, 0.00070402524279, 0.00012570296441, 26.47527200739577, 56.33772133487879, 0.00081664626114, 0.00016806344871, 0.00070402279612, 0.00012570152186, 26.47482176311368, 56.33727109059669, 0.00000000000000, 0.00016806423010, 0.00000000000000, 0.00012570296441, 0.00000000000000, 56.33772133487879, 0.00000000000000, 0.00016806344871, 0.00000000000000, 0.00012570152186, 0.00000000000000, 56.33727109059669, 0.00088940464685, 0.00020514758613, 0.00020290572138, -0.00002814396612, 0.00002165760998, -0.00002805149416, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 2.178, 2.458, -0.006749, -0.325310
  69,   50,   58,    0, 280.45254877552344, 0.00000703965022, -3.46400630178157, 0.00001182010274, 0.00675114060911, 0.00033461621545, 0.00642519939375, 0.00018481655288, 3388.36572717259742, 0.04223788622767, 3316.27634609658708, 0.07092060252497, 0.00085157897050, 0.00002792355924, 0.00065098887300, 0.00001642616688, 174.33046453134457, 4.92224308495551, 0.00085157884489, 0.00002792355243, 0.00065098861116, 0.00001642616188, 174.32755536957927, 4.91933392319022, 0.00023704895592, 0.00002792355924, 0.00007556524034, 0.00001642616688, 11.49407388160216, 4.92224308495551, 0.00023704888314, 0.00002792355243, 0.00007556522207, 0.00001642616188, 11.49116471983687, 4.91933392319022, 0.00681979087653, 0.00030648421016, 0.00018510635709, -0.00002106414649, 0.00011566428293, -0.00000145496540, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.748, 0.131, -0.048149, 0.036047
  70,   51,   59,    0, 280.44050462515190, 0.00003899196620, -3.71788690894479, 0.00004981514619, 0.00078221868946, 0.00024763488198, 0.00106997888641, 0.00017358311398, 3460.39833366845050, 0.23395166834780, 1792.99170576407460, 0.29888871723293, 0.00068590664506, 0.00012479848586, 0.00056234010637, 0.00008134283169, 26.74876321109751, 35.75483738813809, 0.00068590371399, 0.00012479810428, 0.00056233813613, 0.00008134244784, 26.74486011678513, 35.75093429382571, 0.00000000000000, 0.00012479848586, 0.00000000000000, 0.00008134283169, 0.00000000000000, 35.75483738813809, 0.00000000000000, 0.00012479810428, 0.00000000000000, 0.00008134244784, 0.00000000000000, 35.75093429382571, 0.00062424207187, 0.00019022983342, 0.00019257867825, -0.00000993690264, 0.00001459984833, -0.00000993388949, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.091, 1.181, -0.060193, -0.217833
  71,   52,   60,    0, 280.42717905345438, 0.00001799826532, -3.83191853032566, 0.00002750797029, 0.00326575929025, 0.00036787900507, 0.00286507332498, 0.00019308924242, 3540.12564227769735, 0.10798950251049, 1108.80428117037354, 0.16504505364426, 0.00086813828768, 0.00006501655572, 0.00069274734776, 0.00004201307778, 173.54104385578884, 13.53409895194990, 0.00086812318032, 0.00006501563149, 0.00069274721458, 0.00004201293582, 173.53613064359865, 13.52918573975971, 0.00029290700589, 0.00006501655572, 0.00024632163743, 0.00004201307778, 22.50038183859201, 13.53409895194990, 0.00029290354440, 0.00006501563149, 0.00024632021447, 0.00004201293582, 22.49546862640183, 13.52918573975971, 0.00301927001762, 0.00028557465454, 0.00018926087068, -0.00000610965208, 0.00009040623263, -0.00000028973898, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.427, 0.498, -0.073519, -0.331865
  72,   53,   61,    0, 280.41668312933581, 0.00004637375143, -3.46433849713647, 0.00006003609199, 0.00090291146062, 0.00028238290738, 0.00098673564295, 0.00017147270247, 3603.16611193094604, 0.27824220995806, 3314.26805002521905, 0.36021648251923, 0.00077210925117, 0.00014979605490, 0.00062527901582, 0.00009732862489, 154.22724575648832, 36.65116394740541, 0.00077210924900, 0.00014979591355, 0.00062527822638, 0.00009732859354, 154.22216910323885, 36.64608729415595, 0.00000000000000, 0.00014979605490, 0.00000000000000, 0.00009732862489, 0.00000000000000, 36.65116394740541, 0.00000000000000, 0.00014979591355, 0.00000000000000, 0.00009732859354, 0.00000000000000, 36.64608729415595, 0.00075644190376, 0.00018696099977, 0.00017704539641, -0.00000410744906, 0.00001153421272, -0.00000401383068, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.827, 0.934, -0.084015, 0.035715
  73,   54,   62,    0, 280.41112833771609, 0.00003815958294, -3.81214090258471, 0.00005420336427, 0.00101599412965, 0.00030996226717, 0.00124535690177, 0.00020328521513, 3636.22690605169873, 0.22895721809395, 1227.45982393725308, 0.32521536223592, 0.00071323831768, 0.00012764053300, 0.00060350014962, 0.00008985605828, 179.48156250921323, 42.48212019651884, 0.00071322768208, 0.00012763997223, 0.00060349946169, 0.00008985501072, 179.47560749885849, 42.47616518616410, 0.00000000000000, 0.00012764053300, 0.00000000000000, 0.00008985605828, 0.00000000000000, 42.48212019651884, 0.00000000000000, 0.00012763997223, 0.00000000000000, 0.00008985501072, 0.00000000000000, 42.47616518616410, 0.00079317917211, 0.00020888008464, 0.00021668121917, 0.00000042140852, 0.00001929684913, 0.00000044303860, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.234, 0.802, -0.089569, -0.312087
  74,   55,   63,    0, 280.40514606648145, 0.00002595243998, -3.81379845234751, 0.00003803381439, 0.00284942658145, 0.00043895942286, 0.00240200824945, 0.00022460452555, 3672.03996561707982, 0.15571442295893, 1217.51114157765187, 0.22819946592132, 0.00087426653941, 0.00008957631099, 0.00071590260665, 0.00006109316766, 1.38916474945777, 20.99506387381149, 0.00087425363053, 0.00008957539730, 0.00071590145242, 0.00006109279026, 1.38280925389334, 20.98870837824706, 0.00037479971430, 0.00008957631099, 0.00022201657629, 0.00006109316766, 44.22865027193882, 20.99506387381149, 0.00037479828287, 0.00008957539730, 0.00022201378808, 0.00006109279026, 44.22229477637439, 20.98870837824706, 0.00265215247449, 0.00032216490123, 0.00021800604009, -0.00001898795563, 0.00005280922414, -0.00001778357546, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.697, 0.289, -0.095552, -0.313745
  75,   56,   64,    0, 280.39265884589224, 0.00011053011909, -3.57951476599229, 0.00005837693406, 0.00225866752227, 0.00057661744805, 0.00112205844132, 0.00020076797442, 3746.96814903465838, 0.66317954318204, 2623.19588649085063, 0.35026126121076, 0.00128043976206, 0.00026488590004, 0.00082944305638, 0.00012836446253, 102.26413924404331, 21.61315901443694, 0.00128043684781, 0.00026488585292, 0.00082944267750, 0.00012836413455, 102.25739412640303, 21.60641389679666, 0.00109524150443, 0.00026488590004, 0.00020217421814, 0.00012836446253, 97.91541840355208, 21.61315901443694, 0.00109523919199, 0.00026488585292, 0.00020217409251, 0.00012836413455, 97.90867328591180, 21.60641389679666, 0.00155054072356, 0.00022834552450, 0.00019026148948, 0.00001238498953, 0.00006337869854, 0.00001312916265, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.780, 1.138, -0.108039, -0.079461
  76,   57,   65,    0, 280.38541452722808, 0.00000437065817, -2.99502129526612, 0.00000702347065, 0.01090043965222, 0.00032871069563, 0.01045330043300, 0.00018267855173, 3790.75380056198992, 0.02622389583786, 6130.11213350649723, 0.04213918701366, 0.00084225308198, 0.00001666892624, 0.00065324099679, 0.00001008037458, 171.00485698871793, 3.14430952103624, 0.00084222342776, 0.00001666826440, 0.00065323730117, 0.00001008036291, 170.99883348000537, 3.13828601232370, 0.00018766142821, 0.00001666892624, 0.00011736532161, 0.00001008037458, 168.55230772284438, 3.14430952103624, 0.00018765505760, 0.00001666826440, 0.00011736450967, 0.00001008036291, 168.54628421413182, 3.13828601232370, 0.01099215404866, 0.00030814135242, 0.00018303084653, -0.00000759227260, 0.00010750197544, 0.00000550394861, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.161, 0.127, -0.115283, 0.505032
  77,   58,   66,    0, 280.37684804509303, 0.00003809634264, -3.85807693457395, 0.00006138643277, 0.00117721114847, 0.00033264457249, 0.00122302329707, 0.00019499906052, 3841.41336379783434, 0.22857751969858, 951.82502025647898, 0.36831140857751, 0.00080399391384, 0.00014495084633, 0.00063166101777, 0.00008906594083, 174.62038746966195, 29.86042866641885, 0.00080397732572, 0.00014494947730, 0.00063166024872, 0.00008906483595, 174.61205423586659, 29.85209543262350, 0.00000000000000, 0.00014495084633, 0.00000000000000, 0.00008906594083, 0.00000000000000, 29.86042866641885, 0.00000000000000, 0.00014494947730, 0.00000000000000, 0.00008906483595, 0.00000000000000, 29.85209543262350, 0.00090112379374, 0.00020127665612, 0.00019907709793, -0.00001447379873, 0.00001361941486, -0.00001453770255, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -3.139, 2.580, -0.123850, -0.358023
  78,   59,   67,    0, 280.36875662286974, 0.00001329282838, -3.14767974970158, 0.00002044143009, 0.00251791765481, 0.00026042082853, 0.00284885927091, 0.00016169588366, 3890.45146092561617, 0.07975675848887, 5214.17417903620844, 0.12264626147170, 0.00075936050279, 0.00004824040863, 0.00061410070341, 0.00003114100015, 175.06772720224149, 11.88374852351428, 0.00075934715536, 0.00004823939223, 0.00061409826098, 0.00003114098504, 175.06048241636989, 11.87650373764269, 0.00000000000000, 0.00004824040863, 0.00000000000000, 0.00003114100015, 0.00000000000000, 11.88374852351428, 0.00000000000000, 0.00004823939223, 0.00000000000000, 0.00003114098504, 0.00000000000000, 11.87650373764269, 0.00239168688801, 0.00022992574396, 0.00016865407815, -0.00000422293260, 0.00005020054232, -0.00000288696992, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.600, 0.285, -0.131941, 0.352374
  79,   60,   68,    0, 280.36377552940706, 0.00000044908385, -3.81230549285648, 0.00000071761759, 0.16735363878574, 0.00051989305746, 0.16173211615228, 0.00029041703976, 3919.71440097267032, 0.00269449572470, 1226.43808989592799, 0.00430564168785, 0.00083861249390, 0.00000170542610, 0.00065101794232, 0.00000103222179, 170.25950995134596, 0.33244510477522, 0.00083859850940, 0.00000170540089, 0.00065101727933, 0.00000103221881, 170.25040631576951, 0.32334146919878, 0.00017356289646, 0.00000170542610, 0.00009938571070, 0.00000103222179, 157.60138736863800, 0.33244510477522, 0.00017355982684, 0.00000170540089, 0.00009938570987, 0.00000103221881, 157.59228373306155, 0.32334146919878, 0.17924171369711, 0.00081680149843, 0.00029148242902, 0.00003299838500, 0.00034016510472, 0.00023143416911, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.109, 0.014, -0.136922, -0.312252
  80,   60,   68,    0, 280.36440370091378, 0.00000791731640, -3.81295521493379, 0.00001278656528, 0.00946791617939, 0.00052089049231, 0.00912975122278, 0.00029047184719, 3915.95310607029705, 0.04750376365519, 1222.54036288603197, 0.07671824816453, 0.00084100950205, 0.00003035139870, 0.00065059387378, 0.00001824829818, 170.94626800181254, 5.66904007346488, 0.00084099551663, 0.00003035098824, 0.00065059315771, 0.00001824822140, 170.93720458043975, 5.65997665209209, 0.00018213897065, 0.00003035139870, 0.00010149399315, 0.00001824829818, 167.94066620006299, 5.66904007346488, 0.00018213586799, 0.00003035098824, 0.00010149392252, 0.00001824822140, 167.93160277869021, 5.65997665209209, 0.17924171369711, 0.00081680149843, 0.00029148242902, 0.00003299838500, 0.00034016510472, 0.00023143416911, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.013, 0.147, -0.136294, -0.312902
  81,   61,   69,    0, 280.36116182898979, 0.00005188871254, -3.98071750455762, 0.00009131139624, 0.00121100237453, 0.00040834398316, 0.00111446553385, 0.00021643728518, 3935.19462988861687, 0.31133134639369, 215.98828154367808, 0.54784910490447, 0.00094819209674, 0.00022848953489, 0.00060465311997, 0.00009463835599, 21.82731153963268, 21.38402303722800, 0.00094816961944, 0.00022848405318, 0.00060464439049, 0.00009463701673, 21.81762473371755, 21.37433623131287, 0.00056797837221, 0.00022848953489, 0.00000000000000, 0.00009463835599, 36.48976052531071, 21.38402303722800, 0.00056797039133, 0.00022848405318, 0.00000000000000, 0.00009463701673, 36.48007371939558, 21.37433623131287, 0.00106084511709, 0.00025582984403, 0.00022038977477, 0.00000799346162, 0.00002722756835, 0.00000822867605, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.664, 0.809, -0.139536, -0.480664
  82,   62,   70,    0, 280.35925688522502, 0.00005370713535, -3.70856532485911, 0.00010128906286, 0.00122612454976, 0.00041088799709, 0.00096675228882, 0.00019802280900, 3946.86696858088726, 0.32224182362304, 1848.86856595823224, 0.60773035887607, 0.00099933393561, 0.00024428745325, 0.00066960802335, 0.00011492913505, 165.83512185810815, 25.24841385789043, 0.00099932540527, 0.00024428683952, 0.00066960727274, 0.00011492831388, 165.82597340415293, 25.23926540393521, 0.00057340045644, 0.00024428745325, 0.00017655767135, 0.00011492913505, 161.12390057596946, 25.24841385789043, 0.00057339530022, 0.00024428683952, 0.00017655755400, 0.00011492831388, 161.11475212201424, 25.23926540393521, 0.00081765334611, 0.00019636384375, 0.00019421796605, 0.00001733898171, 0.00003229071808, 0.00001760519990, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.875, 0.982, -0.141441, -0.208512
  83,   63,   71,    0, 280.34563910758283, 0.00000965858712, -3.52894107504566, 0.00001461640237, 0.00555030036803, 0.00034569948044, 0.00507030566088, 0.00018657334346, 4028.58635686032085, 0.05795131038200, 2926.59841594614227, 0.08769840377401, 0.00084548106821, 0.00003444633277, 0.00068310554198, 0.00002270280969, 176.97345606750622, 7.76524427386131, 0.00084548089137, 0.00003444633246, 0.00068310310586, 0.00002270272422, 176.96391201692251, 7.75570022327760, 0.00027128314278, 0.00003444633277, 0.00014423284839, 0.00002270280969, 46.21497975818378, 7.76524427386131, 0.00027128279522, 0.00003444633246, 0.00014423248862, 0.00002270272422, 46.20543570760007, 7.75570022327760, 0.00570676341227, 0.00029452761319, 0.00018423999427, 0.00001742302993, 0.00007911532157, 0.00002514372864, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.982, 0.185, -0.155059, -0.028887
  84,   64,   72,    0, 280.33705717557405, 0.00003829472222, -4.01390711292967, 0.00005179728887, 0.00113259398359, 0.00034761615190, 0.00144023792893, 0.00023357763671, 4079.43347778955331, 0.22976739554746, 16.83483335775881, 0.31077123825809, 0.00069592488311, 0.00012306341152, 0.00059621731224, 0.00008868129558, 11.07364366859556, 45.32184123805539, 0.00069590116882, 0.00012306228333, 0.00059621122954, 0.00008867818196, 11.06218886064340, 45.31038643010324, 0.00000000000000, 0.00012306341152, 0.00000000000000, 0.00008868129558, 0.00000000000000, 45.32184123805539, 0.00000000000000, 0.00012306228333, 0.00000000000000, 0.00008867818196, 0.00000000000000, 45.31038643010324, 0.00094744968317, 0.00027143117336, 0.00025184245897, -0.00001840436380, 0.00002568143282, -0.00001842156053, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.159, 0.741, -0.163641, -0.513854
  85,   65,   73,    0, 280.32046238349034, 0.00005986675170, -3.05501627628615, 0.00011993669310, 0.00153705874592, 0.00044794997223, 0.00090019708145, 0.00017424219919, 4179.87327423311308, 0.35919872408880, 5770.09336919445559, 0.71959845683521, 0.00124288673579, 0.00029405077991, 0.00072484353043, 0.00011478495565, 162.41219307749395, 19.45510027721321, 0.00124286085030, 0.00029404048034, 0.00072483318595, 0.00011478494756, 162.40258745280948, 19.44549465252873, 0.00093738908981, 0.00029405077991, 0.00032303922299, 0.00011478495565, 159.48519414345873, 19.45510027721321, 0.00093737123116, 0.00029404048034, 0.00032303403923, 0.00011478494756, 159.47558851877426, 19.44549465252873, 0.00102043635481, 0.00022459711019, 0.00016902525385, 0.00000243632644, 0.00003015377479, 0.00000267180758, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.804, 1.228, -0.180235, 0.445037
  86,   66,   74,    0, 280.31908945478983, 0.00003295417588, -3.97734348732970, 0.00003844448081, 0.00068560091004, 0.00021394366869, 0.00115863374054, 0.00017210604775, 4187.02332789668435, 0.19772406382910, 236.18859191776335, 0.23065888370266, 0.00059084796240, 0.00009414209046, 0.00052841413275, 0.00007317559271, 25.87559303787237, 56.06755248698265, 0.00059083690858, 0.00009414189677, 0.00052840304064, 0.00007317283831, 25.86299617923285, 56.05495562834312, 0.00000000000000, 0.00009414209046, 0.00000000000000, 0.00007317559271, 0.00000000000000, 56.06755248698265, 0.00000000000000, 0.00009414189677, 0.00000000000000, 0.00007317283831, 0.00000000000000, 56.05495562834312, 0.00051453310449, 0.00018393509440, 0.00020695663989, -0.00002916364065, 0.00000293853532, -0.00002915994810, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 3.613, 3.957, -0.181608, -0.477290
