# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T08:22:07.902990
# ImageFile=./VLASS2.1.se.T08t09.J053005-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:05.89589 -08.30.00.2286"
# RestoringBeam="3.08arcsec 2.01arcsec 2.75deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053005-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   52,    0, 82.42376854216413, 0.00000333184053, -8.76598676377115, 0.00000778411623, 0.00981917533472, 0.00029874726173, 0.00964037216588, 0.00016544775594, 3697.72125392054249, 0.01999100977114, 1504.38851111737222, 0.04670419586341, 0.00086445384190, 0.00001834029744, 0.00056345700165, 0.00000782222630, 2.11879458026257, 1.97120170329199, 0.00086444479699, 0.00001834010514, 0.00056345597613, 0.00000782221223, 2.10343308690953, 1.95584020993895, 0.00013558273621, 0.00001834029744, 0.00005285499564, 0.00000782222630, 163.41049434397877, 1.97120170329199, 0.00013558107866, 0.00001834010514, 0.00005285499259, 0.00000782221223, 163.39513285062574, 1.95584020993895, 0.00963591383746, 0.00027823019213, 0.00017041034880, 0.00000703040496, 0.00009768720338, 0.00001045297086, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.439, 0.100, -0.100798, -0.265923
  59,   51,   53,    0, 82.41584416981102, 0.00002908341012, -8.53345028777379, 0.00008894021053, 0.00075120136865, 0.00024487350079, 0.00078058554255, 0.00013758806988, 3745.11019009254233, 0.17450009569953, 2899.58889471546172, 0.53364119159402, 0.00089565328143, 0.00020951782424, 0.00051382215180, 0.00006824209003, 1.68731646720089, 16.05698217322491, 0.00089565315658, 0.00020951782405, 0.00051382123141, 0.00006824195835, 1.67118371159305, 16.04084941761707, 0.00000000000000, 0.00020951782424, 0.00000000000000, 0.00006824209003, 0.00000000000000, 16.05698217322491, 0.00000000000000, 0.00020951782405, 0.00000000000000, 0.00006824195835, 0.00000000000000, 16.04084941761707, 0.00055919782790, 0.00014897258198, 0.00014712441771, 0.00001456831978, 0.00000613586917, 0.00001457359940, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.927, 1.041, -0.108722, -0.033387
  60,   52,   54,    0, 82.40887619063835, 0.00003240277161, -8.81270096747368, 0.00006026110801, 0.00125853609966, 0.00029873607269, 0.00112624712006, 0.00015723701940, 3785.94498488844283, 0.19441621902836, 1224.08222174283469, 0.36156127827530, 0.00087242674172, 0.00014395682397, 0.00061252861860, 0.00007235446152, 11.24353217183461, 18.89431657161390, 0.00087241599277, 0.00014395535484, 0.00061252582626, 0.00007235397862, 11.22580780743340, 18.87659220721270, 0.00032798747631, 0.00014395682397, 0.00000000000000, 0.00007235446152, 59.39983966355679, 18.89431657161390, 0.00032798729133, 0.00014395535484, 0.00000000000000, 0.00007235397862, 59.38211529915558, 18.87659220721270, 0.00099698017724, 0.00017402647063, 0.00015689282736, -0.00001247307773, 0.00003298197043, -0.00001181817242, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -2.616, 1.334, -0.115690, -0.312637
  61,   53,   55,    0, 82.37466884912050, 0.00000155922303, -8.88097569952644, 0.00000357590869, 0.02584243267174, 0.00035645792819, 0.02480018389053, 0.00019467934481, 3988.60064215191687, 0.00935530372460, 814.37190637595495, 0.02145497946332, 0.00087276352202, 0.00000843400404, 0.00057096435386, 0.00000364084111, 3.60255956983408, 0.92644016576921, 0.00087274523018, 0.00000843381995, 0.00057096179317, 0.00000364082795, 3.57941779522562, 0.90329839116075, 0.00018173999467, 0.00000843400404, 0.00010527016061, 0.00000364084111, 20.23249327355530, 0.92644016576921, 0.00018173739719, 0.00000843381995, 0.00010526898671, 0.00000364082795, 20.20935149894684, 0.90329839116075, 0.02648393815416, 0.00038291976708, 0.00019931267889, 0.00007988839207, 0.00017006103008, 0.00011000899394, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.718, 0.080, -0.149897, -0.380912
  62,   54,   56,    0, 82.37351291023002, 0.00000162076240, -8.23704127249747, 0.00000389896852, 0.02333946253376, 0.00034127754680, 0.02227364369172, 0.00018500366090, 3996.96904212284562, 0.00972453797293, 4677.95313467175038, 0.02339356596243, 0.00088812292569, 0.00000920680465, 0.00056422015321, 0.00000375483499, 4.68787718756957, 0.92580503035424, 0.00088811274920, 0.00000920670595, 0.00056421875390, 0.00000375482290, 4.66623597924708, 0.90416382203175, 0.00024912194936, 0.00000920680465, 0.00003814986909, 0.00000375483499, 18.36992682874516, 0.92580503035424, 0.00024911860957, 0.00000920670595, 0.00003814984880, 0.00000375482290, 18.34828562042267, 0.90416382203175, 0.02388750229775, 0.00036003692263, 0.00019006029470, 0.00003292454494, 0.00018271760200, 0.00005822778257, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.220, 0.045, -0.151053, 0.263022
  63,   55,   57,    0, 82.36521576537629, 0.00000271664641, -8.67371199626325, 0.00000619790904, 0.01376188395691, 0.00030988465286, 0.01223358626695, 0.00016114490795, 4045.16672278393753, 0.01629981069974, 2057.91642341422221, 0.03718728609482, 0.00090707507294, 0.00001459595081, 0.00059306261244, 0.00000639494751, 0.76736724349120, 1.55013062103257, 0.00090707100363, 0.00001459588700, 0.00059306030671, 0.00000639492191, 0.74333618373718, 1.52609956127855, 0.00031053095694, 0.00001459595081, 0.00018573816623, 0.00000639494751, 166.66456166595628, 1.55013062103257, 0.00031052896191, 0.00001459588700, 0.00018573780414, 0.00000639492191, 166.64053060620228, 1.52609956127855, 0.01362987465954, 0.00029839146571, 0.00016222127306, -0.00002735949238, 0.00012891824008, -0.00001040977440, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.789, 0.083, -0.159350, -0.173648
  64,   56,   58,    0, 82.36011347226994, 0.00002325482397, -8.29366281017834, 0.00006038172723, 0.00157916699245, 0.00031396377734, 0.00133686053227, 0.00015678023905, 4076.39580292926485, 0.13952831299881, 4338.19442138812155, 0.36228803831741, 0.00096452526795, 0.00014224299788, 0.00058566457333, 0.00005461879418, 178.30420711518255, 11.99375845732649, 0.00096451930968, 0.00014224179500, 0.00058566203005, 0.00005461868147, 178.28048545528247, 11.97003679742642, 0.00045621272175, 0.00014224299788, 0.00014696246050, 0.00005461879418, 168.12001387609155, 11.99375845732649, 0.00045621075213, 0.00014224179500, 0.00014696154897, 0.00005461868147, 168.09629221619147, 11.97003679742642, 0.00150974458782, 0.00021796964556, 0.00015826633899, 0.00000448052697, 0.00003439958527, 0.00000552938491, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 0.590, 0.330, -0.164453, 0.206401
  65,   57,   59,    0, 82.34936407091806, 0.00004474949307, -8.04342039004553, 0.00004393915457, 0.00087364261869, 0.00025506244917, 0.00102937797429, 0.00016293226979, 4140.86975643437199, 0.26849573140513, 5839.59450604357153, 0.26362655216591, 0.00069768605214, 0.00012184164755, 0.00058174240349, 0.00008345636625, 133.57286882962188, 38.16489738792084, 0.00069768226225, 0.00012183761319, 0.00058172442385, 0.00008345609695, 133.54835343767968, 38.14038199597863, 0.00000000000000, 0.00012184164755, 0.00000000000000, 0.00008345636625, 0.00000000000000, 38.16489738792084, 0.00000000000000, 0.00012183761319, 0.00000000000000, 0.00008345609695, 0.00000000000000, 38.14038199597863, 0.00068456641231, 0.00016941750443, 0.00017166227917, -0.00000496357052, 0.00002275961378, -0.00000500180158, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 2.491, 2.512, -0.175202, 0.456643
  66,   58,   60,    0, 82.34610476931667, 0.00003811163384, -8.66618828347019, 0.00009276131924, 0.00101497156391, 0.00030076678290, 0.00085366440331, 0.00014842639684, 4158.54198759809606, 0.22866859404955, 2103.00910375481226, 0.55656562802605, 0.00099554633271, 0.00022325065938, 0.00057111708237, 0.00007699132997, 167.31392993042846, 16.30844211447314, 0.00099554021171, 0.00022325024765, 0.00057111548451, 0.00007699078320, 167.28704000387404, 16.28155218791871, 0.00056926498125, 0.00022325065938, 0.00000000000000, 0.00007699132997, 149.82718932392103, 16.30844211447314, 0.00056926030011, 0.00022325024765, 0.00000000000000, 0.00007699078320, 149.80029939736659, 16.28155218791871, 0.00075403692763, 0.00017798948001, 0.00015128847735, -0.00000490289358, 0.00003100102549, -0.00000477214599, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 1.375, 1.737, -0.178461, -0.166125
  67,   59,   61,    0, 82.32876690560572, 0.00001704093067, -8.64178975972954, 0.00003146299366, 0.00283667129881, 0.00033226638409, 0.00231671228638, 0.00016505683806, 4261.45621407227191, 0.10224496762212, 2249.35005158861395, 0.18877740246205, 0.00089933702074, 0.00007409872762, 0.00065107990115, 0.00004011149493, 178.95929080619709, 10.51914261128666, 0.00089933412621, 0.00007409860516, 0.00065107628747, 0.00004011120949, 178.92987094141512, 10.48972274650469, 0.00035479386980, 0.00007409872762, 0.00025150376364, 0.00004011149493, 120.22055648359593, 10.51914261128666, 0.00035479079303, 0.00007409860516, 0.00025150373932, 0.00004011120949, 120.19113661881396, 10.48972274650469, 0.00262347657276, 0.00024209754092, 0.00016119718202, 0.00000494031156, 0.00006098811355, 0.00000832202022, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.628, 0.508, -0.195799, -0.141726
  68,   60,   62,    0, 82.30630522971171, 0.00001106152862, -8.62177239028403, 0.00002548372534, 0.00283714864876, 0.00028867261288, 0.00284343404640, 0.00016205882023, 4394.76402771009180, 0.06636865414703, 2369.38276864080262, 0.15290202767702, 0.00085355233400, 0.00006012577507, 0.00055902197165, 0.00002577848388, 176.08808822561281, 6.57579649410403, 0.00085354991789, 0.00006012569000, 0.00055901832660, 0.00002577827931, 176.05536881239925, 6.54307708089048, 0.00000000000000, 0.00006012577507, 0.00000000000000, 0.00002577848388, 0.00000000000000, 6.57579649410403, 0.00000000000000, 0.00006012569000, 0.00000000000000, 0.00002577827931, 0.00000000000000, 6.54307708089048, 0.00270506431544, 0.00025178171741, 0.00016764525208, -0.00000996371818, 0.00008924677240, -0.00000349541256, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.390, 0.132, -0.218261, -0.121709
  69,   61,   63,    0, 82.28284680616132, 0.00002661727563, -8.42253033385284, 0.00007046073113, 0.00179203288033, 0.00035111733811, 0.00126966716638, 0.00015516508076, 4534.67027737005628, 0.15970208059280, 3564.75161627877515, 0.42276406816869, 0.00108342139428, 0.00016674582806, 0.00062298687306, 0.00006045462507, 6.14843947634777, 11.78248216905895, 0.00108341966119, 0.00016674543428, 0.00062298187519, 0.00006045418614, 6.11303476249425, 11.74707745520543, 0.00066805295890, 0.00016674582806, 0.00026840494124, 0.00006045462507, 9.89849039520672, 11.78248216905895, 0.00066805155953, 0.00016674543428, 0.00026840292084, 0.00006045418614, 9.86308568135320, 11.74707745520543, 0.00152876403089, 0.00022296273165, 0.00015379200340, -0.00000481830466, 0.00004200670082, -0.00000326392114, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 0.656, 0.485, -0.241719, 0.077533
  70,   62,   64,    0, 82.28172592926465, 0.00003181390298, -9.00771196234320, 0.00009126930610, 0.00085970264932, 0.00028318973486, 0.00085189282395, 0.00015530620579, 4539.06812717455614, 0.19088143666018, 53.69838674968555, 0.54759445485184, 0.00090576073686, 0.00021503224355, 0.00053282759787, 0.00007459407207, 178.06394594426237, 17.38498942298723, 0.00090572405003, 0.00021502665380, 0.00053282359025, 0.00007459242866, 178.02592403877225, 17.34696751749711, 0.00000000000000, 0.00021503224355, 0.00000000000000, 0.00007459407207, 0.00000000000000, 17.38498942298723, 0.00000000000000, 0.00021502665380, 0.00000000000000, 0.00007459242866, 0.00000000000000, 17.34696751749711, 0.00063091820324, 0.00017726856458, 0.00016325300385, -0.00000715917986, 0.00001351553237, -0.00000716119985, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.258, 0.345, -0.242840, -0.507648
  71,   63,   65,    0, 82.27551155875365, 0.00001408301686, -8.57693774283904, 0.00003091109530, 0.00211640901097, 0.00027190232240, 0.00216626040955, 0.00015526817714, 4577.61146900805034, 0.08449725243933, 2638.28007328470903, 0.18546643607936, 0.00083282510594, 0.00007289747201, 0.00056099058584, 0.00003292611554, 3.52470397205234, 8.74304117054559, 0.00083282462100, 0.00007289745531, 0.00056098522445, 0.00003292578923, 3.48756106270717, 8.70589826120042, 0.00000000000000, 0.00007289747201, 0.00000000000000, 0.00003292611554, 0.00000000000000, 8.74304117054559, 0.00000000000000, 0.00007289745531, 0.00000000000000, 0.00003292578923, 0.00000000000000, 8.70589826120042, 0.00192888170686, 0.00020914515917, 0.00016079933266, -0.00001269547374, 0.00006087752990, -0.00001008322033, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.153, 0.487, -0.249055, -0.076874
  72,   64,   66,    0, 82.26904214714517, 0.00000998945467, -8.28755149498967, 0.00003040784294, 0.00293995115726, 0.00029171723512, 0.00268169639321, 0.00015088062422, 4617.12896474481295, 0.05993604259810, 4374.56914309831245, 0.18244583539710, 0.00096702517334, 0.00007173108835, 0.00054214565472, 0.00002313630865, 176.44867778912581, 5.07979922497850, 0.00096701950423, 0.00007173049097, 0.00054213982727, 0.00002313611700, 176.41184647443407, 5.04296791028678, 0.00000000000000, 0.00007173108835, 0.00000000000000, 0.00002313630865, 0.00000000000000, 5.07979922497850, 0.00000000000000, 0.00007173049097, 0.00000000000000, 0.00002313611700, 0.00000000000000, 5.04296791028678, 0.00274893859100, 0.00024899285522, 0.00015710218577, 0.00001438846630, 0.00005447426884, 0.00001576765135, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.668, 0.279, -0.255524, 0.212512
  73,   65,   67,    0, 82.26524604512788, 0.00001085195191, -8.93166978106292, 0.00002026422427, 0.00464118923869, 0.00033741887329, 0.00365309575466, 0.00016334311712, 4637.04899940679570, 0.06511101903895, 509.87274985288269, 0.12158191872709, 0.00092184558165, 0.00004779166769, 0.00065908700656, 0.00002541723526, 3.78732447093019, 6.43291483171669, 0.00092182151315, 0.00004779050019, 0.00065907891864, 0.00002541688066, 3.74706271176591, 6.39265307255241, 0.00035719018569, 0.00004779166769, 0.00033614315157, 0.00002541723526, 52.50122003620518, 6.43291483171669, 0.00035718999050, 0.00004779050019, 0.00033613043425, 0.00002541688066, 52.46095827704090, 6.39265307255241, 0.00501931681213, 0.00031131325183, 0.00015876704128, 0.00001639084439, 0.00014370310237, 0.00004213994180, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.299, 0.308, -0.259320, -0.431606
  74,   66,   68,    0, 82.26569230457160, 0.00002892982132, -8.34829184554478, 0.00006946249071, 0.00059777600642, 0.00020218640105, 0.00076661505345, 0.00013214392441, 4636.77971888488173, 0.17357701686176, 4010.11578112850020, 0.41677355455989, 0.00075206283557, 0.00016376730533, 0.00049582555798, 0.00006765432243, 3.10747985548752, 19.59415439220754, 0.00075205970999, 0.00016376600101, 0.00049582092673, 0.00006765394816, 3.06989427001658, 19.55656880673659, 0.00000000000000, 0.00016376730533, 0.00000000000000, 0.00006765432243, 0.00000000000000, 19.59415439220754, 0.00000000000000, 0.00016376600101, 0.00000000000000, 0.00006765394816, 0.00000000000000, 19.55656880673659, 0.00051222963675, 0.00015237752248, 0.00014686038776, -0.00000465379480, 0.00001186223471, -0.00000462577827, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 3.200, 4.041, -0.258874, 0.151772
  75,   67,   69,    0, 82.26518962455195, 0.00000986588125, -8.31899434674998, 0.00002313241084, 0.00340691677429, 0.00029316517609, 0.00316341256086, 0.00015654341115, 4639.87914631593867, 0.05919463702196, 4185.89799704330562, 0.13879379565594, 0.00089268851360, 0.00005451395082, 0.00057693688600, 0.00002313547984, 2.49792583094169, 5.61751783988457, 0.00089268350998, 0.00005451360161, 0.00057693145346, 0.00002313528052, 2.46039843244414, 5.57999044138702, 0.00025778495650, 0.00005451395082, 0.00014039286683, 0.00002313547984, 179.87718406906998, 5.61751783988457, 0.00025778368063, 0.00005451360161, 0.00014039145282, 0.00002313528052, 179.83965667057242, 5.57999044138702, 0.00340167108824, 0.00027002569611, 0.00015936922864, 0.00001809036075, 0.00008001507376, 0.00002549462624, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.251, 0.211, -0.259377, 0.181069
  76,   68,   70,    0, 82.26102655878653, 0.00000650339204, -8.92987870206856, 0.00001162463543, 0.00721514606713, 0.00032396023643, 0.00605389156315, 0.00016411127638, 4662.06634273247528, 0.03901992661685, 520.60205013879079, 0.06974586307525, 0.00087909756751, 0.00002738485433, 0.00064834499114, 0.00001529467928, 1.99843452081383, 4.23222043712102, 0.00087907386263, 0.00002738415411, 0.00064833752949, 0.00001529448191, 1.95752580111090, 4.19131171741810, 0.00032824772880, 0.00002738485433, 0.00020444909015, 0.00001529467928, 97.06287821310309, 4.23222043712102, 0.00032824289461, 0.00002738415411, 0.00020444423515, 0.00001529448191, 97.02196949340016, 4.19131171741810, 0.00903269315653, 0.00038509507467, 0.00016071349091, 0.00001696157597, 0.00022446129879, 0.00030682032229, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.120, 0.173, -0.263540, -0.429815
  77,   69,   71,    0, 82.26068867851826, 0.00002360234753, -8.71374852900274, 0.00008820394332, 0.00065163219866, 0.00022525369216, 0.00079675465672, 0.00013683766451, 4664.98496120849995, 0.14161216931348, 1817.36019857212750, 0.52922010213250, 0.00085652661428, 0.00020771451597, 0.00045662598877, 0.00005553882986, 179.43283008559393, 13.80843845796297, 0.00085652049793, 0.00020771384571, 0.00045662133947, 0.00005553804698, 179.39285339728787, 13.76846176965690, 0.00000000000000, 0.00020771451597, 0.00000000000000, 0.00005553882986, 0.00000000000000, 13.80843845796297, 0.00000000000000, 0.00020771384571, 0.00000000000000, 0.00005553804698, 0.00000000000000, 13.76846176965690, 0.00047803547892, 0.00016551570669, 0.00015585518850, -0.00000700798364, 0.00000397144868, -0.00000700037845, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 2.409, 2.677, -0.263878, -0.213685
  78,   70,   72,    0, 82.24647704801554, 0.00002731291225, -8.28772186377425, 0.00005972635711, 0.00051577395037, 0.00017452614350, 0.00080316507461, 0.00012647638736, 4751.10352447757214, 0.16387543364776, 4373.45472150465321, 0.35835574883987, 0.00069815308198, 0.00014553236447, 0.00043987366072, 0.00005232729748, 16.02474858097195, 16.02462472437953, 0.00069814475612, 0.00014553062893, 0.00043987081490, 0.00005232695895, 15.98466392795675, 15.98454007136433, 0.00000000000000, 0.00014553236447, 0.00000000000000, 0.00005232729748, 0.00000000000000, 16.02462472437953, 0.00000000000000, 0.00014553062893, 0.00000000000000, 0.00005232695895, 0.00000000000000, 15.98454007136433, 0.00043585342046, 0.00015790024071, 0.00015218314365, -0.00001021389926, 0.00000610327970, -0.00001023316509, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 1.369, 1.921, -0.278089, 0.212342
  79,   71,   73,    0, 82.22229168555026, 0.00001567937206, -8.44279272323699, 0.00004533179810, 0.00233048691087, 0.00032050157560, 0.00193091102950, 0.00015600089706, 4893.98428726169823, 0.09407474411463, 3442.92520561575157, 0.27199072401824, 0.00101829660747, 0.00010736470896, 0.00056680317827, 0.00003508929861, 173.54366422707622, 7.31239311086490, 0.00101829652586, 0.00010736456287, 0.00056679522385, 0.00003508885111, 173.49928433595755, 7.26801321974624, 0.00057478204411, 0.00010736470896, 0.00000000000000, 0.00003508929861, 162.28703203544569, 7.31239311086490, 0.00057478192581, 0.00010736456287, 0.00000000000000, 0.00003508885111, 162.24265214432702, 7.26801321974624, 0.00219441942539, 0.00023131821323, 0.00015955531853, 0.00000167296571, 0.00006800358824, 0.00000314247472, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.514, 0.538, -0.302275, 0.057271
  80,   72,   74,    0, 82.22226418225947, 0.00000928712507, -8.38310113200095, 0.00002267564539, 0.00462145933636, 0.00033610871602, 0.00367613559108, 0.00016165660315, 4894.42398425533702, 0.05572190992034, 3801.07408774559372, 0.13605362180115, 0.00098375003617, 0.00005344490073, 0.00061111889540, 0.00002175244370, 177.39153856646018, 4.74062463887593, 0.00098374845023, 0.00005344473902, 0.00061111028443, 0.00002175216794, 177.34746611889750, 4.69655219131323, 0.00049890447790, 0.00005344490073, 0.00022077404448, 0.00002175244370, 165.87486156492696, 4.74062463887593, 0.00049890435581, 0.00005344473902, 0.00022077063181, 0.00002175216794, 165.83078911736425, 4.69655219131323, 0.00469333823992, 0.00026986376546, 0.00016071507707, -0.00001784854430, 0.00010923165974, -0.00000147004721, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 1.144, 0.266, -0.302302, 0.116962
  81,   73,   75,    0, 82.18984691369101, 0.00000038635880, -8.49866867941067, 0.00000092292174, 0.10008025324956, 0.00035094779798, 0.09614941327111, 0.00019135801292, 5086.25180666862616, 0.00231811002995, 3107.51143468845703, 0.00553753212929, 0.00087991966714, 0.00000217463339, 0.00056569458418, 0.00000090664867, 2.24440294335641, 0.27081504412088, 0.00087991964112, 0.00000217463338, 0.00056568515850, 0.00000090663353, 2.19493672454489, 0.22134882530936, 0.00021024371368, 0.00000217463339, 0.00008052646360, 0.00000090664867, 176.01403687008576, 0.27081504412088, 0.00021024369811, 0.00000217463338, 0.00008052512545, 0.00000090663353, 175.96457065127424, 0.22134882530936, 0.09952491848644, 0.00041500473181, 0.00019651096954, 0.00001591435102, 0.00039316495531, 0.00001193955814, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.923, 0.017, -0.334719, 0.001395
  82,   74,   76,    0, 82.18492136931626, 0.00003362717548, -8.53583960987334, 0.00008620766805, 0.00171060742465, 0.00039216336537, 0.00123671176768, 0.00017339625045, 5115.28424298265418, 0.20175915018792, 2884.46052700148402, 0.51724607804295, 0.00112897705933, 0.00020881337745, 0.00058589572532, 0.00006227153141, 14.25664868693013, 11.83664113825882, 0.00112897666962, 0.00020881334188, 0.00058588574494, 0.00006227045976, 14.20623663836383, 11.78622908969253, 0.00075652480071, 0.00020881337745, 0.00004416708948, 0.00006227153141, 22.53308814045288, 11.83664113825882, 0.00075652375530, 0.00020881334188, 0.00004416638292, 0.00006227045976, 22.48267609188659, 11.78622908969253, 0.00151115683761, 0.00025227097190, 0.00017616948753, -0.00000329192017, 0.00008893080667, -0.00000023892457, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.066, 0.768, -0.339645, -0.035776
  83,   75,   77,    0, 82.18315060493811, 0.00003512872951, -8.67748659913165, 0.00007545816612, 0.00059590934987, 0.00020943265891, 0.00077162788191, 0.00013441907160, 5125.03308805780125, 0.21076840915747, 2034.57138239217852, 0.45274697307559, 0.00079336057160, 0.00018656884916, 0.00046550819883, 0.00006007098789, 18.83357727981113, 15.99737390119119, 0.00079336014452, 0.00018656867620, 0.00046549813734, 0.00006006971285, 18.78206762884813, 15.94586425022819, 0.00000000000000, 0.00018656884916, 0.00000000000000, 0.00006007098789, 0.00000000000000, 15.99737390119119, 0.00000000000000, 0.00018656867620, 0.00000000000000, 0.00006006971285, 0.00000000000000, 15.94586425022819, 0.00043312168630, 0.00016239492546, 0.00015291656018, -0.00000115805858, 0.00001908302147, -0.00000119539527, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 1.952, 2.396, -0.341416, -0.177423
  84,   76,   78,    0, 82.15942360938439, 0.00008520485679, -8.23402113113801, 0.00006711176505, 0.00106462972120, 0.00033096760662, 0.00079128051379, 0.00015268333283, 5268.25624298736511, 0.51121906637041, 4695.22731846108491, 0.40266614145856, 0.00100229890667, 0.00023398946985, 0.00064194853561, 0.00010238196879, 124.95534862378787, 21.96302280274779, 0.00100229573024, 0.00023398428228, 0.00064193088953, 0.00010238109980, 124.90305444158651, 21.91072862054642, 0.00000000000000, 0.00023398946985, 0.00000000000000, 0.00010238196879, 0.00000000000000, 21.96302280274779, 0.00000000000000, 0.00023398428228, 0.00000000000000, 0.00010238109980, 0.00000000000000, 21.91072862054642, 0.00071807764853, 0.00018218754453, 0.00014942149573, -0.00000819995148, 0.00002345685425, -0.00000800803627, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.420, 1.132, -0.365143, 0.266042
  85,   77,   79,    0, 82.14518315320932, 0.00001899499640, -8.58868587290899, 0.00002457434284, 0.00227821825394, 0.00028221926563, 0.00224599425643, 0.00016032793474, 5350.75527909264474, 0.11396749710626, 2567.16461545179027, 0.14744591038380, 0.00077047626162, 0.00006080029612, 0.00062958343476, 0.00004065443918, 24.42479684075791, 15.80150365745144, 0.00077047562103, 0.00006080029365, 0.00062956970805, 0.00004065352067, 24.36814061789798, 15.74484743459151, 0.00000000000000, 0.00006080029612, 0.00000000000000, 0.00004065443918, 0.00000000000000, 15.80150365745144, 0.00000000000000, 0.00006080029365, 0.00000000000000, 0.00004065352067, 0.00000000000000, 15.74484743459151, 0.00736901821096, 0.00046536682408, 0.00016098855122, 0.00000787255340, 0.00023896244238, 0.00080536218593, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.532, 0.241, -0.379383, -0.088622
  86,   78,   80,    0, 82.14171214891604, 0.00002724397929, -8.84097734893608, 0.00007185519254, 0.00064124841847, 0.00020434920216, 0.00080563553304, 0.00012921078087, 5369.81473022500177, 0.16345979237691, 1053.40812715451784, 0.43112372692801, 0.00080109814894, 0.00017174312244, 0.00047515485235, 0.00005701141484, 10.52176191068028, 15.05732488239019, 0.00080108946785, 0.00017174171957, 0.00047514122331, 0.00005700962747, 10.46292002163858, 14.99848299334849, 0.00000000000000, 0.00017174312244, 0.00000000000000, 0.00005701141484, 0.00000000000000, 15.05732488239019, 0.00000000000000, 0.00017174171957, 0.00000000000000, 0.00005700962747, 0.00000000000000, 14.99848299334849, 0.00051396735330, 0.00015066818485, 0.00014521293633, -0.00001161893124, 0.00002372197559, -0.00001153761150, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 3.019, 3.368, -0.382854, -0.340914
