# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-03-14T02:11:14.577083
# ImageFile=./VLASS2.1.se.T10t33.J213800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:38:00.16493 -01.30.00.1777"
# RestoringBeam="3.16arcsec 2.24arcsec 24.59deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J213800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   55,    0, 324.36104176888779, 0.00003086086408, -1.45185436441346, 0.00004823025567, 0.00144130083108, 0.00027623900969, 0.00142944796794, 0.00015351249049, 3937.60278079790942, 0.18516463443480, 3389.14317649850364, 0.28938143195654, 0.00092957713883, 0.00012482936390, 0.00059344603995, 0.00005096835822, 27.04266657530416, 11.75014404194584, 0.00092957553641, 0.00012482925524, 0.00059344509156, 0.00005096823333, 27.03912859762445, 11.74660606426614, 0.00030687535244, 0.00012482936390, 0.00000000000000, 0.00005096835822, 34.24905382103463, 11.75014404194584, 0.00030687469730, 0.00012482925524, 0.00000000000000, 0.00005096823333, 34.24551584335493, 11.74660606426614, 0.00139262768509, 0.00022833435380, 0.00015904396423, -0.00000124341159, 0.00004463332516, -0.00000011980647, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.741, 0.604, -0.139645, 0.048195
  59,   53,   56,    0, 324.35833396519479, 0.00007407660608, -1.56962740527049, 0.00014002571497, 0.00825210949645, 0.00124883479202, 0.00135111331495, 0.00017724593152, 3953.79805110598454, 0.44445826322144, 2682.50402326771518, 0.84015367182976, 0.00234069420615, 0.00032975919781, 0.00142760851684, 0.00017439173365, 179.18873313699780, 15.76494325514703, 0.00234069237831, 0.00032975915754, 0.00142760417580, 0.00017439108848, 179.18483405648567, 15.76104417463491, 0.00218723932743, 0.00032975919781, 0.00125411210060, 0.00017439173365, 176.52039073610658, 15.76494325514703, 0.00218723729525, 0.00032975915754, 0.00125410847307, 0.00017439108848, 176.51649165559445, 15.76104417463491, 0.00513583964856, 0.00036444470823, 0.00019880433683, -0.00000264751566, 0.00015727842401, -0.00000048527596, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 0.078, 0.381, -0.142353, -0.069578
  60,   54,   57,    0, 324.35201062063459, 0.00014180553608, -1.81548207840181, 0.00007199615081, 0.00220944286886, 0.00063479808692, 0.00093997128375, 0.00019702273366, 3991.61070094657134, 0.85083035608991, 1207.38292461196556, 0.43197035446292, 0.00140269660636, 0.00033415629162, 0.00091683551693, 0.00016908654163, 87.54789928461580, 26.09409005491244, 0.00140269271579, 0.00033415387403, 0.00091682108157, 0.00016908463378, 87.54318923045344, 26.08938000075007, 0.00123218094467, 0.00033415629162, 0.00036021593489, 0.00016908654163, 94.04321541028945, 26.09409005491244, 0.00123217549215, 0.00033415387403, 0.00036021085822, 0.00016908463378, 94.03850535612709, 26.08938000075007, 0.00127216253473, 0.00026251983682, 0.00018696513143, -0.00006395576202, 0.00008253960550, -0.00006283359107, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 0.132, 0.568, -0.148677, -0.315433
  61,   55,   58,    0, 324.33157025090844, 0.00002480023231, -1.55392863057876, 0.00004729828429, 0.00201047221130, 0.00030512787538, 0.00167137226537, 0.00015070632585, 4114.32706551384035, 0.14880074500319, 2776.68519445142783, 0.28378958095251, 0.00103826107946, 0.00011717756435, 0.00063386873962, 0.00004566442818, 19.72023978568224, 9.31039472225430, 0.00103826107316, 0.00011717755244, 0.00063386570393, 0.00004566421385, 19.71565394372139, 9.30580888029345, 0.00055820844134, 0.00011717756435, 0.00008986529282, 0.00004566442818, 13.51239959546436, 9.31039472225430, 0.00055820842717, 0.00011717755244, 0.00008986486419, 0.00004566421385, 13.50781375350351, 9.30580888029345, 0.00208850010560, 0.00025245867544, 0.00015146743681, -0.00000343311694, 0.00012231155415, 0.00000995147275, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.745, 0.703, -0.169117, -0.053879
  62,   56,   59,    0, 324.29515678258201, 0.00011267032008, -1.50760558581906, 0.00007232625078, 0.00217205181945, 0.00053334095236, 0.00095344598788, 0.00016938710752, 4332.75299078689022, 0.67601757578031, 3054.60472222967746, 0.43395749814045, 0.00139113823156, 0.00028297319956, 0.00089595364183, 0.00013902055971, 66.47711336259138, 21.48972054143357, 0.00139113095177, 0.00028297299904, 0.00089595256195, 0.00013901976320, 66.47170624133759, 21.48431342017978, 0.00116915959529, 0.00028297319956, 0.00045930293919, 0.00013902055971, 76.15340239536170, 21.48972054143357, 0.00116915263716, 0.00028297299904, 0.00045930271558, 0.00013901976320, 76.14799527410790, 21.48431342017978, 0.00131515974519, 0.00022844738617, 0.00016088101256, -0.00000827620715, 0.00004661219646, -0.00000748202456, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 1.288, 1.176, -0.205530, -0.007556
  63,   57,   60,    0, 324.27633813231057, 0.00011757073782, -1.82199510978334, 0.00005174316407, 0.00170316453862, 0.00046522102960, 0.00098430240597, 0.00017943142454, 4445.41042806113910, 0.70541902694118, 1168.26666969809889, 0.31045407383506, 0.00126786501274, 0.00028100302145, 0.00074669658878, 0.00011195567478, 79.25443815191529, 18.60750643317427, 0.00126786005469, 0.00028100068556, 0.00074668200139, 0.00011195398049, 79.24730531948353, 18.60037360074250, 0.00000000000000, 0.00028100302145, 0.00000000000000, 0.00011195567478, 0.00000000000000, 18.60750643317427, 0.00000000000000, 0.00028100068556, 0.00000000000000, 0.00011195398049, 0.00000000000000, 18.60037360074250, 0.00102849698645, 0.00020787304153, 0.00017359932826, -0.00005937783499, 0.00004228671969, -0.00005925398000, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 2.701, 2.964, -0.224349, -0.321946
  64,   58,   61,    0, 324.26712645320902, 0.00006765706712, -1.82265454571242, 0.00009814241254, 0.00104766765169, 0.00034420760526, 0.00092208356729, 0.00017315613522, 4500.65160568491774, 0.40593902836921, 1164.30433804393601, 0.58884514460665, 0.00107202239812, 0.00026857146880, 0.00057988092777, 0.00008162402623, 32.33384000290241, 16.13044082299076, 0.00107201883193, 0.00026856901135, 0.00057986885093, 0.00008162280162, 32.32641161966572, 16.12301243975407, 0.00062401049743, 0.00026857146880, 0.00000000000000, 0.00008162402623, 38.88575883416920, 16.13044082299076, 0.00062400945703, 0.00026856901135, 0.00000000000000, 0.00008162280162, 38.87833045093250, 16.12301243975407, 0.00073790165729, 0.00020555806307, 0.00018032683874, -0.00004030950004, 0.00002461575423, -0.00004019747939, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 0.658, 1.315, -0.233561, -0.322605
  65,   59,   62,    0, 324.25612339365171, 0.00000254643843, -1.82970604527399, 0.00000426451312, 0.02263046813044, 0.00036136205053, 0.02085850500531, 0.00019252551556, 4566.63023235643504, 0.01527849145159, 1121.98881923632439, 0.02558665544146, 0.00094895883375, 0.00001069846072, 0.00062553709805, 0.00000472704108, 22.61553194039501, 1.09062244651763, 0.00094895243708, 0.00001069828863, 0.00062552526695, 0.00000472699591, 22.60772352460795, 1.08281403073056, 0.00036008316565, 0.00001069846072, 0.00004511892796, 0.00000472704108, 16.58864606945641, 1.09062244651763, 0.00036007984106, 0.00001069828863, 0.00004511818711, 0.00000472699591, 16.58083765366934, 1.08281403073056, 0.02924028710234, 0.00051242746442, 0.00019507287652, -0.00000659630314, 0.00011873577023, 0.00000623300593, M   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.263, 0.075, -0.244564, -0.329657
  66,   59,   62,    0, 324.25578762904780, 0.00001129900016, -1.83080871277002, 0.00001970852234, 0.00666327059293, 0.00041322660549, 0.00521534491252, 0.00019650058754, 4568.64287127219814, 0.06779338051936, 1115.37269903870947, 0.11824916458645, 0.00106455894047, 0.00004961684814, 0.00065663623751, 0.00001999986302, 22.74266873646129, 3.99135504266848, 0.00106455175739, 0.00004961610791, 0.00065662373339, 0.00001999964558, 22.73484487818006, 3.98353118438724, 0.00060120520138, 0.00004961684814, 0.00020708723071, 0.00001999986302, 20.49705988128730, 3.99135504266848, 0.00060120059975, 0.00004961610791, 0.00020708347494, 0.00001999964558, 20.48923602300606, 3.98353118438724, 0.02924028710234, 0.00051242746442, 0.00019507287652, -0.00000659630314, 0.00011873577023, 0.00000623300593, M   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.430, 0.171, -0.244900, -0.330759
  67,   60,   63,    0, 324.25222994056367, 0.00002978987469, -1.46072706246987, 0.00004953208192, 0.00094119813119, 0.00023637862822, 0.00114802290961, 0.00015313725352, 4590.25445034910717, 0.17873756665235, 3335.84913928681999, 0.29719242260707, 0.00076522633002, 0.00011816871782, 0.00058617018126, 0.00006754165549, 11.27620197322606, 22.59991077775648, 0.00076522544599, 0.00011816840557, 0.00058616521283, 0.00006754118350, 11.26986873053117, 22.59357753506160, 0.00000000000000, 0.00011816871782, 0.00000000000000, 0.00006754165549, 0.00000000000000, 22.59991077775648, 0.00000000000000, 0.00011816840557, 0.00000000000000, 0.00006754118350, 0.00000000000000, 22.59357753506160, 0.00068276734388, 0.00017730917283, 0.00016427419905, -0.00000956053191, 0.00003657407069, -0.00000872726014, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.539, 0.852, -0.248457, 0.039322
  68,   61,   64,    0, 324.24628539302182, 0.00006241239471, -1.74234728355273, 0.00004816107792, 0.00079797692213, 0.00025288903740, 0.00084135626461, 0.00015078507769, 4625.70011597597204, 0.37447068062991, 1646.12808069667244, 0.28896388224977, 0.00076798553694, 0.00014698273764, 0.00067568528521, 0.00011339346672, 91.25076407440235, 60.19679258920536, 0.00076797766113, 0.00014698251300, 0.00067567951730, 0.00011339150921, 91.24302931809035, 60.18905783289335, 0.00000000000000, 0.00014698273764, 0.00000000000000, 0.00011339346672, 0.00000000000000, 60.19679258920536, 0.00000000000000, 0.00014698251300, 0.00000000000000, 0.00011339150921, 0.00000000000000, 60.18905783289335, 0.00061980594758, 0.00013771413152, 0.00015334411000, 0.00001065942797, 0.00001264345428, 0.00001071833685, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 0.124, 1.154, -0.254402, -0.242298
  69,   62,   65,    0, 324.24183093913007, 0.00004100836413, -1.06396091057281, 0.00008686251851, 0.00090855046522, 0.00027572288503, 0.00084818360801, 0.00014715570128, 4652.86451223162567, 0.24604767217815, 5716.41356397361142, 0.52116001591585, 0.00096645589366, 0.00021002226094, 0.00060641941023, 0.00008399708953, 165.67520963231615, 18.51708106194565, 0.00096643697995, 0.00021001440132, 0.00060640752668, 0.00008399694316, 165.67040330047416, 18.51227473010366, 0.00000000000000, 0.00021002226094, 0.00000000000000, 0.00008399708953, 0.00000000000000, 18.51708106194565, 0.00000000000000, 0.00021001440132, 0.00000000000000, 0.00008399694316, 0.00000000000000, 18.51227473010366, 0.00070994225759, 0.00015953363512, 0.00015073256509, 0.00000023799927, 0.00001579469426, 0.00000022699581, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 0.696, 1.555, -0.258856, 0.436088
  70,   63,   66,    0, 324.22336949376313, 0.00009778046579, -1.39507313186192, 0.00011006264994, 0.00260376945079, 0.00061858718714, 0.00101931561304, 0.00017945421172, 4763.40654617350901, 0.58667592637320, 3729.75159424751064, 0.66037479179949, 0.00155134654364, 0.00031898044039, 0.00090088588762, 0.00013580148251, 40.11472709606306, 18.43602961326287, 0.00155133070813, 0.00031897873745, 0.00090088302567, 0.00013580038989, 40.10797587721478, 18.42927839441460, 0.00129200450078, 0.00031898044039, 0.00062360309474, 0.00013580148251, 44.57789233557573, 18.43602961326287, 0.00129199022603, 0.00031897873745, 0.00062360163814, 0.00013580038989, 44.57114111672746, 18.42927839441460, 0.00198307092987, 0.00027566971384, 0.00017402830417, 0.00001160329339, 0.00008216173592, 0.00001293552032, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.919, 0.607, -0.277318, 0.104976
  71,   64,   67,    0, 324.18630605895908, 0.00002430744163, -1.79337475364821, 0.00004538219242, 0.00329813376714, 0.00036164859627, 0.00210672412962, 0.00014768995940, 4985.35346256688263, 0.14584245025612, 1339.91987972524385, 0.27228958974242, 0.00127892876145, 0.00011563561883, 0.00066973872110, 0.00003640380142, 23.74143114125334, 6.07827736430172, 0.00127892482897, 0.00011563444204, 0.00066972193010, 0.00003640314730, 23.73159290447327, 6.06843912752166, 0.00092901075046, 0.00011563561883, 0.00024703103991, 0.00003640380142, 23.32873411191337, 6.07827736430172, 0.00092900777536, 0.00011563444204, 0.00024702487818, 0.00003640314730, 23.31889587513330, 6.06843912752166, 0.00353448034982, 0.00027579236260, 0.00014752300922, 0.00001434318256, 0.00011624050239, 0.00002695698277, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.024, 0.256, -0.314381, -0.293325
  72,   65,   68,    0, 324.16573201878020, 0.00009471062249, -1.26451285368160, 0.00006237223178, 0.00519008833272, 0.00079501902934, 0.00136065138448, 0.00016853273379, 5109.23021828387937, 0.56825403342385, 4513.06127109140834, 0.37423022382257, 0.00170626610643, 0.00022660292534, 0.00122312585601, 0.00014129513024, 76.92450125160694, 19.26272904605859, 0.00170622867980, 0.00022659910337, 0.00122312146085, 0.00014129390639, 76.91710988387376, 19.25533767832541, 0.00155004235827, 0.00022660292534, 0.00091902974937, 0.00014129513024, 83.84706988805270, 19.26272904605859, 0.00155001206439, 0.00022659910337, 0.00091902424958, 0.00014129390639, 83.83967852031952, 19.25533767832541, 0.00882661795185, 0.00055990194662, 0.00016728877381, 0.00000736629227, 0.00011306025408, 0.00000842934242, C   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.171, 0.267, -0.334955, 0.235536
  73,   65,   69,    0, 324.16365128319450, 0.00006454966692, -1.26367421065484, 0.00007030438465, 0.00604125210572, 0.00081106777867, 0.00156270480291, 0.00017030653006, 5121.71202982997784, 0.38729130409658, 4518.09117049471024, 0.42182271807683, 0.00150871783347, 0.00016692422847, 0.00140194874702, 0.00015049757077, 17.18312138621646, 63.72399649706283, 0.00150869351461, 0.00016692002163, 0.00140193517246, 0.00015049748064, 17.17568902994589, 63.71656414079226, 0.00126448806293, 0.00016692422847, 0.00121763109740, 0.00015049757077, 136.15315865856206, 63.72399649706283, 0.00126448729809, 0.00016692002163, 0.00121760041767, 0.00015049748064, 136.14572630229148, 63.71656414079226, 0.00882661795185, 0.00055990194662, 0.00016728877381, 0.00000736629227, 0.00011306025408, 0.00000842934242, C   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.839, 0.733, -0.337036, 0.236375
  74,   66,   70,    0, 324.15818388451305, 0.00004505665412, -1.89637028380551, 0.00006390510264, 0.00062525189675, 0.00021865711538, 0.00078982742170, 0.00014477290876, 5153.88216247950095, 0.27033509164947, 721.93267491420420, 0.38342144830188, 0.00075242257442, 0.00016013916391, 0.00057564942960, 0.00009087250993, 24.55324981119435, 30.85478975030946, 0.00075241711002, 0.00016013850153, 0.00057562956246, 0.00009086908968, 24.54191603657411, 30.84345597568922, 0.00000000000000, 0.00016013916391, 0.00000000000000, 0.00009087250993, 0.00000000000000, 30.85478975030946, 0.00000000000000, 0.00016013850153, 0.00000000000000, 0.00009086908968, 0.00000000000000, 30.84345597568922, 0.00043394198178, 0.00013303720719, 0.00015712235472, -0.00000675516685, 0.00000613692100, -0.00000672094893, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 3.405, 3.856, -0.342503, -0.396321
  75,   67,   71,    0, 324.14428776673338, 0.00011453025988, -1.23441798543402, 0.00020356571882, 0.00372383330728, 0.00087802757328, 0.00077140639517, 0.00015226414468, 5237.88654660971770, 0.68716826029496, 4693.60843371606552, 1.22138119188323, 0.00229324042530, 0.00051198796943, 0.00115172664851, 0.00020098704867, 22.45948948723991, 18.91772750582449, 0.00229318957596, 0.00051197748078, 0.00115171753943, 0.00020098511988, 22.45181207577079, 18.91005009435537, 0.00211820440115, 0.00051198796943, 0.00096875974753, 0.00020098704867, 22.22741275629748, 18.91772750582449, 0.00211815766075, 0.00051197748078, 0.00096875198138, 0.00020098511988, 22.21973534482836, 18.91005009435537, 0.00123480724707, 0.00026836697085, 0.00016505470558, -0.00002329772724, 0.00007364917838, -0.00002307600153, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 1.149, 1.270, -0.356399, 0.265631
  76,   68,   72,    0, 324.14274259128791, 0.00002531424906, -1.20219660328659, 0.00004100361188, 0.00200738096724, 0.00030034703029, 0.00178130450198, 0.00015598950299, 5247.18094712682250, 0.15188253020798, 4886.93287204594617, 0.24601834769165, 0.00097157722091, 0.00010396207608, 0.00063461099762, 0.00004548041221, 24.35044748058729, 10.13580248414364, 0.00097155125879, 0.00010396006797, 0.00063460700306, 0.00004547978909, 24.34293799889497, 10.12829300245132, 0.00041379271455, 0.00010396207608, 0.00012378730921, 0.00004548041221, 23.73807929541960, 10.13580248414364, 0.00041378177300, 0.00010396006797, 0.00012378649541, 0.00004547978909, 23.73056981372728, 10.12829300245132, 0.00182362101107, 0.00023024416076, 0.00015699754294, -0.00001771023744, 0.00004332830940, -0.00001615451765, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.782, 0.268, -0.357945, 0.297853
  77,   69,   73,    0, 324.13770565803770, 0.00006999422899, -1.90323526509106, 0.00006530487142, 0.00090174281259, 0.00030477966357, 0.00084679510580, 0.00016716258184, 5276.67324884064874, 0.41995695219380, 680.72399931217285, 0.39181952771117, 0.00086295488515, 0.00019185782524, 0.00067517237038, 0.00011834357864, 49.44945535994525, 36.62509864410515, 0.00086295486157, 0.00019185748886, 0.00067514213533, 0.00011833848330, 49.43740046124975, 36.61304374540965, 0.00000000000000, 0.00019185782524, 0.00000000000000, 0.00011834357864, 0.00000000000000, 36.62509864410515, 0.00000000000000, 0.00019185748886, 0.00000000000000, 0.00011833848330, 0.00000000000000, 36.61304374540965, 0.00066000043274, 0.00016906831024, 0.00016654175124, 0.00000602154159, 0.00001409208289, 0.00000609324525, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 0.846, 1.172, -0.362982, -0.403186
  78,   70,   74,    0, 324.13690899276247, 0.00005854311891, -1.27176262480228, 0.00012181035973, 0.00240090153943, 0.00054978484248, 0.00107548426270, 0.00017570049251, 5282.11693047423887, 0.35125162650964, 4469.53540342425822, 0.73085636143137, 0.00150632940455, 0.00029899305801, 0.00081085178070, 0.00010902802922, 17.64790697134017, 15.34831599472841, 0.00150630476136, 0.00029898850078, 0.00081084227579, 0.00010902662926, 17.63983357273649, 15.34024259612474, 0.00122623459793, 0.00029899305801, 0.00051256343408, 0.00010902802922, 15.50854051560795, 15.34831599472841, 0.00122621581185, 0.00029898850078, 0.00051255689284, 0.00010902662926, 15.50046711700427, 15.34024259612474, 0.00202948158708, 0.00027706893947, 0.00017186945479, 0.00001524382333, 0.00007290181384, 0.00001744285328, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -2.783, 1.273, -0.363778, 0.228287
  79,   71,   75,    0, 324.10880813131268, 0.00003186749713, -1.57548526399253, 0.00004444015132, 0.00198276416039, 0.00033298995475, 0.00163808211141, 0.00016652439902, 5450.36724205774226, 0.19120051039022, 2647.17425262672850, 0.26664067931437, 0.00096242607528, 0.00011389275640, 0.00068810938553, 0.00006009151775, 27.69295237225225, 14.48621481160658, 0.00096242413148, 0.00011389274569, 0.00068809409560, 0.00006009006680, 27.68217872202203, 14.47544116137636, 0.00040046636606, 0.00011389275640, 0.00028154199596, 0.00006009151775, 43.08173168597412, 14.48621481160658, 0.00040046361477, 0.00011389274569, 0.00028153710556, 0.00006009006680, 43.07095803574390, 14.47544116137636, 0.00157810739923, 0.00022389897700, 0.00016321208386, -0.00000720285379, 0.00003646649202, -0.00000741508848, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 0.439, 0.393, -0.391879, -0.075436
  80,   72,   76,    0, 324.10238066205005, 0.00006550995864, -1.49425948318047, 0.00005794901712, 0.00079401010033, 0.00026305011267, 0.00077023003293, 0.00014871117910, 5489.00730981177821, 0.39305026218930, 3134.52183963368680, 0.34769409932974, 0.00077645392505, 0.00015491007599, 0.00072640582883, 0.00013572557182, 79.09189812460771, 121.39981124161712, 0.00077643574771, 0.00015490739798, 0.00072640529025, 0.00013572464005, 79.08151223635252, 121.38942535336193, 0.00000000000000, 0.00015491007599, 0.00000000000000, 0.00013572557182, 0.00000000000000, 121.39981124161712, 0.00000000000000, 0.00015490739798, 0.00000000000000, 0.00013572464005, 0.00000000000000, 121.38942535336193, 0.00059313684561, 0.00014667804363, 0.00014773337170, -0.00000748120738, 0.00001036113918, -0.00000746375281, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 1.413, 1.966, -0.398307, 0.005790
  81,   73,   77,    0, 324.09410239204198, 0.00004279874992, -1.33050015175041, 0.00005139334054, 0.00091744956191, 0.00025302611727, 0.00100008587020, 0.00015411273546, 5538.83067133128679, 0.25678603666762, 4117.06719787929524, 0.30835869391344, 0.00075939113433, 0.00012581404493, 0.00066095387949, 0.00009473490609, 155.47074086790545, 47.90393586379435, 0.00075939110961, 0.00012581074109, 0.00066093437561, 0.00009473459522, 155.46130078335898, 47.89449577924790, 0.00000000000000, 0.00012581404493, 0.00000000000000, 0.00009473490609, 0.00000000000000, 47.90393586379435, 0.00000000000000, 0.00012581074109, 0.00000000000000, 0.00009473459522, 0.00000000000000, 47.89449577924790, 0.00070251102736, 0.00019819057295, 0.00015826096933, 0.00000392977063, 0.00002427912841, 0.00000418784339, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.853, 0.704, -0.406585, 0.169549
  82,   74,   78,    0, 324.07885255203900, 0.00002718511104, -1.73752478868560, 0.00005674629456, 0.00338074146276, 0.00042877646083, 0.00200783160738, 0.00016667591986, 5629.82132374767116, 0.16310623477919, 1674.90767571831839, 0.34047485058122, 0.00133008624510, 0.00014118101357, 0.00069262682142, 0.00004496700480, 19.91731775362127, 7.23044195021737, 0.00133008495562, 0.00014118029609, 0.00069260278680, 0.00004496562927, 19.90452798261572, 7.21765217921182, 0.00100003036198, 0.00014118101357, 0.00029778068064, 0.00004496700480, 17.94324503779487, 7.23044195021737, 0.00100002895308, 0.00014118029609, 0.00029777047831, 0.00004496562927, 17.93045526678932, 7.21765217921182, 0.00302782500000, 0.00026000876140, 0.00016562713427, -0.00002757461152, 0.00006988880341, -0.00002557711014, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.725, 0.304, -0.421835, -0.237475
  83,   75,   79,    0, 324.06982111719174, 0.00000468508704, -1.14444416984607, 0.00000696113463, 0.01001009162543, 0.00029051472286, 0.00939543849208, 0.00015862488403, 5684.65644759670977, 0.02810972751978, 5233.36299424731442, 0.04176600344012, 0.00088537889536, 0.00001725312080, 0.00065840241397, 0.00000963077957, 22.09213198777922, 2.66028249489337, 0.00088534632723, 0.00001725275102, 0.00065839534480, 0.00000963052836, 22.08352683804677, 2.65167734516091, 0.00022884254867, 0.00001725312080, 0.00006967567791, 0.00000963077957, 134.66260986108850, 2.66028249489337, 0.00022884243720, 0.00001725275102, 0.00006967240083, 0.00000963052836, 134.65400471135604, 2.65167734516091, 0.00999995895389, 0.00028128860187, 0.00015882831940, -0.00001046110174, 0.00009714211046, 0.00000647635079, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.336, 0.094, -0.430866, 0.355605
  84,   77,   80,    0, 324.03176087940437, 0.00004665415690, -1.05418873525738, 0.00008285322931, 0.00318207116002, 0.00056660777095, 0.00150270689256, 0.00018945303493, 5913.05030859882754, 0.27991556493048, 5774.83536106944939, 0.49710432573989, 0.00138308993122, 0.00020512426472, 0.00083770637476, 0.00008978003697, 20.08732393368089, 13.72478424027069, 0.00138301914356, 0.00020511500960, 0.00083769584243, 0.00008977836391, 20.07869714206673, 13.71615744865654, 0.00106939990652, 0.00020512426472, 0.00055756828894, 0.00008978003697, 18.00596703223380, 13.72478424027069, 0.00106934719719, 0.00020511500960, 0.00055756022369, 0.00008977836391, 17.99734024061965, 13.71615744865654, 0.00288671750635, 0.00029238615166, 0.00018137090956, -0.00002131109432, 0.00010245259182, -0.00001602461816, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.539, 0.670, -0.468926, 0.445861
  85,   79,   81,    0, 324.02364095953027, 0.00000677163457, -1.30163800247682, 0.00001157946058, 0.00694190326513, 0.00031210913865, 0.00648914837808, 0.00016894204346, 5961.50580701387662, 0.04062839890274, 4290.15387881724109, 0.06947634750901, 0.00091480862837, 0.00002830899551, 0.00063981908743, 0.00001401403064, 18.02750871194310, 3.48501471224060, 0.00091479288415, 0.00002830877352, 0.00063980409834, 0.00001401357099, 18.01667293113169, 3.47417893142919, 0.00000000000000, 0.00002830899551, 0.00000000000000, 0.00001401403064, 0.00000000000000, 3.48501471224060, 0.00000000000000, 0.00002830877352, 0.00000000000000, 0.00001401357099, 0.00000000000000, 3.47417893142919, 0.00710449813642, 0.00030793905106, 0.00017026609567, -0.00000106847870, 0.00016571713786, 0.00003207603004, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.222, 0.196, -0.477046, 0.198411
  86,   80,   82,    0, 324.02285941846975, 0.00000348011207, -1.76208795947671, 0.00000547595013, 0.02387838987192, 0.00052661658158, 0.02256459323719, 0.00028740247597, 5965.57776416536854, 0.02087994596503, 1527.46104163850578, 0.03285535799525, 0.00090482283521, 0.00001363823410, 0.00063990065166, 0.00000688722006, 22.17989799840740, 1.75927909682073, 0.00090482229623, 0.00001363810692, 0.00063987210631, 0.00000688697289, 22.16520579305998, 1.74458689147332, 0.00023377327111, 0.00001363823410, 0.00011572645041, 0.00000688722006, 176.09503013993253, 1.75927909682073, 0.00023377019069, 0.00001363810692, 0.00011572274384, 0.00000688697289, 176.08033793458512, 1.74458689147332, 0.03186915338029, 0.00067234395275, 0.00028995174216, 0.00003281710087, 0.00010450134141, 0.00003290577661, M   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.846, 0.024, -0.477828, -0.262039
