# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T18:08:41.415333
# ImageFile=./VLASS2.1.se.T10t29.J191800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:18:00.66140 -02.30.00.1878"
# RestoringBeam="2.95arcsec 2.33arcsec -10.93deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   48,   50,    0, 289.31354655539252, 0.00004621097119, -2.69373263790223, 0.00006714383696, 0.00074652291331, 0.00025101955697, 0.00081205747332, 0.00015223864236, 4233.99910388334320, 0.27726431457880, 1937.83765569472371, 0.40286072292339, 0.00076711397029, 0.00015852957563, 0.00063625876697, 0.00010820806826, 174.30441628878748, 44.16807486418555, 0.00076710874277, 0.00015852957432, 0.00063625600524, 0.00010820686209, 174.29552423180394, 44.15918280720201, 0.00000000000000, 0.00015852957563, 0.00000000000000, 0.00010820806826, 0.00000000000000, 44.16807486418555, 0.00000000000000, 0.00015852957432, 0.00000000000000, 0.00010820686209, 0.00000000000000, 44.15918280720201, 0.00053771319735, 0.00015058780858, 0.00015670267749, -0.00000331698129, 0.00000668786424, -0.00000335324557, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -1.000, 1.176, -0.189209, -0.193680
  59,   49,   51,    0, 289.30025892596757, 0.00001403778157, -2.76049083182240, 0.00002374829026, 0.00290462056432, 0.00028311220906, 0.00283673905470, 0.00015773288296, 4313.56896518807844, 0.08422616206462, 1537.27979083742889, 0.14248827115514, 0.00087930114668, 0.00005818655221, 0.00061826124754, 0.00002888635521, 161.45586265512071, 7.49747853627782, 0.00087928817024, 0.00005818607571, 0.00061826013127, 0.00002888611335, 161.44611040786941, 7.48772628902652, 0.00000000000000, 0.00005818655221, 0.00000000000000, 0.00002888635521, 0.00000000000000, 7.49747853627782, 0.00000000000000, 0.00005818607571, 0.00000000000000, 0.00002888611335, 0.00000000000000, 7.48772628902652, 0.00260286884873, 0.00023892815262, 0.00016049011901, -0.00001018054172, 0.00007806033682, -0.00000895224184, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.762, 0.307, -0.202497, -0.260439
  60,   50,   52,    0, 289.28833381776883, 0.00003004757791, -2.85190228416718, 0.00004323071053, 0.00047610312407, 0.00015983733619, 0.00085216517798, 0.00013253732099, 4384.93562359945372, 0.18028420390206, 988.80763037053919, 0.25937937521568, 0.00059122327155, 0.00010215727950, 0.00050172922996, 0.00007023933849, 6.62903612029974, 40.54886855470853, 0.00059121376941, 0.00010215702367, 0.00050172432740, 0.00007023769919, 6.61836778875968, 40.53820022316847, 0.00000000000000, 0.00010215727950, 0.00000000000000, 0.00007023933849, 0.00000000000000, 40.54886855470853, 0.00000000000000, 0.00010215702367, 0.00000000000000, 0.00007023769919, 0.00000000000000, 40.53820022316847, 0.00033955312747, 0.00014948913978, 0.00016397399304, -0.00001539850928, 0.00000404438060, -0.00001536171840, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 3.989, 4.340, -0.214422, -0.351850
  61,   51,   53,    0, 289.27654359022210, 0.00001642347376, -2.19075973646751, 0.00002548074947, 0.00269762105495, 0.00030462251612, 0.00262799853089, 0.00017147884263, 4456.27782633214701, 0.09854007439606, 4955.62872491573125, 0.15288227011179, 0.00082454318813, 0.00006000518301, 0.00066097430299, 0.00003867052517, 179.34699331269914, 13.27322157544427, 0.00082453137929, 0.00006000404488, 0.00066096899568, 0.00003867039431, 179.33834620605802, 13.26457446880316, 0.00023878610733, 0.00006000518301, 0.00000000000000, 0.00003867052517, 41.73488772429693, 13.27322157544427, 0.00023878082041, 0.00006000404488, 0.00000000000000, 0.00003867039431, 41.72624061765581, 13.26457446880316, 0.00257799085723, 0.00024228813659, 0.00017194895190, -0.00000502186867, 0.00008522315329, -0.00000315008833, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -1.776, 0.439, -0.226212, 0.309292
  62,   52,   54,    0, 289.26515933500866, 0.00000466540553, -2.42329367219420, 0.00000716805713, 0.01051473156617, 0.00032319184507, 0.00991645680721, 0.00017773573938, 4524.29997535003895, 0.02799219235460, 3560.42195600880632, 0.04300830458209, 0.00084917506149, 0.00001716365938, 0.00066295034826, 0.00001053670520, 166.73871249866608, 3.30780242905202, 0.00084917500874, 0.00001716363808, 0.00066294410491, 0.00001053661837, 166.72866685320554, 3.29775678359149, 0.00023145056762, 0.00001716365938, 0.00012626579706, 0.00001053670520, 150.25707382414484, 3.30780242905202, 0.00023145047529, 0.00001716363808, 0.00012626465050, 0.00001053661837, 150.24702817868430, 3.29775678359149, 0.01075596995496, 0.00030236855420, 0.00017728334933, 0.00004633565550, 0.00013977559865, 0.00006911774108, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.643, 0.095, -0.237596, 0.076758
  63,   53,   55,    0, 289.26380729528285, 0.00003923406701, -2.21854675598634, 0.00007845878911, 0.00068682112589, 0.00023168648788, 0.00085339989970, 0.00014485815572, 4532.61236493027445, 0.23540234989729, 4788.89530650842789, 0.47074705660831, 0.00085830853207, 0.00019687684975, 0.00049783920259, 0.00006253434403, 21.37417750841947, 15.34783239499916, 0.00085829259772, 0.00019687349224, 0.00049783811407, 0.00006253411284, 21.36492777040434, 15.33858265698402, 0.00000000000000, 0.00019687684975, 0.00000000000000, 0.00006253434403, 0.00000000000000, 15.34783239499916, 0.00000000000000, 0.00019687349224, 0.00000000000000, 0.00006253411284, 0.00000000000000, 15.33858265698402, 0.00048800860272, 0.00016041909059, 0.00016291010252, 0.00001179558785, 0.00001077738398, 0.00001188969509, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 0.117, 1.765, -0.238949, 0.281505
  64,   54,   56,    0, 289.25452567277000, 0.00008324556776, -2.18839566754448, 0.00009148595784, 0.00174061859823, 0.00043298321120, 0.00098421822303, 0.00016319519365, 4588.28998851326742, 0.49946872584113, 4969.78908877713820, 0.54890762673040, 0.00132417069939, 0.00027582509783, 0.00070910604886, 0.00009359514200, 138.41508172336668, 15.00463510342578, 0.00132416975598, 0.00027581949478, 0.00070908941995, 0.00009359478166, 138.40560320333248, 14.99515658339157, 0.00107625119358, 0.00027582509783, 0.00008268236634, 0.00009359514200, 132.90508907064944, 15.00463510342578, 0.00107625104211, 0.00027581949478, 0.00008268038011, 0.00009359478166, 132.89561055061523, 14.99515658339157, 0.00100190670927, 0.00022371876049, 0.00016064949159, -0.00002781819057, 0.00009217652405, -0.00002625075467, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.023, 0.311, -0.248230, 0.311656
  65,   55,   57,    0, 289.25421268227490, 0.00005340196028, -2.01167195425873, 0.00008279517233, 0.00088507413851, 0.00030291342736, 0.00085308975184, 0.00016710046434, 4590.33509473372669, 0.32040874711958, 6030.10473521100448, 0.49675298934005, 0.00089082893525, 0.00020874890939, 0.00061836218180, 0.00010124623543, 155.89332051971235, 25.61277661492982, 0.00089081285549, 0.00020873937041, 0.00061834507000, 0.00010124623282, 155.88459595623942, 25.60405205145688, 0.00038859413396, 0.00020874890939, 0.00000000000000, 0.00010124623543, 140.46039772567289, 25.61277661492982, 0.00038859131053, 0.00020873937041, 0.00000000000000, 0.00010124623282, 140.45167316219994, 25.60405205145688, 0.00064783155094, 0.00018241079844, 0.00016977828636, 0.00000766799167, 0.00001869363405, 0.00000767076199, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 1.117, 1.689, -0.248543, 0.488380
  66,   56,   58,    0, 289.23427329243350, 0.00000492538264, -2.58820109114707, 0.00000735511914, 0.00985304149443, 0.00030653053323, 0.00888932204586, 0.00016411447029, 4709.24599626941108, 0.02955197104375, 2570.94214148885931, 0.04413066317224, 0.00085111162243, 0.00001734088954, 0.00069143741313, 0.00001156710012, 176.23340516538161, 3.99863835246914, 0.00085111017517, 0.00001734087684, 0.00069143019432, 0.00001156696816, 176.22128164188388, 3.98651482897141, 0.00029449152317, 0.00001734088954, 0.00015703117926, 0.00001156710012, 39.74654415329038, 3.99863835246914, 0.00029449104138, 0.00001734087684, 0.00015702952972, 0.00001156696816, 39.73442062979264, 3.98651482897141, 0.01029262798489, 0.00028627712533, 0.00016155997582, 0.00002474926259, 0.00008634412370, 0.00003870447836, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.562, 0.037, -0.268483, -0.088149
  67,   57,   59,    0, 289.22758769804841, 0.00001201735059, -2.80418945146326, 0.00001590470216, 0.00458438196245, 0.00031252069950, 0.00408436418885, 0.00016537824610, 4749.02542336148053, 0.07210327238609, 1275.01207844446094, 0.09542686993784, 0.00087801626362, 0.00004013673899, 0.00067873046567, 0.00002434252724, 153.12762872995597, 7.23516432753061, 0.00087799533756, 0.00004013630252, 0.00067872926912, 0.00002434216883, 153.11416700141740, 7.22170259899203, 0.00039046375090, 0.00004013673899, 0.00000000000000, 0.00002434252724, 126.25433542380398, 7.23516432753061, 0.00039045416473, 0.00004013630252, 0.00000000000000, 0.00002434216883, 126.24087369526541, 7.22170259899203, 0.00446299539626, 0.00026687047317, 0.00016307528131, -0.00001192180025, 0.00008159828576, -0.00000770996849, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.679, 0.204, -0.275168, -0.304137
  68,   58,   60,    0, 289.22608695182902, 0.00002738364386, -2.86700653633768, 0.00007757432443, 0.00064851464630, 0.00022078307140, 0.00084532730398, 0.00014358744995, 4757.92897943987919, 0.16429991722762, 898.11417166197236, 0.46543641425739, 0.00081558508892, 0.00018273158379, 0.00049942701040, 0.00006431479010, 178.44918465914597, 16.70867240535396, 0.00081556767669, 0.00018272952258, 0.00049942161988, 0.00006431344835, 178.43534645643501, 16.69483420264302, 0.00000000000000, 0.00018273158379, 0.00000000000000, 0.00006431479010, 0.00000000000000, 16.70867240535396, 0.00000000000000, 0.00018272952258, 0.00000000000000, 0.00006431344835, 0.00000000000000, 16.69483420264302, 0.00050610844671, 0.00017098818798, 0.00016242844868, 0.00000105197034, 0.00000484864086, 0.00000101582646, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.151, 0.577, -0.276669, -0.366954
  69,   59,   61,    0, 289.22554345011343, 0.00001415146751, -2.42641096013981, 0.00001794200131, 0.00362019318987, 0.00030407499068, 0.00341331784001, 0.00016795603669, 4761.77648928347662, 0.08490781169341, 3541.67170632893976, 0.10765191971449, 0.00082008926558, 0.00004398624747, 0.00068664422813, 0.00003099657884, 156.92993396846384, 12.24604850375584, 0.00082008905702, 0.00004398613314, 0.00068663581369, 0.00003099627167, 156.91819828876692, 12.23431282405891, 0.00000000000000, 0.00004398624747, 0.00000000000000, 0.00003099657884, 0.00000000000000, 12.24604850375584, 0.00000000000000, 0.00004398613314, 0.00000000000000, 0.00003099627167, 0.00000000000000, 12.23431282405891, 0.00342957088804, 0.00026788249222, 0.00016659114044, -0.00000468837106, 0.00011235720012, 0.00000347283503, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 0.969, 0.272, -0.277212, 0.073641
  70,   60,   62,    0, 289.21397340643375, 0.00004162506509, -2.56455786540756, 0.00006057876733, 0.00067565156542, 0.00022494806649, 0.00084524936258, 0.00014827431860, 4830.95176413533045, 0.24974721722037, 2712.77555494052240, 0.36347237870771, 0.00073958592705, 0.00014937769706, 0.00057383565523, 0.00008742840966, 21.47572203877318, 31.03031746726175, 0.00073958569387, 0.00014937749880, 0.00057382819796, 0.00008742736197, 21.46280092265954, 31.01739635114811, 0.00000000000000, 0.00014937769706, 0.00000000000000, 0.00008742840966, 0.00000000000000, 31.03031746726175, 0.00000000000000, 0.00014937749880, 0.00000000000000, 0.00008742736197, 0.00000000000000, 31.01739635114811, 0.00049260495915, 0.00015773580030, 0.00016018513998, -0.00001999706728, 0.00000908024049, -0.00002000057611, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 0.956, 1.325, -0.288782, -0.064506
  71,   61,   63,    0, 289.20275786491891, 0.00004120230000, -2.64883154500181, 0.00008563132066, 0.00137182934182, 0.00037691205238, 0.00107930800574, 0.00018118154574, 4898.05631969363640, 0.24721039359613, 2207.11934565992033, 0.51378620410124, 0.00100955936926, 0.00020328187059, 0.00066844038868, 0.00009354768026, 8.21323193219398, 20.20514966673462, 0.00100955768833, 0.00020328182996, 0.00066843010385, 0.00009354610381, 8.19936817200076, 20.19128590654140, 0.00062498810965, 0.00020328187059, 0.00000000000000, 0.00009354768026, 19.45301112823570, 20.20514966673462, 0.00062498795277, 0.00020328182996, 0.00000000000000, 0.00009354610381, 19.43914736804247, 20.19128590654140, 0.00107010591379, 0.00020592122681, 0.00017795234453, 0.00001107575099, 0.00004992653703, 0.00001174304180, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.753, 0.471, -0.299998, -0.148779
  72,   63,   64,    0, 289.16594080017398, 0.00007747553982, -2.34338617124083, 0.00005497548201, 0.00083955620777, 0.00028036200609, 0.00084564281654, 0.00015817384221, 5119.18846858656707, 0.46484522914728, 4039.73586241879775, 0.32985164898959, 0.00089121379075, 0.00020477643413, 0.00059145605376, 0.00009005748286, 120.39051948535906, 22.06235799415323, 0.00089120773981, 0.00020477413503, 0.00059144765708, 0.00009005660393, 120.37674817461959, 22.04858668341376, 0.00000000000000, 0.00020477643413, 0.00000000000000, 0.00009005748286, 0.00000000000000, 22.06235799415323, 0.00000000000000, 0.00020477413503, 0.00000000000000, 0.00009005660393, 0.00000000000000, 22.04858668341376, 0.00057647361727, 0.00017914389753, 0.00016349968791, -0.00002423047408, 0.00000319180504, -0.00002422659054, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 0.652, 0.807, -0.336815, 0.156666
  73,   64,   65,    0, 289.16296399111098, 0.00000801971496, -2.17033142881460, 0.00001399037656, 0.00545076449751, 0.00030495386932, 0.00504403404746, 0.00016494719117, 5137.27656405753169, 0.04811744265046, 5078.04994138687653, 0.08394087060800, 0.00087892778572, 0.00003316121948, 0.00065278998550, 0.00001850248303, 172.11503803681921, 5.13488461809210, 0.00087891729801, 0.00003316056970, 0.00065277550489, 0.00001850221436, 172.10217035171445, 5.12201693298732, 0.00032249943979, 0.00003316121948, 0.00005939805007, 0.00001850248303, 179.76457004578120, 5.13488461809210, 0.00032249414862, 0.00003316056970, 0.00005939699820, 0.00001850221436, 179.75170236067643, 5.12201693298732, 0.00577508815560, 0.00027177346157, 0.00016465791850, 0.00000881659798, 0.00015968269145, 0.00004369121962, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -1.462, 0.230, -0.339792, 0.329721
  74,   65,   66,    0, 289.14327841008003, 0.00004667465932, -2.89222194190101, 0.00005431022749, 0.00304132993033, 0.00050010949983, 0.00154847414081, 0.00017909026533, 5254.10295799567029, 0.28004244877812, 746.70490211844447, 0.32585373826092, 0.00108273127640, 0.00013027033027, 0.00096314140031, 0.00010707824992, 19.54434599758783, 43.17341405615385, 0.00108272099667, 0.00013027029760, 0.00096310906825, 0.00010707366570, 19.52620792698427, 43.15527598555030, 0.00079373903983, 0.00013027033027, 0.00061546229257, 0.00010707824992, 49.92176210901504, 43.17341405615385, 0.00079373898123, 0.00013027029760, 0.00061543583452, 0.00010707366570, 49.90362403841149, 43.15527598555030, 0.00268661408877, 0.00028345792240, 0.00016489223344, -0.00000099349938, 0.00011669813830, 0.00000366099243, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.326, 0.487, -0.359477, -0.392170
  75,   66,   67,    0, 289.13966782639534, 0.00004763691890, -2.36412279689372, 0.00005768875895, 0.00428904352837, 0.00053720431803, 0.00202524015577, 0.00017707139561, 5276.65916140981790, 0.28581578106088, 3915.27455607739012, 0.34613158268637, 0.00152232115510, 0.00016864094319, 0.00073861822667, 0.00005096910895, 38.44891227091235, 7.32795989231623, 0.00152229560636, 0.00016864010212, 0.00073861373973, 0.00005096819814, 38.43393547035777, 7.31298309176165, 0.00134141703483, 0.00016864094319, 0.00000000000000, 0.00005096910895, 42.34949917566389, 7.32795989231623, 0.00134139275021, 0.00016864010212, 0.00000000000000, 0.00005096819814, 42.33452237510930, 7.31298309176165, 0.00412185402413, 0.00036492709315, 0.00017705728533, 0.00000112278474, 0.00013573815522, 0.00000991734305, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.545, 0.194, -0.363088, 0.135929
  76,   67,   68,    0, 289.12726269919369, 0.00006664899384, -2.81993802647564, 0.00004328146216, 0.00085946545187, 0.00026652489472, 0.00092125028642, 0.00015849378031, 5350.21446972067224, 0.39988540305922, 1180.37312244824443, 0.25968470870244, 0.00081839044274, 0.00016456678672, 0.00060525553035, 0.00008908945503, 110.98335894006136, 26.34578403906835, 0.00081836352706, 0.00016456642321, 0.00060525303343, 0.00008908635430, 110.96488607198268, 26.32731117098966, 0.00000000000000, 0.00016456678672, 0.00000000000000, 0.00008908945503, 0.00000000000000, 26.34578403906835, 0.00000000000000, 0.00016456642321, 0.00000000000000, 0.00008908635430, 0.00000000000000, 26.32731117098966, 0.00069005214978, 0.00016919110939, 0.00016417809820, -0.00000882982931, 0.00001360894930, -0.00000881564301, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 3.342, 3.755, -0.375493, -0.319886
  77,   68,   69,    0, 289.10003018101969, 0.00004104098197, -2.87526871439844, 0.00009495966631, 0.00215504356095, 0.00046722116554, 0.00122560997870, 0.00017774791870, 5513.29202973709835, 0.24623975393622, 848.34678878010266, 0.56974581391089, 0.00127939727574, 0.00022784761813, 0.00072971086614, 0.00008618192962, 168.05258257946144, 14.20402668278772, 0.00127935772251, 0.00022784517577, 0.00072969979137, 0.00008617888113, 168.03238143876581, 14.18382554209210, 0.00098282592123, 0.00022784761813, 0.00033504283807, 0.00008618192962, 167.74796106056266, 14.20402668278772, 0.00098279531073, 0.00022784517577, 0.00033503783019, 0.00008617888113, 167.72775991986703, 14.18382554209210, 0.00170938790205, 0.00025730055257, 0.00017283101624, -0.00001511863229, 0.00008924544818, -0.00001150125536, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.475, 0.358, -0.402726, -0.375217
  78,   69,   70,    0, 289.08434938602915, 0.00000528435992, -2.11269122068355, 0.00000907051819, 0.01321721288760, 0.00042172670106, 0.01032526632720, 0.00020376748106, 5608.70985228826612, 0.03170531293647, 5423.74835174827604, 0.05442186632382, 0.00095405342523, 0.00002140396765, 0.00071239336662, 0.00001236703258, 4.54300617647930, 3.19475879074188, 0.00095402790204, 0.00002140341992, 0.00071237717873, 0.00001236673718, 4.52758198029360, 3.17933459455619, 0.00052636236533, 0.00002140396765, 0.00022256553016, 0.00001236703258, 21.79885930057848, 3.19475879074188, 0.00052634111810, 0.00002140341992, 0.00022256350289, 0.00001236673718, 21.78343510439279, 3.17933459455619, 0.01372433422097, 0.00033303594652, 0.00019683252322, 0.00007706978795, 0.00011792132136, 0.00008957210957, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -1.265, 0.149, -0.418406, 0.387361
  79,   70,   71,    0, 289.04896890425431, 0.00004364770726, -2.49093045959583, 0.00006880494944, 0.00080422519742, 0.00026597716559, 0.00087487174078, 0.00016070983831, 5820.12040437461746, 0.26187802239102, 3154.26031689494766, 0.41282970594989, 0.00078585501720, 0.00016319037176, 0.00062106479256, 0.00010092086398, 8.75104067174813, 35.08905429594842, 0.00078585429345, 0.00016318858801, 0.00062104591463, 0.00010091880653, 8.73131939302547, 35.06933301722576, 0.00000000000000, 0.00016319037176, 0.00000000000000, 0.00010092086398, 0.00000000000000, 35.08905429594842, 0.00000000000000, 0.00016318858801, 0.00000000000000, 0.00010091880653, 0.00000000000000, 35.06933301722576, 0.00058707862875, 0.00015957593281, 0.00016605577548, -0.00000948706565, 0.00000851715049, -0.00000941235794, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -1.194, 0.980, -0.453787, 0.009122
  80,   71,   72,    0, 289.02915496252336, 0.00008541959237, -2.92066970583619, 0.00008176989951, 0.00139120581789, 0.00043552810416, 0.00090085406779, 0.00018494869898, 5937.88170846799403, 0.51250008078005, 575.80576119747252, 0.49060617900771, 0.00103816671489, 0.00023733963135, 0.00078982122283, 0.00014561942436, 132.26100162328959, 35.49561705347842, 0.00103810336045, 0.00023733946342, 0.00078982121779, 0.00014561063994, 132.23687043936928, 35.47148586955813, 0.00072908572430, 0.00023733963135, 0.00028087381295, 0.00014561942436, 116.19428979499025, 35.49561705347842, 0.00072904439727, 0.00023733946342, 0.00028087259144, 0.00014561063994, 116.17015861106998, 35.47148586955813, 0.00102196786889, 0.00021168507831, 0.00017414733884, -0.00000274375566, 0.00001798128324, -0.00000273951673, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -1.199, 1.270, -0.473601, -0.420618
  81,   72,   73,    0, 289.02790769886951, 0.00003784416020, -2.27152878634224, 0.00004347528396, 0.00191018980696, 0.00035368059055, 0.00158559941625, 0.00017828878502, 5946.81737313534813, 0.22705717412951, 4470.62201210338026, 0.26084963095061, 0.00091685803636, 0.00011671008072, 0.00069764059829, 0.00006929255403, 143.38670292270788, 19.13255224082430, 0.00091685664571, 0.00011670763116, 0.00069761219013, 0.00006929108156, 143.36788295408587, 19.11373227220230, 0.00050719211407, 0.00011671008072, 0.00000000000000, 0.00006929255403, 120.98799644089027, 19.13255224082430, 0.00050718564903, 0.00011670763116, 0.00000000000000, 0.00006929108156, 120.96917647226829, 19.11373227220230, 0.00176674970785, 0.00024185650264, 0.00017367396504, 0.00000409331142, 0.00006193222362, 0.00000578937306, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 1.270, 0.558, -0.474848, 0.228523
  82,   73,   74,    0, 289.02746133487659, 0.00004327488888, -2.38569812621201, 0.00006105530268, 0.00085181980330, 0.00026002353751, 0.00100071518836, 0.00016246962238, 5949.26247811267967, 0.25964040086124, 3785.60822661209295, 0.36633109630825, 0.00080717492634, 0.00015964909292, 0.00055990946831, 0.00007461778939, 29.47325299129181, 20.83276894623016, 0.00080716129264, 0.00015964724662, 0.00055989858000, 0.00007461594091, 29.45346914482775, 20.81298509976610, 0.00000000000000, 0.00015964909292, 0.00000000000000, 0.00007461778939, 0.00000000000000, 20.83276894623016, 0.00000000000000, 0.00015964724662, 0.00000000000000, 0.00007461594091, 0.00000000000000, 20.81298509976610, 0.00074545577916, 0.00018341846666, 0.00017423645477, 0.00000274575359, 0.00000464386676, 0.00000276918468, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -1.518, 1.329, -0.475294, 0.114354
  83,   74,   75,    0, 289.01381665200734, 0.00000671153290, -2.00628198373679, 0.00000967136874, 0.00694364566785, 0.00030063942526, 0.00663621128350, 0.00016721237329, 6031.80110015061018, 0.04026773179086, 6062.03870422001000, 0.05802605836364, 0.00082877050151, 0.00002316485272, 0.00067034354390, 0.00001522644735, 165.97842902803370, 5.33940453502485, 0.00082875410421, 0.00002316383570, 0.00067030754238, 0.00001522599684, 165.96131199705138, 5.32228750404252, 0.00019327540777, 0.00002316485272, 0.00008781304089, 0.00001522644735, 109.17134290522242, 5.33940453502485, 0.00019327276506, 0.00002316383570, 0.00008780778818, 0.00001522599684, 109.15422587424008, 5.32228750404252, 0.00682064358736, 0.00025088375424, 0.00016679233522, -0.00002615877384, 0.00008208488725, -0.00001712548692, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.287, 0.057, -0.488939, 0.493770
  84,   75,   76,    0, 289.00182809497142, 0.00001358077361, -2.71910941613068, 0.00002739089688, 0.00248896927800, 0.00028452965933, 0.00263566439430, 0.00016655040934, 6102.14417192080145, 0.08148151183492, 1785.08719035971376, 0.16434419196718, 0.00085181466164, 0.00006509184767, 0.00058862202173, 0.00003075857467, 171.24527485399463, 8.12721481006331, 0.00085180352693, 0.00006509163506, 0.00058860296376, 0.00003075727723, 171.22151191111749, 8.10345186718618, 0.00000000000000, 0.00006509184767, 0.00000000000000, 0.00003075857467, 0.00000000000000, 8.12721481006331, 0.00000000000000, 0.00006509163506, 0.00000000000000, 0.00003075727723, 0.00000000000000, 8.10345186718618, 0.00260164309635, 0.00024717662392, 0.00017341339844, 0.00001722112574, 0.00009621450590, 0.00002777994450, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.719, 0.243, -0.500928, -0.219057
