# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T09:28:40.117491
# ImageFile=./VLASS2.1.se.T10t16.J100200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:02:00.07405 -02.30.00.1847"
# RestoringBeam="3.12arcsec 2.28arcsec 8.62deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   57,    0, 150.40387953230513, 0.00005893534157, -2.04211386125732, 0.00006852476315, 0.00068911497597, 0.00023116335634, 0.00073300032746, 0.00013584227722, 3678.20637966376853, 0.35361154912151, 5847.57411014433728, 0.41113544675542, 0.00085946013287, 0.00019185124416, 0.00059895283582, 0.00009215423769, 38.07979657021017, 24.24330321741669, 0.00085943705105, 0.00019184513816, 0.00059894894364, 0.00009215409694, 38.07636044887698, 24.23986709608350, 0.00000000000000, 0.00019185124416, 0.00000000000000, 0.00009215423769, 0.00000000000000, 24.24330321741669, 0.00000000000000, 0.00019184513816, 0.00000000000000, 0.00009215409694, 0.00000000000000, 24.23986709608350, 0.00047699427493, 0.00013046156641, 0.00014144882152, -0.00000678171682, 0.00001899412382, -0.00000667820996, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.511, 1.019, -0.096429, 0.457937
  59,   54,   58,    0, 150.38771539746458, 0.00000879748198, -2.42127988404711, 0.00001596892575, 0.00438413393136, 0.00027732214561, 0.00417033923916, 0.00015251467596, 3774.95534343629834, 0.05278478973059, 3572.59937327122725, 0.09581346406984, 0.00088716957653, 0.00003779238129, 0.00064881875029, 0.00002037071528, 6.80490205900261, 5.47402034849572, 0.00088716844444, 0.00003779233556, 0.00064881771457, 0.00002037068141, 6.80014551776620, 5.46926380725930, 0.00020845082880, 0.00003779238129, 0.00012315320909, 0.00002037071528, 161.03686898592639, 5.47402034849572, 0.00020845078314, 0.00003779233556, 0.00012315288236, 0.00002037068141, 161.03211244468997, 5.46926380725930, 0.00448362087419, 0.00023416912824, 0.00015346930013, 0.00001269636778, 0.00012635628809, 0.00003357284004, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.068, 0.172, -0.112593, 0.078771
  60,   55,   59,    0, 150.37408864072992, 0.00004386961418, -2.32012886275772, 0.00006218769943, 0.00072298340769, 0.00023163895311, 0.00082307534592, 0.00014459987657, 3856.69801521689487, 0.26321704659533, 4179.49644710057510, 0.37312435747328, 0.00076437620980, 0.00014894108759, 0.00062921798135, 0.00009966677924, 14.21772322283539, 39.81883794822689, 0.00076437129935, 0.00014894000009, 0.00062921739703, 0.00009966677413, 14.21261364865332, 39.81372837404482, 0.00000000000000, 0.00014894108759, 0.00000000000000, 0.00009966677924, 0.00000000000000, 39.81883794822689, 0.00000000000000, 0.00014894000009, 0.00000000000000, 0.00009966677413, 0.00000000000000, 39.81372837404482, 0.00061863678751, 0.00015312617702, 0.00015089646331, 0.00001448778039, 0.00002772427069, 0.00001468555820, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 1.073, 1.394, -0.126220, 0.179922
  61,   56,   60,    0, 150.36978525681397, 0.00004327374669, -2.37224966980434, 0.00004959328570, 0.00082231273669, 0.00023544096859, 0.00094977901742, 0.00014907509061, 3882.46792340511411, 0.25964180721823, 3866.77022325122971, 0.29755897421522, 0.00072922465264, 0.00012172615207, 0.00065008727554, 0.00009594318606, 152.72659556641111, 58.26217747627746, 0.00072922433101, 0.00012172556374, 0.00065008426123, 0.00009594316260, 152.72119315412692, 58.25677506399329, 0.00000000000000, 0.00012172615207, 0.00000000000000, 0.00009594318606, 0.00000000000000, 58.26217747627746, 0.00000000000000, 0.00012172556374, 0.00000000000000, 0.00009594316260, 0.00000000000000, 58.25677506399329, 0.00072559532889, 0.00015435737565, 0.00015552836703, 0.00001109733330, 0.00003463698158, 0.00001124603023, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.475, 0.613, -0.130523, 0.127802
  62,   57,   61,    0, 150.36459554678743, 0.00004886684015, -2.36947248517762, 0.00007381891324, 0.00463559678447, 0.00067795495664, 0.00160398427328, 0.00017995713192, 3913.58104666009649, 0.29320021815411, 3883.43013556180040, 0.44291233026660, 0.00144630737710, 0.00017439371074, 0.00109411669779, 0.00011421715624, 6.10542237343492, 19.78186559948029, 0.00144630279389, 0.00017439295435, 0.00109411425976, 0.00011421703519, 6.09981173691354, 19.77625496295891, 0.00115913344592, 0.00017439371074, 0.00089212410796, 0.00011421715624, 4.50091480294628, 19.78186559948029, 0.00115912994603, 0.00017439295435, 0.00089212198668, 0.00011421703519, 4.49530416642489, 19.77625496295891, 0.01043913035496, 0.00040567957846, 0.00017080140242, 0.00002189460793, 0.00010976794874, 0.00002305467206, M   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.379, 0.467, -0.135713, 0.130579
  63,   57,   61,    0, 150.36512060214446, 0.00001051555951, -2.36942522010422, 0.00002205733114, 0.00597618443312, 0.00038934050945, 0.00430051523975, 0.00017634916483, 3910.43344451153007, 0.06309318065654, 3883.71404985087065, 0.13234364327897, 0.00106931430476, 0.00005202022983, 0.00071156866657, 0.00002459550584, 3.59368869616176, 5.03223128306795, 0.00106931116631, 0.00005202007016, 0.00071156692862, 0.00002459544905, 3.58809987748015, 5.02664246438633, 0.00063240688093, 0.00005202022983, 0.00031686589513, 0.00002459550584, 177.71826799700511, 5.03223128306795, 0.00063240537290, 0.00005202007016, 0.00031686494680, 0.00002459544905, 177.71267917832350, 5.02664246438633, 0.01043913035496, 0.00040567957846, 0.00017080140242, 0.00002189460793, 0.00010976794874, 0.00002305467206, M   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.793, 0.141, -0.135188, 0.130626
  64,   58,   62,    0, 150.35931181871177, 0.00002172639264, -2.81742581158170, 0.00003002017786, 0.00570233114693, 0.00047849468190, 0.00345214656841, 0.00019141875582, 3944.95693861584141, 0.13035796077743, 1195.71727301935175, 0.18011830468516, 0.00120581469294, 0.00008005092656, 0.00075007893267, 0.00003473855116, 31.39301045224483, 6.12824940891701, 0.00120580752186, 0.00008004982518, 0.00075006961965, 0.00003473839121, 31.38608006368902, 6.12131902036121, 0.00088325732712, 0.00008005092656, 0.00029500212011, 0.00003473855116, 41.93012818357821, 6.12824940891701, 0.00088325461235, 0.00008004982518, 0.00029499760968, 0.00003473839121, 41.92319779502240, 6.12131902036121, 0.01515132483477, 0.00059185825554, 0.00018403705326, -0.00000523605149, 0.00024377611408, 0.00012182565843, C   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.746, 0.185, -0.140997, -0.317375
  65,   58,   63,    0, 150.36004968436595, 0.00001457711025, -2.81865639871350, 0.00002893152163, 0.00736591960210, 0.00051047507414, 0.00410113896022, 0.00019261758349, 3940.53422082197221, 0.08746239809889, 1188.33433740271926, 0.17358644704001, 0.00125295016885, 0.00006963719606, 0.00078489770603, 0.00003115218213, 166.62220434516789, 5.30014707084761, 0.00125292779737, 0.00006963621371, 0.00078489723857, 0.00003115204680, 166.61530721425828, 5.29324993993799, 0.00094335526487, 0.00006963719606, 0.00038287269904, 0.00003115218213, 157.09709638503497, 5.30014707084761, 0.00094333786306, 0.00006963621371, 0.00038287269755, 0.00003115204680, 157.09019925412537, 5.29324993993799, 0.01515132483477, 0.00059185825554, 0.00018403705326, -0.00000523605149, 0.00024377611408, 0.00012182565843, C   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.866, 0.270, -0.140259, -0.318605
  66,   59,   64,    0, 150.36001539070506, 0.00002592885112, -2.76815014636309, 0.00003976890747, 0.00114568064609, 0.00023958878280, 0.00145347258102, 0.00015823286260, 3940.77589492866264, 0.15557263969911, 1491.36784591564265, 0.23861083382825, 0.00076668654007, 0.00009919024685, 0.00056293895724, 0.00005156913602, 22.70156215063784, 16.11242136657879, 0.00076668217758, 0.00009918952416, 0.00056293431357, 0.00005156879291, 22.69478689379565, 16.10564610973660, 0.00000000000000, 0.00009919024685, 0.00000000000000, 0.00005156913602, 0.00000000000000, 16.11242136657879, 0.00000000000000, 0.00009918952416, 0.00000000000000, 0.00005156879291, 0.00000000000000, 16.10564610973660, 0.00104154423411, 0.00018274330582, 0.00017272890545, 0.00001635444642, 0.00002431309440, 0.00001634435648, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.912, 0.376, -0.140293, -0.268099
  67,   60,   65,    0, 150.35840581170672, 0.00001991218199, -2.37078867374610, 0.00002855727853, 0.00391926333415, 0.00038951564965, 0.00281837870189, 0.00017827737253, 3950.68678604589650, 0.11947272574969, 3875.52910318603244, 0.17134323556392, 0.00098628361807, 0.00006912562029, 0.00077200847456, 0.00004407360745, 17.49593970782615, 11.94956146377735, 0.00098627948408, 0.00006912536472, 0.00077200738232, 0.00004407352329, 17.49006992398094, 11.94369167993214, 0.00051698904204, 0.00006912562029, 0.00038994105606, 0.00004407360745, 51.23018045327942, 11.94956146377735, 0.00051698615493, 0.00006912536472, 0.00038994104753, 0.00004407352329, 51.22431066943421, 11.94369167993214, 0.00735270533723, 0.00038265927737, 0.00016937658074, 0.00002462119119, 0.00009263586981, 0.00002448176019, M   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.514, 0.193, -0.141903, 0.129263
  68,   60,   65,    0, 150.35925504040296, 0.00009463692930, -2.37072325558232, 0.00006372182584, 0.00389726980382, 0.00064411713390, 0.00136646876506, 0.00017128605644, 3945.59583074496368, 0.56781986001205, 3875.92215951821527, 0.38232997864123, 0.00169658108150, 0.00025010967205, 0.00092045999950, 0.00009810556797, 60.43415443172751, 12.24457477259445, 0.00169657210358, 0.00025010874193, 0.00092045974121, 0.00009810538614, 60.42831993318998, 12.23874027405693, 0.00153568561083, 0.00025010967205, 0.00046677933468, 0.00009810556797, 64.99590264628979, 12.24457477259445, 0.00153567782973, 0.00025010874193, 0.00046677909870, 0.00009810538614, 64.99006814775227, 12.23874027405693, 0.00735270533723, 0.00038265927737, 0.00016937658074, 0.00002462119119, 0.00009263586981, 0.00002448176019, M   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.775, 0.228, -0.141054, 0.129328
  69,   61,   66,    0, 150.35191971610001, 0.00005440276265, -2.02548106585565, 0.00003455065354, 0.00123014380508, 0.00026820166906, 0.00110151775643, 0.00014241870330, 3989.77573118778901, 0.32641548400557, 5947.33854237436026, 0.20729680877549, 0.00088874267804, 0.00012968903519, 0.00068805167097, 0.00007882153354, 101.29223267658654, 23.17272127045334, 0.00088874230424, 0.00012968420239, 0.00068802605465, 0.00007882150308, 101.28698807261537, 23.16747666648218, 0.00000000000000, 0.00012968903519, 0.00000000000000, 0.00007882153354, 0.00000000000000, 23.17272127045334, 0.00000000000000, 0.00012968420239, 0.00000000000000, 0.00007882150308, 0.00000000000000, 23.16747666648218, 0.00096648137442, 0.00017085878957, 0.00014056393411, -0.00001130500914, 0.00004600156535, -0.00001071120005, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.380, 0.410, -0.148389, 0.474570
  70,   62,   67,    0, 150.33956445365874, 0.00001320577578, -2.21270850589830, 0.00002262938638, 0.00342140973936, 0.00028980137609, 0.00294723871041, 0.00014955059149, 4063.74418298088585, 0.07923434253543, 4823.99052216328255, 0.13577461121500, 0.00092283348149, 0.00005361849704, 0.00068879495227, 0.00003052420116, 7.75305254694138, 8.11394251295129, 0.00092282028918, 0.00005361772677, 0.00068879343076, 0.00003052413588, 7.74684646493785, 8.10773643094775, 0.00032146073219, 0.00005361849704, 0.00027071367782, 0.00003052420116, 177.40440208316127, 8.11394251295129, 0.00032145690058, 0.00005361772677, 0.00027071243660, 0.00003052413588, 177.39819600115771, 8.10773643094775, 0.00343657636806, 0.00025459445972, 0.00014699585154, -0.00001309670824, 0.00008522061398, -0.00000554663120, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.281, 0.100, -0.160744, 0.287343
  71,   63,   68,    0, 150.33619089717806, 0.00000995402047, -2.13696557749403, 0.00002291910392, 0.00349733705991, 0.00028134149698, 0.00327412644837, 0.00015102668010, 4084.01974797791217, 0.05972387679283, 5278.43823444930058, 0.13751186287593, 0.00095106204252, 0.00005417078120, 0.00061497866336, 0.00002297313443, 5.45039217696700, 5.20820355654046, 0.00095104145458, 0.00005416961196, 0.00061497710903, 0.00002297307492, 5.44427260401832, 5.20208398359178, 0.00000000000000, 0.00005417078120, 0.00000000000000, 0.00002297313443, 0.00000000000000, 5.20820355654046, 0.00000000000000, 0.00005416961196, 0.00000000000000, 0.00002297307492, 0.00000000000000, 5.20208398359178, 0.00352899935188, 0.00022343074301, 0.00015402369900, 0.00000085570446, 0.00007510231080, 0.00000755288693, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.377, 0.155, -0.164118, 0.363086
  72,   64,   69,    0, 150.31363808512384, 0.00000455003368, -2.56092902734779, 0.00000844747753, 0.00902566299294, 0.00031435375746, 0.00912153580204, 0.00017964193354, 4218.90220687277088, 0.02730005653911, 2734.65415264601415, 0.05068483697035, 0.00086428937974, 0.00002000366995, 0.00062686045249, 0.00001050509236, 7.12164572836436, 2.87334238477549, 0.00086428919629, 0.00002000366187, 0.00062685691121, 0.00001050503504, 7.11330524465968, 2.86500190107082, 0.00000000000000, 0.00002000366995, 0.00000000000000, 0.00001050509236, 0.00000000000000, 2.87334238477549, 0.00000000000000, 0.00002000366187, 0.00000000000000, 0.00001050503504, 0.00000000000000, 2.86500190107082, 0.00903755889924, 0.00026352016408, 0.00018362358969, 0.00002100783422, 0.00010799144366, 0.00002801742812, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.173, 0.149, -0.186670, -0.060878
  73,   65,   70,    0, 150.29256325469237, 0.00003414581481, -2.25610907840319, 0.00008458270051, 0.00250139501320, 0.00043261320803, 0.00133453729464, 0.00015654488215, 4345.50282935771611, 0.20487353385826, 4563.55036780774662, 0.50749160710937, 0.00138793302071, 0.00020324714959, 0.00073944554871, 0.00006948108021, 167.77594380613053, 10.63956271447577, 0.00138792503116, 0.00020324475653, 0.00073943825088, 0.00006948081259, 167.76776587148584, 10.63138477983108, 0.00111049784302, 0.00020324714959, 0.00030082889759, 0.00006948108021, 161.91093695977293, 10.63956271447577, 0.00111049310449, 0.00020324475653, 0.00030082548057, 0.00006948081259, 161.90275902512826, 10.63138477983108, 0.00183734071060, 0.00021342589831, 0.00015381774574, 0.00000796713084, 0.00006789443432, -0.00003951467443, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.290, 0.414, -0.207745, 0.243942
  74,   66,   71,    0, 150.27721591396664, 0.00001718088624, -2.88517469310739, 0.00003191805354, 0.00291729840122, 0.00033746514621, 0.00260626985933, 0.00017688856900, 4436.85570048251247, 0.10308453253853, 789.16346744577106, 0.19150399807729, 0.00094812284170, 0.00007710606152, 0.00064643716257, 0.00003661534906, 14.70280594590458, 8.58772224873362, 0.00094810841762, 0.00007710464246, 0.00064642750391, 0.00003661491878, 14.69157677910155, 8.57649308193058, 0.00040321726157, 0.00007710606152, 0.00006915840095, 0.00003661534906, 28.57908825492232, 8.58772224873362, 0.00040321396438, 0.00007710464246, 0.00006915688101, 0.00003661491878, 28.56785908811929, 8.57649308193058, 0.00276160891076, 0.00026238224200, 0.00017714542628, -0.00000063025414, 0.00006100591418, 0.00000121858398, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.397, 0.177, -0.223093, -0.385123
  75,   67,   72,    0, 150.27756430941380, 0.00003605341848, -2.57332079040046, 0.00005951734066, 0.00085448099936, 0.00024445337354, 0.00098267981398, 0.00015237298142, 4435.11436369395960, 0.21631887362893, 2660.26992827767026, 0.35710375558474, 0.00079375676936, 0.00014296676858, 0.00059982273102, 0.00008006950096, 13.79738703097789, 25.22514176298597, 0.00079375672954, 0.00014296675091, 0.00059981774676, 0.00008006884146, 13.78738664360272, 25.21514137561080, 0.00000000000000, 0.00014296676858, 0.00000000000000, 0.00008006950096, 0.00000000000000, 25.22514176298597, 0.00000000000000, 0.00014296675091, 0.00000000000000, 0.00008006884146, 0.00000000000000, 25.21514137561080, 0.00067792837563, 0.00016658154533, 0.00016069960839, -0.00000635421975, 0.00001505110686, -0.00000614890223, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.481, 1.043, -0.222744, -0.073269
  76,   68,   73,    0, 150.26813026780238, 0.00001517694533, -2.33458018343056, 0.00002833370164, 0.00260124663831, 0.00029038019071, 0.00250739372960, 0.00016073705441, 4491.90962083507929, 0.09106092273267, 4092.70225591754661, 0.17000150238381, 0.00089064181525, 0.00006726505298, 0.00063778990695, 0.00003470389138, 8.53127951251134, 9.05910587577154, 0.00089063649700, 0.00006726464365, 0.00063778582826, 0.00003470367335, 8.52182209153914, 9.04964845479934, 0.00020959708385, 0.00006726505298, 0.00008160806420, 0.00003470389138, 7.62783432184979, 9.05910587577154, 0.00020959587311, 0.00006726464365, 0.00008160752644, 0.00003470367335, 7.61837690087759, 9.04964845479934, 0.00451283834856, 0.00026659611176, 0.00016265662271, -0.00000588653620, 0.00003828467015, -0.00000470422538, C   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.045, 0.333, -0.232178, 0.165471
  77,   68,   74,    0, 150.26887029673262, 0.00002689940191, -2.33469931076792, 0.00004652748940, 0.00208082555718, 0.00034118861220, 0.00166685850964, 0.00016766837456, 4487.47305133065947, 0.16139509287266, 4091.98827783037586, 0.27916377611755, 0.00095745023499, 0.00010975295965, 0.00071390829544, 0.00006301547777, 4.11502163585779, 16.11700071924336, 0.00095744543295, 0.00010975212838, 0.00071390308914, 0.00006301517943, 4.10559387205664, 16.10757295544222, 0.00042414443270, 0.00010975295965, 0.00031152779714, 0.00006301547777, 163.41921651879755, 16.11700071924336, 0.00042414388087, 0.00010975212838, 0.00031152436815, 0.00006301517943, 163.40978875499641, 16.10757295544222, 0.00451283834856, 0.00026659611176, 0.00016265662271, -0.00000588653620, 0.00003828467015, -0.00000470422538, C   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.645, 0.592, -0.231438, 0.165352
  78,   69,   75,    0, 150.25324404800034, 0.00002139110574, -2.29312815634947, 0.00001990958769, 0.00632147949997, 0.00049336593844, 0.00396550190931, 0.00020606727253, 4581.19532393518512, 0.12834544382158, 4341.39681519228452, 0.11945674668123, 0.00095971238755, 0.00005091523487, 0.00090949997039, 0.00004629325918, 69.53416443885799, 40.49167902497451, 0.00095969891025, 0.00005091445244, 0.00090949837037, 0.00004629323905, 69.52427922880099, 40.48179381491752, 0.00070900795117, 0.00005091523487, 0.00031002100176, 0.00004629325918, 92.97288674577435, 40.49167902497451, 0.00070900194465, 0.00005091445244, 0.00031001872910, 0.00004629323905, 92.96300153571735, 40.48179381491752, 0.00801351989758, 0.00038563637461, 0.00019105167303, 0.00005382322342, 0.00016622965632, 0.00007996833301, M   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.200, 0.190, -0.247065, 0.206923
  79,   69,   75,    0, 150.25219337099327, 0.00004706222141, -2.29298934943967, 0.00011760131449, 0.00113516005219, 0.00038702339304, 0.00093218867794, 0.00018781182887, 4587.49442318126694, 0.28237066373663, 4342.22846387676145, 0.70560328710937, 0.00108460188222, 0.00028247487337, 0.00061476081703, 0.00009581531818, 12.10683250312998, 18.61675521637158, 0.00108459119112, 0.00028247161214, 0.00061475710811, 0.00009581490186, 12.09690585821198, 18.60682857145359, 0.00065521571724, 0.00028247487337, 0.00000000000000, 0.00009581531818, 14.78140059474199, 18.61675521637158, 0.00065520879311, 0.00028247161214, 0.00000000000000, 0.00009581490186, 14.77147394982399, 18.60682857145359, 0.00801351989758, 0.00038563637461, 0.00019105167303, 0.00005382322342, 0.00016622965632, 0.00007996833301, M   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.203, 0.518, -0.248115, 0.207062
  80,   70,   76,    0, 150.24110819063750, 0.00000948451302, -2.31882586192734, 0.00001336677055, 0.00537021135663, 0.00029059298382, 0.00453550889868, 0.00014897715490, 4653.92338217761881, 0.05690649592517, 4187.19744907663517, 0.08020022263939, 0.00088403780412, 0.00003163239176, 0.00073336044724, 0.00002211279273, 7.98376605027770, 7.84547524584044, 0.00088403155837, 0.00003163216943, 0.00073335446882, 0.00002211261165, 7.97327914005631, 7.83498833561905, 0.00037123072142, 0.00003163239176, 0.00017915633192, 0.00002211279273, 100.11606915034605, 7.84547524584044, 0.00037122790518, 0.00003163216943, 0.00017915496480, 0.00002211261165, 100.10558224012466, 7.83498833561905, 0.00535377401661, 0.00023488269960, 0.00014451687457, 0.00002582687739, 0.00011994380475, 0.00003095503780, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.378, 0.136, -0.259200, 0.181225
  81,   71,   77,    0, 150.23317513701494, 0.00003055269533, -2.69265914195107, 0.00006091208957, 0.00158159489227, 0.00033329627145, 0.00133807099642, 0.00016896372403, 4701.02502488212031, 0.18331417023794, 1944.19227642311580, 0.36547047954600, 0.00096306821185, 0.00014343647316, 0.00067202057395, 0.00007194633089, 179.97540430193831, 16.91954399081834, 0.00096306275878, 0.00014343622441, 0.00067201329274, 0.00007194526879, 179.96285514642767, 16.90699483530770, 0.00045057890855, 0.00014343647316, 0.00016328244167, 0.00007194633089, 161.92516955610049, 16.91954399081834, 0.00045057405415, 0.00014343622441, 0.00016328150714, 0.00007194526879, 161.91262040058984, 16.90699483530770, 0.00151363409843, 0.00020586147920, 0.00016685113951, 0.00002919703547, 0.00004168579471, 0.00003021355587, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.984, 0.523, -0.267133, -0.192608
  82,   72,   78,    0, 150.21528631670014, 0.00005383676865, -2.33416202968727, 0.00008195739804, 0.00194679830897, 0.00047743098305, 0.00119838787029, 0.00019550390521, 4808.70743241726177, 0.32301661395133, 4095.14879733478983, 0.49174233213359, 0.00108589361345, 0.00019728078393, 0.00081914317598, 0.00011999920704, 15.14931775966860, 27.55541550288688, 0.00108588452055, 0.00019727844914, 0.00081913648432, 0.00011999864208, 15.13770991517974, 27.54380765839802, 0.00066567649666, 0.00019728078393, 0.00050754663741, 0.00011999920704, 27.71507065482195, 27.55541550288688, 0.00066566859077, 0.00019727844914, 0.00050754426905, 0.00011999864208, 27.70346281033309, 27.54380765839802, 0.00163134278864, 0.00022966176783, 0.00018346289289, 0.00004077097401, 0.00003670202204, 0.00004090742368, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.440, 0.723, -0.285022, 0.165889
  83,   73,   79,    0, 150.20436410522834, 0.00002064033054, -2.47896471922639, 0.00003584842205, 0.00217241648362, 0.00029320570625, 0.00188793342414, 0.00015226416659, 4873.99705149813872, 0.12384032808082, 3226.31958849548437, 0.21509052124973, 0.00091631582953, 0.00008446486107, 0.00068759608164, 0.00004852042305, 177.64813532374419, 13.09921116461254, 0.00091631581862, 0.00008446476268, 0.00068758688825, 0.00004851983029, 177.63533544886059, 13.08641128972894, 0.00038763223754, 0.00008446486107, 0.00011286826560, 0.00004852042305, 141.75798309344100, 13.09921116461254, 0.00038763060016, 0.00008446476268, 0.00011286723193, 0.00004851983029, 141.74518321855743, 13.08641128972894, 0.00196657667135, 0.00021030723379, 0.00014983781148, 0.00002009718810, 0.00004365152199, 0.00002172424502, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.904, 0.544, -0.295944, 0.021087
  84,   74,   80,    0, 150.20233626873431, 0.00000896332389, -2.12063973340224, 0.00001492284011, 0.00410736096386, 0.00025111632006, 0.00387405588060, 0.00013789052111, 4886.60119413027223, 0.05377921571861, 5376.25006987651068, 0.08953507827319, 0.00087102792881, 0.00003530416394, 0.00066649462617, 0.00002083242686, 6.84813996333683, 6.12156202099702, 0.00087100539526, 0.00003530326478, 0.00066648825656, 0.00002083221940, 6.83711412944143, 6.11053618710162, 0.00021662886814, 0.00003530416394, 0.00008071969337, 0.00002083242686, 113.08452458175654, 6.12156202099702, 0.00021662835037, 0.00003530326478, 0.00008071702669, 0.00002083221940, 113.07349874786114, 6.11053618710162, 0.00415893152851, 0.00018210103982, 0.00013780775771, 0.00003426218245, 0.00005174133184, 0.00003920360541, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.757, 0.244, -0.297972, 0.379412
  85,   75,   81,    0, 150.19796748584255, 0.00002779518183, -2.40055801444753, 0.00003662530694, 0.00163887165622, 0.00027845231607, 0.00156785371834, 0.00015557135227, 4912.44600277705649, 0.16676877064499, 3696.75077537473271, 0.21975151235536, 0.00081249412732, 0.00008644760765, 0.00070443709915, 0.00006518649714, 5.96842066471921, 30.20872544752275, 0.00081249202736, 0.00008644686247, 0.00070442806807, 0.00006518605484, 5.95575746288419, 30.19606224568773, 0.00000000000000, 0.00008644760765, 0.00000000000000, 0.00006518649714, 0.00000000000000, 30.20872544752275, 0.00000000000000, 0.00008644686247, 0.00000000000000, 0.00006518605484, 0.00000000000000, 30.19606224568773, 0.00144180148310, 0.00020152747051, 0.00015450267529, 0.00000565372511, 0.00005018583761, 0.00000682250447, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.848, 0.525, -0.302341, 0.099493
  86,   76,   82,    0, 150.19796017356475, 0.00003389745628, -2.70118363771434, 0.00006363920982, 0.00062611472733, 0.00020841225549, 0.00083412950000, 0.00014208286034, 4912.06621183350762, 0.20338189532832, 1892.99985301463084, 0.38183291561411, 0.00074362664501, 0.00015004059794, 0.00055270139722, 0.00007947913653, 3.34760353281640, 26.04694840650225, 0.00074362284087, 0.00015004054482, 0.00055269313956, 0.00007947757063, 3.33335515022920, 26.03270002391504, 0.00000000000000, 0.00015004059794, 0.00000000000000, 0.00007947913653, 0.00000000000000, 26.04694840650225, 0.00000000000000, 0.00015004054482, 0.00000000000000, 0.00007947757063, 0.00000000000000, 26.03270002391504, 0.00047718950399, 0.00014906855797, 0.00015753047774, 0.00000061422611, 0.00000462089019, 0.00000060960036, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 3.513, 3.946, -0.302348, -0.201132
