# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-26T08:46:12.772486
# ImageFile=./VLASS2.1.se.T10t09.J053800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:00.66022 -02.30.00.1858"
# RestoringBeam="3.31arcsec 2.41arcsec 23.34deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   51,    0, 84.40787494006152, 0.00003854064401, -2.59904632077242, 0.00004377512057, 0.00120836067778, 0.00027408543944, 0.00131484274477, 0.00016679965548, 3668.67013636836828, 0.23124354759723, 2506.01151049507143, 0.26265033163874, 0.00080326816395, 0.00010917302553, 0.00070374499780, 0.00008333034877, 30.65258972580017, 41.28036736747922, 0.00080326799777, 0.00010917302319, 0.00070374313002, 0.00008333011216, 30.64828757783533, 41.27606521951438, 0.00000000000000, 0.00010917302553, 0.00000000000000, 0.00008333034877, 0.00000000000000, 41.28036736747922, 0.00000000000000, 0.00010917302319, 0.00000000000000, 0.00008333011216, 0.00000000000000, 41.27606521951438, 0.00111322894183, 0.00018079398220, 0.00017114580260, 0.00001652535502, 0.00002450851207, 0.00001705114482, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.138, 0.586, -0.094876, -0.098995
  59,   53,   52,    0, 84.40748028317836, 0.00004484694840, -2.41434137605727, 0.00005467624247, 0.00165831787420, 0.00035257078834, 0.00132675528362, 0.00017442019865, 3671.11623317880822, 0.26908131893320, 3614.24051732095768, 0.32805708794160, 0.00094772681641, 0.00013351047810, 0.00081123510395, 0.00009952368671, 156.61845859435263, 37.19324167675674, 0.00094772657511, 0.00013351015621, 0.00081123328338, 0.00009952367797, 156.61444538363492, 37.18922846603903, 0.00060758531305, 0.00013351047810, 0.00000000000000, 0.00009952368671, 128.53414454283561, 37.19324167675674, 0.00060758527196, 0.00013351015621, 0.00000000000000, 0.00009952367797, 128.53013133211789, 37.18922846603903, 0.00151656032431, 0.00023372268479, 0.00016724923626, -0.00000820456717, 0.00004773139881, -0.00000668036182, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.871, 0.930, -0.095271, 0.085710
  60,   54,   53,    0, 84.38469468118187, 0.00011394556907, -2.90753339835295, 0.00013843173635, 0.00522315104031, 0.00103638849325, 0.00104409660639, 0.00017505753177, 3807.42518310754986, 0.68367196407329, 655.09810614600724, 0.83056941501849, 0.00192344764075, 0.00033257167473, 0.00159983538636, 0.00026010616327, 18.54859377709825, 42.75392798128772, 0.00192341199078, 0.00033256924071, 0.00159982119002, 0.00026010093798, 18.54260548537798, 42.74793968956745, 0.00169135413914, 0.00033257167473, 0.00145138410536, 0.00026010616327, 16.04683924810438, 42.75392798128772, 0.00169132093033, 0.00033256924071, 0.00145137282299, 0.00026010093798, 16.04085095638411, 42.74793968956745, 0.00335345032791, 0.00036085705019, 0.00018259271747, 0.00001004403020, 0.00010717310943, 0.00001187040743, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.414, 0.732, -0.118056, -0.407482
  61,   55,   54,    0, 84.38187440112421, 0.00001098108266, -2.90775742547322, 0.00001728130525, 0.00689417409194, 0.00038040481752, 0.00540667698362, 0.00018266427852, 3824.32489952826654, 0.06588634901136, 653.75244036663696, 0.10368520690549, 0.00108233186393, 0.00004363078715, 0.00072469489351, 0.00002051960524, 24.12806134197863, 4.16496855899866, 0.00108231468939, 0.00004362973510, 0.00072468643620, 0.00002051953493, 24.12192952311524, 4.15883674013527, 0.00057311188541, 0.00004363078715, 0.00027611271091, 0.00002051960524, 25.34748902091458, 4.16496855899866, 0.00057310312416, 0.00004362973510, 0.00027610932820, 0.00002051953493, 25.34135720205119, 4.15883674013527, 0.01093459428646, 0.00035378864651, 0.00017901613319, 0.00001735855221, 0.00011919011740, 0.00003337283852, C   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.327, 0.098, -0.120877, -0.407706
  62,   55,   55,    0, 84.38095665820937, 0.00001892105812, -2.90789076363700, 0.00003171352705, 0.00366587381008, 0.00038379282931, 0.00286301873477, 0.00018553533533, 3829.82416883969154, 0.11352609151110, 652.95192364648074, 0.19027634254998, 0.00102168529140, 0.00007492064843, 0.00077090351379, 0.00004414896494, 5.70231133223336, 10.78168042850686, 0.00102166116448, 0.00007491901873, 0.00077090045059, 0.00004414870727, 5.69613267489183, 10.77550177116532, 0.00055107727904, 0.00007492064843, 0.00020619742570, 0.00004414896494, 155.32547011025477, 10.78168042850686, 0.00055106237576, 0.00007491901873, 0.00020619731348, 0.00004414870727, 155.31929145291323, 10.77550177116532, 0.01093459428646, 0.00035378864651, 0.00017901613319, 0.00001735855221, 0.00011919011740, 0.00003337283852, C   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.160, 0.341, -0.121794, -0.407839
  63,   56,   56,    0, 84.36636493740960, 0.00000330216787, -2.66757748210013, 0.00000473242583, 0.01922467475865, 0.00035407738259, 0.01748454789271, 0.00018950027393, 3917.42846932105203, 0.01981295115775, 2094.80377886801034, 0.02839443363331, 0.00094967038534, 0.00001180541620, 0.00071217487308, 0.00000672959782, 23.68906747502489, 1.75593783140625, 0.00094966897622, 0.00001180536824, 0.00071217087200, 0.00000672957735, 23.68272008929542, 1.74959044567677, 0.00024684417645, 0.00001180541620, 0.00023713984476, 0.00000672959782, 66.77673539093125, 1.75593783140625, 0.00024684404506, 0.00001180536824, 0.00023713828683, 0.00000672957735, 66.77038800520178, 1.74959044567677, 0.01891187382596, 0.00031667644602, 0.00018825559528, -0.00003793094947, 0.00008671707474, -0.00002386956658, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.312, 0.055, -0.136386, -0.167526
  64,   57,   57,    0, 84.33539042316197, 0.00001775612118, -2.14287391492111, 0.00002465111438, 0.00292022227201, 0.00030946970162, 0.00291201629690, 0.00017647680344, 4103.45943282686858, 0.10653627289600, 5242.98837957682645, 0.14790381257284, 0.00089087134734, 0.00006122789840, 0.00069241946582, 0.00003700177535, 23.53219300740770, 10.94420282733955, 0.00089085025845, 0.00006122653463, 0.00069241945357, 0.00003700172294, 23.52593527880491, 10.93794509873677, 0.00000000000000, 0.00006122789840, 0.00000000000000, 0.00003700177535, 0.00000000000000, 10.94420282733955, 0.00000000000000, 0.00006122653463, 0.00000000000000, 0.00003700172294, 0.00000000000000, 10.93794509873677, 0.00289650219559, 0.00024163354196, 0.00017845947878, -0.00000636833829, 0.00005029518798, -0.00000291777155, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.695, 0.255, -0.167361, 0.357178
  65,   58,   58,    0, 84.33106771989297, 0.00007932814004, -2.68674057233585, 0.00008249426771, 0.00115347662218, 0.00038589867704, 0.00087837164923, 0.00018482016179, 4128.96541998730208, 0.47596670707534, 1979.80097961857518, 0.49496297944146, 0.00094212293729, 0.00020647639073, 0.00085739120511, 0.00017320414230, 141.50633127726957, 95.30288522634743, 0.00094211376171, 0.00020647527933, 0.00085739116287, 0.00017320337919, 141.49828379658385, 95.29483774566170, 0.00064276670088, 0.00020647639073, 0.00000000000000, 0.00017320414230, 120.76759076197663, 95.30288522634743, 0.00064276092700, 0.00020647527933, 0.00000000000000, 0.00017320337919, 120.75954328129092, 95.29483774566170, 0.00087970891385, 0.00019802341584, 0.00017534883227, -0.00001037543552, 0.00001547461579, -0.00001031593456, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 2.079, 2.391, -0.171683, -0.186689
  66,   59,   59,    0, 84.31206062790594, 0.00003687846363, -2.91644571786047, 0.00007373318343, 0.00076203498143, 0.00025340927729, 0.00102493884445, 0.00016911117393, 4242.65784015265126, 0.22126954900094, 601.57441905699079, 0.44238742342830, 0.00084874651336, 0.00018162845573, 0.00053884602643, 0.00006855000649, 18.49060755563569, 17.27816974427422, 0.00084873204324, 0.00018162523693, 0.00053883800536, 0.00006854903222, 18.48090534673973, 17.26846753537826, 0.00000000000000, 0.00018162845573, 0.00000000000000, 0.00006855000649, 0.00000000000000, 17.27816974427422, 0.00000000000000, 0.00018162523693, 0.00000000000000, 0.00006854903222, 0.00000000000000, 17.26846753537826, 0.00061478797526, 0.00016726694945, 0.00019221825642, -0.00000620274068, 0.00000524362167, -0.00000614979263, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.583, 1.464, -0.190690, -0.416394
  67,   60,   60,    0, 84.27974100857143, 0.00004882515364, -2.97495635994751, 0.00006818647414, 0.00153622663730, 0.00035675618967, 0.00127212143480, 0.00017706875601, 4436.25290809152284, 0.29294870106567, 250.49070875801459, 0.40910479689019, 0.00106839686817, 0.00018071592784, 0.00069528711191, 0.00007963923602, 30.75559890265885, 16.11072747359073, 0.00106838277088, 0.00018071164320, 0.00069526714711, 0.00007963778658, 30.74402476486208, 16.09915333579396, 0.00056012019610, 0.00018071592784, 0.00013862642969, 0.00007963923602, 40.75983975905993, 16.11072747359073, 0.00056011627353, 0.00018071164320, 0.00013862159081, 0.00007963778658, 40.74826562126316, 16.09915333579396, 0.00124698809320, 0.00021933627381, 0.00017592981749, 0.00001383075050, 0.00002475965448, 0.00001430219800, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.508, 1.188, -0.223010, -0.474905
  68,   61,   61,    0, 84.27601205784318, 0.00003395414920, -2.97325623726278, 0.00003437904502, 0.00251500460443, 0.00035646549990, 0.00202083316208, 0.00017604068989, 4458.59838212536670, 0.20372330276199, 260.68727031116242, 0.20626723587121, 0.00099163597361, 0.00009658724020, 0.00077201567732, 0.00006014836682, 44.20576494478637, 16.03757134085618, 0.00099163100076, 0.00009658497587, 0.00077198718744, 0.00006014725555, 44.19400399809606, 16.02581039416587, 0.00053186250181, 0.00009658724020, 0.00006729427016, 0.00006014836682, 79.45615485239942, 16.03757134085618, 0.00053186100529, 0.00009658497587, 0.00006729163866, 0.00006014725555, 79.44439390570912, 16.02581039416587, 0.00222393746384, 0.00024016281913, 0.00017013045726, 0.00000947524859, 0.00009866852633, 0.00001259414148, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.404, 0.250, -0.226739, -0.473205
  69,   62,   62,    0, 84.27090798029685, 0.00004852869529, -2.88922883039167, 0.00007714587797, 0.00072342432765, 0.00024965346025, 0.00080770217401, 0.00015273726840, 4489.28570095990108, 0.29116978302362, 764.83204154977329, 0.46286459713258, 0.00085340999704, 0.00018696805931, 0.00064557924774, 0.00010537252867, 16.65176424232680, 30.93004354999311, 0.00085339777853, 0.00018696674391, 0.00064556832424, 0.00010536997844, 16.64007825107748, 30.91835755874380, 0.00000000000000, 0.00018696805931, 0.00000000000000, 0.00010537252867, 0.00000000000000, 30.93004354999311, 0.00000000000000, 0.00018696674391, 0.00000000000000, 0.00010536997844, 0.00000000000000, 30.91835755874380, 0.00046622280509, 0.00013893665910, 0.00015966192586, -0.00002935794873, 0.00001599585084, -0.00002935202974, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 4.877, 5.527, -0.231843, -0.389177
  70,   63,   63,    0, 84.24608392122795, 0.00005912181994, -2.65209754765917, 0.00008091952530, 0.00112315075357, 0.00034941489193, 0.00097348347300, 0.00018149362621, 4638.34746197388358, 0.35472736052204, 2187.57516138492383, 0.48551544773514, 0.00095957055457, 0.00020190257023, 0.00073958875402, 0.00012217742113, 24.54688500442930, 32.98456688802784, 0.00095957040608, 0.00020190256583, 0.00073957885845, 0.00012217577018, 24.53500906156725, 32.97269094516579, 0.00031775702008, 0.00020190257023, 0.00027366651887, 0.00012217742113, 95.03731778618015, 32.98456688802784, 0.00031775352508, 0.00020190256583, 0.00027366582493, 0.00012217577018, 95.02544184331811, 32.97269094516579, 0.00081122449321, 0.00018121824252, 0.00017802316870, 0.00001178294042, 0.00002670166396, 0.00001213719224, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 1.421, 1.474, -0.256667, -0.152046
  71,   64,   64,    0, 84.20123334220544, 0.00003669198812, -2.67847261110930, 0.00006595513048, 0.00061873071085, 0.00021093739209, 0.00084956631020, 0.00014696407053, 4907.12078040793403, 0.22014887111967, 2029.26832751735037, 0.39572887318029, 0.00076715053938, 0.00015538255873, 0.00058396089665, 0.00008627597448, 2.09456098092209, 28.47828283746152, 0.00076714726485, 0.00015538255451, 0.00058395248828, 0.00008627436628, 2.08047115389491, 28.46419301043433, 0.00000000000000, 0.00015538255873, 0.00000000000000, 0.00008627597448, 0.00000000000000, 28.47828283746152, 0.00000000000000, 0.00015538255451, 0.00000000000000, 0.00008627436628, 0.00000000000000, 28.46419301043433, 0.00046589253448, 0.00014670210735, 0.00016431705444, -0.00000688923819, 0.00000678465540, -0.00000686124486, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 0.849, 1.059, -0.301518, -0.178421
  72,   65,   65,    0, 84.18383358626618, 0.00008813445007, -2.90767458792571, 0.00007842051059, 0.00111270065345, 0.00038148149894, 0.00083860207664, 0.00018145704421, 5011.03073079392470, 0.52879852781982, 654.05078399359991, 0.47051115368803, 0.00093797378229, 0.00020962073283, 0.00087016433172, 0.00018230288411, 73.49212746084403, 121.78684084075748, 0.00093796865681, 0.00020961320954, 0.00087013361534, 0.00018230199561, 73.47594996366064, 121.77066334357409, 0.00000000000000, 0.00020962073283, 0.00000000000000, 0.00018230288411, 0.00000000000000, 121.78684084075748, 0.00000000000000, 0.00020961320954, 0.00000000000000, 0.00018230199561, 0.00000000000000, 121.77066334357409, 0.00068006088725, 0.00020289996574, 0.00017179449787, -0.00002374080941, 0.00002249661520, -0.00002359474274, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 0.774, 1.023, -0.318917, -0.407623
  73,   66,   66,    0, 84.18154581120484, 0.00003953314187, -2.72023092608419, 0.00008018689662, 0.00063225671676, 0.00021282081500, 0.00083193109783, 0.00013774675307, 5025.04902247352766, 0.23719510474450, 1778.69199682972157, 0.48111784150226, 0.00089401592388, 0.00020059713256, 0.00052290490953, 0.00006388976297, 20.87463613250805, 15.06323579114769, 0.00089401478279, 0.00020059662122, 0.00052289351600, 0.00006388845219, 20.85939244484793, 15.04799210348757, 0.00000000000000, 0.00020059713256, 0.00000000000000, 0.00006388976297, 0.00000000000000, 15.06323579114769, 0.00000000000000, 0.00020059662122, 0.00000000000000, 0.00006388845219, 0.00000000000000, 15.04799210348757, 0.00049668561057, 0.00014076071168, 0.00015766225988, -0.00000854874634, 0.00000743566534, -0.00000855781582, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 2.054, 2.558, -0.321205, -0.220179
  74,   67,   67,    0, 84.16647426510730, 0.00001269001883, -2.76953895501284, 0.00002074807625, 0.00444936769575, 0.00034064107041, 0.00417644508333, 0.00018457652946, 5115.29176184392236, 0.07613879890588, 1482.82393741733767, 0.12448708415706, 0.00097528610427, 0.00005162770242, 0.00067192935886, 0.00002479203961, 21.63319690758746, 5.70701159087029, 0.00097528371452, 0.00005162726853, 0.00067191202449, 0.00002479154762, 21.61694884103315, 5.69076352431597, 0.00033121606644, 0.00005162770242, 0.00003238942187, 0.00002479203961, 15.32344228801463, 5.70701159087029, 0.00033121458612, 0.00005162726853, 0.00003238865168, 0.00002479154762, 15.30719422146032, 5.69076352431597, 0.00473951642142, 0.00031824324179, 0.00018657741020, 0.00003375766391, 0.00010716204270, 0.00004916044782, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 0.933, 0.188, -0.336277, -0.269487
  75,   68,   68,    0, 84.11837915507164, 0.00009848128661, -2.55607544304140, 0.00008919247936, 0.00219291210384, 0.00056092674533, 0.00096751347206, 0.00018031335984, 5403.91882663962133, 0.59087445352763, 2763.51997465513750, 0.53515461559389, 0.00123572097354, 0.00023680657856, 0.00112825069735, 0.00020449092287, 66.35315968199764, 88.29719611161906, 0.00123570057740, 0.00023680131176, 0.00112824344110, 0.00020449078062, 66.33601847836110, 88.28005490798252, 0.00099045994432, 0.00023680657856, 0.00072596920745, 0.00020449092287, 96.39266518999317, 88.29719611161906, 0.00099043725248, 0.00023680131176, 0.00072596918848, 0.00020449078062, 96.37552398635663, 88.28005490798252, 0.00152446024288, 0.00025061103581, 0.00016627389414, 0.00001358315512, 0.00005253980999, 0.00001430269549, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 1.942, 1.679, -0.384372, -0.056024
  76,   69,   69,    0, 84.10336024135050, 0.00001869867934, -2.90531344236155, 0.00003592906985, 0.00178816590752, 0.00027586659825, 0.00207478938332, 0.00017176403329, 5493.24467200269373, 0.11218933644657, 668.08544791343763, 0.21556903823852, 0.00086108494251, 0.00008535007528, 0.00061568851786, 0.00004257156008, 8.76587455483339, 11.48308493413001, 0.00086106978409, 0.00008534876090, 0.00061566902930, 0.00004257011873, 8.74563144752943, 11.46284182682606, 0.00000000000000, 0.00008535007528, 0.00000000000000, 0.00004257156008, 0.00000000000000, 11.48308493413001, 0.00000000000000, 0.00008534876090, 0.00000000000000, 0.00004257011873, 0.00000000000000, 11.46284182682606, 0.00169701145525, 0.00020962322314, 0.00018278633070, 0.00002111943832, 0.00003957968875, 0.00002090624548, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.526, 0.549, -0.399391, -0.405262
  77,   70,   70,    0, 84.09910054244158, 0.00006273849882, -2.69909967119554, 0.00004784799165, 0.00196604836476, 0.00041178299441, 0.00134214676108, 0.00018238819668, 5519.19552763477441, 0.37642167756857, 1905.34233410036268, 0.28708620728904, 0.00102334781781, 0.00014781010804, 0.00088051378927, 0.00011257675818, 92.84828342229551, 39.91885919818401, 0.00102332129121, 0.00014780985564, 0.00088050949369, 0.00011257348309, 92.82927584898488, 39.89985162487338, 0.00000000000000, 0.00014781010804, 0.00000000000000, 0.00011257675818, 0.00000000000000, 39.91885919818401, 0.00000000000000, 0.00014780985564, 0.00000000000000, 0.00011257348309, 0.00000000000000, 39.89985162487338, 0.00147335715748, 0.00021049777298, 0.00017104760627, -0.00001824334140, 0.00008870832244, -0.00001740187690, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.344, 0.285, -0.403650, -0.199048
  78,   71,   71,    0, 84.08895149970544, 0.00000946892899, -2.59213134075669, 0.00001450203002, 0.00391546256841, 0.00024872091178, 0.00430867411936, 0.00015002520338, 5580.23463475188510, 0.05681209096039, 2547.13119129236020, 0.08701207058840, 0.00087882919231, 0.00003624609510, 0.00063606087487, 0.00001869748026, 23.04973285153321, 5.02059389698992, 0.00087882840022, 0.00003624607794, 0.00063604407119, 0.00001869697831, 23.03101917373358, 5.00188021919029, 0.00000000000000, 0.00003624609510, 0.00000000000000, 0.00001869748026, 0.00000000000000, 5.02059389698992, 0.00000000000000, 0.00003624607794, 0.00000000000000, 0.00001869697831, 0.00000000000000, 5.00188021919029, 0.00365815150398, 0.00022375878975, 0.00015694819740, -0.00000572756608, 0.00006171251152, -0.00000794475000, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.643, 0.176, -0.413799, -0.092080
  79,   72,   72,    0, 84.08204713281719, 0.00004690960817, -2.63604202900124, 0.00004109919761, 0.00060940732276, 0.00019610164976, 0.00094901794755, 0.00014868343023, 5621.52912064118391, 0.28145007963540, 2283.65445831713487, 0.24659448753691, 0.00069870779485, 0.00012452345716, 0.00056533051133, 0.00007786156640, 126.28471310834574, 32.33670551209756, 0.00069868908220, 0.00012452322896, 0.00056532885023, 0.00007785939505, 126.26536509426808, 32.31735749801990, 0.00000000000000, 0.00012452345716, 0.00000000000000, 0.00007786156640, 0.00000000000000, 32.33670551209756, 0.00000000000000, 0.00012452322896, 0.00000000000000, 0.00007785939505, 0.00000000000000, 32.31735749801990, 0.00047580313962, 0.00017333416013, 0.00017365027452, -0.00001274949227, 0.00001852629430, -0.00001274774240, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 3.837, 3.706, -0.420704, -0.135990
  80,   73,   73,    0, 84.07341215670839, 0.00003501020954, -2.71815200149849, 0.00011642724097, 0.00083481324959, 0.00027598176382, 0.00082041681671, 0.00014658266281, 5673.11030349840348, 0.21005523739391, 1790.98029914735139, 0.69855842838458, 0.00110919565534, 0.00027705855376, 0.00056430486918, 0.00007211846928, 171.43244162011175, 13.99187376219953, 0.00110918243215, 0.00027705805993, 0.00056429169755, 0.00007211605478, 171.41208179382517, 13.97151393591295, 0.00000000000000, 0.00027705855376, 0.00000000000000, 0.00007211846928, 0.00000000000000, 13.99187376219953, 0.00000000000000, 0.00027705805993, 0.00000000000000, 0.00007211605478, 0.00000000000000, 13.97151393591295, 0.00054170107148, 0.00015199247962, 0.00015875209647, -0.00000461923537, 0.00002629766277, -0.00000442178680, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 2.035, 2.557, -0.429339, -0.218100
  81,   74,   74,    0, 84.04588198803204, 0.00007898271369, -2.54150703146965, 0.00009116446021, 0.00164293455910, 0.00045148122376, 0.00092809036167, 0.00017435896699, 5838.48830045154955, 0.47388123519608, 2850.79125394441053, 0.54698662715120, 0.00114297007925, 0.00022933153024, 0.00095271038357, 0.00016758688971, 149.00730174624545, 46.71809719450203, 0.00114295731664, 0.00022932830914, 0.00095269054250, 0.00016758388212, 148.98704362466060, 46.69783907291720, 0.00088506585674, 0.00022933153024, 0.00037252245607, 0.00016758688971, 131.29716770803736, 46.71809719450203, 0.00088504736065, 0.00022932830914, 0.00037251832328, 0.00016758388212, 131.27690958645252, 46.69783907291720, 0.00119828375678, 0.00019609717139, 0.00016148484428, -0.00000041690888, 0.00006259565271, 0.00000032458317, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.794, 0.781, -0.456869, -0.041455
  82,   75,   75,    0, 84.04487100435796, 0.00004533286661, -2.44435257243085, 0.00008336578347, 0.00174896150616, 0.00041004126103, 0.00118033374296, 0.00017857288969, 5844.75066572132073, 0.27198849313375, 3433.71578842991039, 0.50019448428770, 0.00113249831551, 0.00019667956564, 0.00080482929242, 0.00010607267133, 4.17647742746581, 21.59449588052181, 0.00113249696034, 0.00019667811651, 0.00080480422313, 0.00010607002190, 4.15695014998961, 21.57496860304561, 0.00072310532950, 0.00019667956564, 0.00033984382523, 0.00010607267133, 165.70770588314579, 21.59449588052181, 0.00072310494362, 0.00019667811651, 0.00033983301431, 0.00010607002190, 165.68817860566961, 21.57496860304561, 0.00135741784628, 0.00021745385487, 0.00017011260206, -0.00000165576751, 0.00005638064249, -0.00000081820150, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.527, 0.787, -0.457880, 0.055699
  83,   76,   76,    0, 84.03849857665213, 0.00002142343320, -2.25083500889797, 0.00007426131559, 0.00087589371080, 0.00022553210945, 0.00105512087215, 0.00013637702682, 5883.33457521021774, 0.12853631585786, 4594.80303046618974, 0.44556369670248, 0.00097119106724, 0.00017538434522, 0.00052579290201, 0.00004864145757, 4.57225922180980, 10.62221068519973, 0.00097117903641, 0.00017538143175, 0.00052577721048, 0.00004864021139, 4.55402669627621, 10.60397815966614, 0.00000000000000, 0.00017538434522, 0.00000000000000, 0.00004864145757, 0.00000000000000, 10.62221068519973, 0.00000000000000, 0.00017538143175, 0.00000000000000, 0.00004864021139, 0.00000000000000, 10.60397815966614, 0.00075323843172, 0.00017125212472, 0.00015406940656, -0.00000611496716, 0.00003114304127, -0.00000547101627, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 0.827, 0.506, -0.464252, 0.249217
  84,   77,   77,    0, 84.01747449617750, 0.00004142179201, -2.13461932652935, 0.00008078117130, 0.00058799945338, 0.00020667535942, 0.00086826396497, 0.00013860031757, 6009.60336596389607, 0.24852181943477, 5292.04137386041657, 0.48467718319819, 0.00088918669776, 0.00020756986709, 0.00046849875108, 0.00005114014840, 24.40375485448961, 12.26207137195188, 0.00088914822657, 0.00020756318070, 0.00046849271500, 0.00005113892423, 24.38568005806934, 12.24399657553160, 0.00000000000000, 0.00020756986709, 0.00000000000000, 0.00005114014840, 0.00000000000000, 12.26207137195188, 0.00000000000000, 0.00020756318070, 0.00000000000000, 0.00005113892423, 0.00000000000000, 12.24399657553160, 0.00043397947802, 0.00017211395430, 0.00016907940153, -0.00001394847823, 0.00002079627484, -0.00001390439047, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, nan, nan, -0.485276, 0.365432
  85,   78,   78,    0, 84.01256921335703, 0.00006411429184, -2.40499302311550, 0.00005123294721, 0.00429679530820, 0.00056817588444, 0.00200949276224, 0.00018692164584, 6038.46391011819105, 0.38467170871320, 3669.80297981733338, 0.30739724820654, 0.00159104014639, 0.00018297380960, 0.00082669518232, 0.00006219907335, 53.09683474368380, 8.37152558302135, 0.00159099138446, 0.00018297305001, 0.00082668918187, 0.00006219697385, 53.07626631896650, 8.35095715830405, 0.00134260089519, 0.00018297380960, 0.00034687320028, 0.00006219907335, 58.92244097452831, 8.37152558302135, 0.00134255602712, 0.00018297305001, 0.00034687164379, 0.00006219697385, 58.90187254981101, 8.35095715830405, 0.00416442301669, 0.00041092849363, 0.00018410795019, -0.00002409959598, 0.00014568999177, -0.00001536396849, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -2.195, 0.670, -0.490182, 0.095059
  86,   79,   79,    0, 84.00962740757970, 0.00004247123447, -2.42573725232549, 0.00004823367551, 0.00177383720362, 0.00033699645239, 0.00158227575339, 0.00017581823932, 6056.05340344895558, 0.25481798184000, 3545.33114879408959, 0.28940181339527, 0.00102238215221, 0.00013823515695, 0.00067450723351, 0.00006159491611, 39.56502150003683, 13.12299216095616, 0.00102236072873, 0.00013823444430, 0.00067449586393, 0.00006159290472, 39.54415126957642, 13.10212193049575, 0.00052022890897, 0.00013823515695, 0.00000000000000, 0.00006159491611, 59.26577923232128, 13.12299216095616, 0.00052021204442, 0.00013823444430, 0.00000000000000, 0.00006159290472, 59.24490900186087, 13.10212193049575, 0.00163233127099, 0.00025462428608, 0.00017687215586, 0.00002809046600, 0.00010618699889, 0.00003341244155, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -2.871, 1.054, -0.493124, 0.074314
